YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2018,Lake,Barrington Hills,16585.82,3883,860.8,1489.41,4624.13,2166.11,1872.54,149.27,5423.56
2018,Lake,Beach Park,443267.5,4303,23005.58,39805.42,123582.98,57890.74,50044.9,3989.41,144948.47
2018,Lake,Buffalo Grove,4119266.48,9447,213789.93,369910.13,1148451.49,537976.2,465065.19,37073.4,1347000.14
2018,Lake,Deer Park,1333351.37,19083,69200.94,119734.95,371738.36,174135.69,150535.37,12000.16,436005.9
2018,Lake,Deerfield,1334760.77,18992,69274.08,119861.52,372131.3,174319.76,150694.49,12012.85,436466.77
2018,Lake,Fox Lake,2375897.87,27442,123309.1,213355.63,662400.33,310292.26,268238.87,21383.08,776918.6
2018,Lake,Fox River Grove,12420.18,27533,644.61,1115.33,3462.75,1622.08,1402.24,111.78,4061.4
2018,Lake,Grayslake,1631787.01,31121,84689.75,146534.47,454942.22,213111.38,184228.75,14686.08,533594.35
2018,Lake,Green Oaks,461310.45,31446,23942.01,41425.68,128613.35,60247.14,52081.95,4151.79,150848.52
2018,Lake,Gurnee,9608126.9,32018,498661.79,862809.8,2678745.78,1254821.37,1084757.53,86473.14,3141857.5
2018,Lake,Hainesville,271074.52,32200,14068.77,24342.49,75575.58,35402.33,30604.31,2439.67,88641.37
2018,Lake,Hawthorn Woods,104280.74,33630,5412.17,9364.41,29073.47,13619.06,11773.3,938.53,34099.8
2018,Lake,Highland Park,7248011.64,34722,376171.8,650871.45,2020745.65,946590.32,818300.51,65232.1,2370099.81
2018,Lake,Highwood,459870.29,34865,23867.27,41296.35,128211.84,60059.06,51919.36,4138.83,150377.58
2018,Lake,Indian Creek,3350.67,37218,173.9,300.89,934.17,437.6,378.29,30.16,1095.67
2018,Lake,Island Lake,393996.45,37894,20448.42,35380.88,109846.21,51455.94,44482.2,3545.97,128836.84
2018,Lake,Kildeer,1286764.8,39883,66783.09,115551.48,358750.03,168051.48,145275.75,11580.88,420772.09
2018,Lake,Lake Barrington,315362.64,40884,16367.32,28319.57,87923.1,41186.36,35604.44,2838.26,103123.58
2018,Lake,Lake Bluff,2222836.22,40910,115365.2,199610.69,619726.74,290302.41,250958.21,20005.53,726867.44
2018,Lake,Lake Forest,1348804.41,41105,70002.95,121122.64,376046.67,176153.86,152280.02,12139.24,441059.04
2018,Lake,Lake Villa,501527.92,41586,26029.3,45037.21,139825.98,65499.55,56622.5,4513.75,163999.63
2018,Lake,Lake Zurich,5343273.56,41742,277315.9,479825.97,1489704.67,697831.53,603255.58,48089.46,1747250.45
2018,Lake,Lakemoor,452489.08,41326,23484.18,40633.52,126153.96,59095.07,51086.02,4072.4,147963.93
2018,Lake,Libertyville,5838911.81,43250,303039.52,524334.28,1627888.61,762561.88,659213.14,52550.21,1909324.16
2018,Lake,Lincolnshire,1442864.96,43666,74884.69,129569.27,402270.75,188438.16,162899.45,12985.78,471816.84
2018,Lake,Lindenhurst,677608.24,43770,35167.87,60849.22,188917.18,88495.64,76501.97,6098.47,221577.89
2018,Lake,Long Grove,746130.44,44524,38724.17,67002.51,208021.17,97444.64,84238.13,6715.17,243984.65
2018,Lake,Mettawa,1745039.84,48671,90567.57,156704.58,486517.11,227902.2,197015,15705.36,570628.03
2018,Lake,Mundelein,3785078.9,51349,196445.59,339900.09,1055280,494331.3,427335.41,34065.71,1237720.8
2018,Lake,North Barrington,51633.35,53455,2679.77,4636.67,14395.38,6743.32,5829.41,464.7,16884.11
2018,Lake,North Chicago,2452624.14,53559,127291.19,220245.65,683791.61,320312.71,276901.27,22073.62,802008.09
2018,Lake,Northbrook,3309.09,53481,171.74,297.16,922.57,432.17,373.6,29.78,1082.07
2018,Lake,Old Mill Creek,7390.68,55639,383.58,663.68,2060.52,965.22,834.41,66.52,2416.75
2018,Lake,Palatine,1642.55,57225,85.25,147.5,457.94,214.52,185.44,14.78,537.11
2018,Lake,Park City,289011.35,57654,14999.69,25953.22,80576.36,37744.88,32629.38,2601.1,94506.71
2018,Lake,Port Barrington,7786.63,61216,404.13,699.24,2170.91,1016.93,879.11,70.08,2546.23
2018,Lake,Riverwoods,522226.38,64538,27103.55,46895.93,145596.71,68202.77,58959.36,4700.04,170768.03
2018,Lake,Round Lake,366160.49,66027,19003.73,32881.21,102085.54,47820.56,41339.52,3295.44,119734.48
2018,Lake,Round Lake Beach,3023257.1,66040,156907.04,271488.49,842884.08,394837.38,341325.73,27209.31,988605.07
2018,Lake,Round Lake Heights,65837.88,66053,3416.99,5912.24,18355.6,8598.43,7433.1,592.54,21528.99
2018,Lake,Round Lake Park,250427.25,66066,12997.17,22488.37,69819.12,32705.8,28273.24,2253.85,81889.71
2018,Lake,Third Lake,233223.04,75081,12104.28,20943.43,65022.58,30458.93,26330.88,2099.01,76263.93
2018,Lake,Tower Lakes,4047.15,75874,210.05,363.43,1128.35,528.56,456.92,36.42,1323.42
2018,Lake,Unincorporated Lake County,4499713.09,0,233535.11,404074.24,1254520.01,587662.53,508017.61,40497.42,1471406.18
2018,Lake,Vernon Hills,11463767.31,77694,594969.52,1029446.3,3196098.33,1497168.01,1294259.33,103173.91,3748651.91
2018,Lake,Volo,601818.05,78227,31234.36,54043.26,167786.87,78597.44,67945.26,5416.36,196794.5
2018,Lake,Wadsworth,380445.05,78370,19745.1,34163.97,106068.08,49686.12,42952.25,3424.01,124405.53
2018,Lake,Wauconda,1468402.27,79267,76210.08,131862.52,409390.55,191773.34,165782.62,13215.62,480167.54
2018,Lake,Waukegan,6951738.2,79293,360795.21,624266.09,1938144.61,907897.01,784851.24,62565.64,2273218.39
2018,Lake,Wheeling,482117.25,81087,25021.89,43294.13,134414.29,62964.51,54431.04,4339.06,157652.34
2018,Lake,Winthrop Harbor,233490.41,82686,12118.15,20967.44,65097.13,30493.85,26361.07,2101.41,76351.36
2018,Lake,Zion,1449777.35,84220,75243.44,130190.01,404197.93,189340.92,163679.86,13048,474077.19
2018,McHenry,Algonquin,4373001.37,685,226958.77,392695.52,1219192.78,571113.98,493711.85,39357.01,1429971.45
2018,McHenry,Barrington Hills,4218.88,3883,218.96,378.86,1176.22,550.99,476.31,37.97,1379.57
2018,McHenry,Bull Valley,7001.08,9531,363.36,628.7,1951.9,914.34,790.42,63.01,2289.35
2018,McHenry,Cary,1032341.91,11592,53578.55,92704.3,287816.92,134823.85,116551.4,9291.08,337575.8
2018,McHenry,Crystal Lake,8927580.59,17887,463341.43,801696.74,2489009.47,1165942.03,1007923.85,80348.23,2919318.85
2018,McHenry,Fox Lake,68624.86,27442,3561.63,6162.51,19132.61,8962.41,7747.75,617.62,22440.33
2018,McHenry,Fox River Grove,451707.89,27533,23443.64,40563.37,125936.16,58993.05,50997.82,4065.37,147708.48
2018,McHenry,Greenwood,2710,31667,140.65,243.36,755.55,353.93,305.96,24.39,886.17
2018,McHenry,Harvard,919551.57,33331,47724.73,82575.73,256370.98,120093.44,103817.37,8275.96,300693.36
2018,McHenry,Hebron,61547.24,33851,3194.3,5526.94,17159.37,8038.07,6948.68,553.93,20125.95
2018,McHenry,Holiday Hills,1749.82,35515,90.82,157.13,487.85,228.53,197.55,15.75,572.19
2018,McHenry,Huntley,618371.53,36750,32093.48,55529.76,172401.98,80759.32,69814.15,5565.34,202207.49
2018,McHenry,Island Lake,156989.21,37894,8147.74,14097.63,43768.59,20502.79,17724.08,1412.9,51335.47
2018,McHenry,Johnsburg,986186.47,38479,51183.08,88559.55,274948.79,128795.95,111340.45,8875.68,322482.98
2018,McHenry,Lake In The Hills,2190361.87,41183,113679.78,196694.5,610672.89,286061.26,247291.86,19713.26,716248.33
2018,McHenry,Lakemoor,81826.89,41326,4246.82,7348.05,22813.34,10686.59,9238.26,736.44,26757.39
2018,McHenry,Lakewood,52478.37,41651,2723.63,4712.56,14630.97,6853.68,5924.81,472.31,17160.43
2018,McHenry,Marengo,498642.21,46786,25879.53,44778.07,139021.45,65122.67,56296.71,4487.78,163056
2018,McHenry,Mc Henry,5219872.39,45694,270911.38,468744.54,1455300.42,681715.33,589323.59,46978.85,1706898.27
2018,McHenry,Mccullom Lake,13463.46,45616,698.75,1209.02,3753.61,1758.33,1520.02,121.17,4402.55
2018,McHenry,Oakwood Hills,2199.68,55041,114.16,197.53,613.27,287.28,248.34,19.8,719.3
2018,McHenry,Port Barrington,28064.75,61216,1456.56,2520.21,7824.45,3665.26,3168.51,252.58,9177.17
2018,McHenry,Prairie Grove,446068.4,61678,23150.95,40056.94,124363.87,58256.53,50361.12,4014.62,145864.37
2018,McHenry,Richmond,254796.03,63641,13223.91,22880.68,71037.13,33276.36,28766.47,2293.16,83318.3
2018,McHenry,Ringwood,37690.84,64135,1956.15,3384.64,10508.21,4922.42,4255.3,339.22,12324.9
2018,McHenry,Spring Grove,464258.29,72052,24095.01,41690.39,129435.21,60632.13,52414.76,4178.32,151812.46
2018,McHenry,Trout Valley,3689,76160,191.46,331.27,1028.49,481.78,416.49,33.2,1206.3
2018,McHenry,Unincorporated McHenry County,1411015.2,0,73231.69,126709.16,393391.04,184278.59,159303.62,12699.14,461401.97
2018,McHenry,Union,320673.96,76706,16642.98,28796.52,89403.9,41880.02,36204.09,2886.07,104860.38
2018,McHenry,Wonder Lake,24072.72,82855,1249.37,2161.73,6711.47,3143.9,2717.81,216.65,7871.78
2018,McHenry,Woodstock,3212580.97,83349,166732.95,288489.77,895667.57,419563.07,362700.39,28913.23,1050513.98
2018,Will,Aurora,188976.38,3012,9788.98,16970.08,52629.92,24661.42,21354.33,1700.79,61851.97
2018,Will,Beecher,350875.61,4585,18175.36,31508.63,97718.86,45789.27,39648.94,3157.88,114841.59
2018,Will,Bolingbrook,11574624.1,7133,599565.53,1039401.24,3223532.81,1510488.45,1307932.52,104171.62,3788374.47
2018,Will,Braceville,2312.68,7640,119.8,207.68,644.08,301.8,261.33,20.81,756.94
2018,Will,Braidwood,332511.98,7770,17224.12,29859.58,92604.59,43392.81,37573.85,2992.61,108831.17
2018,Will,Channahon,696358.52,12476,36071.37,62533,193935.85,90874.79,78688.51,6267.23,227918.14
2018,Will,Coal City,38.86,15170,2.01,3.49,10.82,5.07,4.39,0.35,12.72
2018,Will,Crest Hill,1762569.5,17458,91301.1,158278.74,490875.61,230015.32,199170.35,15863.13,576889
2018,Will,Crete,682228.38,17523,35339.43,61264.11,190000.6,89030.8,77091.81,6140.06,223293.35
2018,Will,Diamond,69087.7,19837,3578.74,6204.08,19240.92,9015.94,7806.91,621.79,22612.4
2018,Will,Elwood,71363.85,23945,3696.65,6408.47,19874.83,9312.98,8064.12,642.27,23357.39
2018,Will,Frankfort,4426272.36,27624,229280.91,397479.26,1232716.85,577628.54,500168.78,39836.45,1448718.94
2018,Will,Godley,308.2,30120,15.96,27.68,85.83,40.22,34.83,2.77,100.87
2018,Will,Homer Glen,2560808.43,35835,132649.88,229960.6,713185.15,334185.5,289371.35,23047.28,838152.6
2018,Will,Joliet,17165313.45,38570,889163.24,1541445.15,4780539.8,2240073.41,1939680.42,154487.82,5618207.09
2018,Will,Lemont,4841.21,42795,250.77,434.74,1348.28,631.78,547.06,43.57,1584.53
2018,Will,Lockport,2065192.31,44225,106976.96,185454.27,575156.06,269507.6,233366.73,18586.73,675937.44
2018,Will,Manhattan,222626.55,46357,11532.06,19991.86,62001.49,29052.76,25156.8,2003.64,72865.67
2018,Will,Matteson,87.87,47540,4.55,7.89,24.47,11.47,9.93,0.79,28.76
2018,Will,Minooka,5936.97,49607,307.54,533.14,1653.45,774.77,670.88,53.43,1943.17
2018,Will,Mokena,4479166.67,49854,232020.83,402229.17,1247447.92,584531.25,506145.83,40312.5,1466031.25
2018,Will,Monee,495782.76,49945,25681.55,44521.29,138075.5,64699.65,56023.45,4462.04,162269.7
2018,Will,Naperville,1516618.14,51622,78560.82,136192.31,422378.15,197918.67,171377.85,13649.56,496389.12
2018,Will,New Lenox,4104536.89,52584,212615.01,368587.41,1143113.52,535642.06,463812.67,36940.83,1343414.92
2018,Will,Orland Park,191201.17,56640,9904.22,17169.87,53249.53,24951.75,21605.73,1720.81,62580.14
2018,Will,Oswego,1390.66,56640,72.04,124.88,387.3,181.48,157.14,12.52,455.16
2018,Will,Park Forest,3124.47,57732,161.85,280.58,870.16,407.74,353.07,28.12,1022.64
2018,Will,Peotone,648041.34,59052,33568.54,58194.11,180479.51,84569.39,73228.67,5832.37,212103.93
2018,Will,Plainfield,4310248.11,60287,223270.85,387060.28,1200404.1,562487.38,487058.04,38792.23,1410744.21
2018,Will,Rockdale,698339.45,64902,36173.98,62710.88,194487.54,91133.3,78912.36,6285.06,228566.5
2018,Will,Romeoville,4940052.32,65442,255894.71,443616.7,1375804.57,644676.83,558225.91,44460.47,1616879.12
2018,Will,Sauk Village,30.74,67769,1.59,2.76,8.56,4.01,3.47,0.28,10.06
2018,Will,Shorewood,3390741.82,69758,175640.43,304488.62,944321.6,442491.81,383153.83,30516.68,1109789.8
2018,Will,Steger,252137.02,72520,13060.7,22641.9,70220.16,32903.88,28491.48,2269.23,82524.45
2018,Will,Symerton,64850.2,74275,3359.24,5823.55,18060.78,8462.95,7328.07,583.65,21225.47
2018,Will,Tinley Park,3525896.73,75484,182641.45,316625.53,981962.24,460129.52,398426.33,31733.07,1154026
2018,Will,Unincorporated Will County,2820001.33,0,146076.07,253236.12,785370.37,368010.17,318660.15,25380.01,922986.44
2018,Will,University Park,314028.65,76935,16266.68,28199.77,87456.98,40980.74,35485.24,2826.26,102781.58
2018,Will,Wilmington (Will County),748659.31,82101,38780.55,67229.61,208501.62,97700.04,84598.5,6737.93,245036.19
2018,Will,Woodridge,137291.92,83245,7111.72,12328.81,38235.8,17916.6,15513.99,1235.63,44935.65
2017,Cook,Alsip,4344812.91,1010,525722.36,1125306.54,1829166.24,556136.05,286757.65,21724.06,0
2017,Cook,Arlington Heights,15086287.71,2154,1825440.81,3907348.52,6351327.13,1931044.83,995694.99,75431.44,0
2017,Cook,Barrington,3722464.09,3844,450418.15,964118.2,1567157.38,476475.4,245682.63,18612.32,0
2017,Cook,Barrington Hills,12965.28,3883,1568.8,3358.01,5458.38,1659.56,855.71,64.83,0
2017,Cook,Bartlett,661063.21,4013,79988.65,171215.37,278307.61,84616.09,43630.17,3305.32,0
2017,Cook,Bedford Park,5494710.83,4572,664860.01,1423130.1,2313273.26,703322.99,362650.91,27473.55,0
2017,Cook,Bellwood,780500.24,4975,94440.53,202149.56,328590.6,99904.03,51513.02,3902.5,0
2017,Cook,Bensenville,60744.46,5248,7350.08,15732.82,25573.42,7775.29,4009.13,303.72,0
2017,Cook,Berkeley,257399.65,5404,31145.36,66666.51,108365.25,32947.16,16988.38,1287,0
2017,Cook,Berwyn,4812786.82,5573,582347.21,1246511.79,2026183.25,616036.71,317643.93,24063.93,0
2017,Cook,Blue Island,1643641.22,6704,198880.59,425703.08,691972.95,210386.08,108480.32,8218.21,0
2017,Cook,Bridgeview,7820009.1,8225,946221.1,2025382.36,3292223.83,1000961.16,516120.6,39100.05,0
2017,Cook,Broadview,2454080.33,8446,296943.72,635606.81,1033167.82,314122.28,161969.3,12270.4,0
2017,Cook,Brookfield,1006635,8576,121802.84,260718.47,423793.34,128849.28,66437.91,5033.18,0
2017,Cook,Buffalo Grove,1491985.72,9447,180530.27,386424.3,628125.99,190974.17,98471.06,7459.93,0
2017,Cook,Burbank,4066668.33,9642,492066.87,1053267.1,1712067.37,520533.55,268400.11,20333.34,0
2017,Cook,Burnham,121957.25,9798,14756.83,31586.93,51344,15610.53,8049.18,609.79,0
2017,Cook,Burr Ridge,1105536.34,9980,133769.9,286333.91,465430.8,141508.65,72965.4,5527.68,0
2017,Cook,Calumet City,5961947.59,10487,721395.66,1544144.43,2509979.94,763129.29,393488.54,29809.74,0
2017,Cook,Calumet Park,842740.69,10513,101971.62,218269.84,354793.83,107870.81,55620.89,4213.7,0
2017,Cook,Chicago (Cook County),354766493.3,14000,42926745.69,262527205,15254959.21,8869162.33,23414588.56,1773832.47,0
2017,Cook,Chicago Heights,2320489.2,14026,280779.19,601006.7,976925.95,297022.62,153152.29,11602.45,0
2017,Cook,Chicago Ridge,4307509.67,14065,521208.67,1115645,1813461.57,551361.24,284295.64,21537.55,0
2017,Cook,Cicero,9027959.87,14351,1092383.14,2338241.61,3800771.11,1155578.86,595845.35,45139.8,0
2017,Cook,Country Club Hills,1435087.83,16691,173645.63,371687.75,604171.98,183691.24,94715.8,7175.44,0
2017,Cook,Countryside,8308874.58,16873,1005373.82,2151998.52,3498036.2,1063535.95,548385.72,41544.37,0
2017,Cook,Crestwood,5184194.86,17497,627287.58,1342706.47,2182546.04,663576.94,342156.86,25920.97,0
2017,Cook,Deer Park,2876.59,19083,348.07,745.04,1211.04,368.2,189.85,14.38,0
2017,Cook,Deerfield,1186662.58,18992,143586.17,307345.61,499584.95,151892.81,78319.73,5933.31,0
2017,Cook,Des Plaines,15020437.76,19642,1817472.97,3890293.38,6323604.3,1922616.03,991348.89,75102.19,0
2017,Cook,Dixmoor,267938.73,20149,32420.59,69396.13,112802.21,34296.16,17683.96,1339.69,0
2017,Cook,Dolton,1578587.21,20292,191009.05,408854.09,664585.22,202059.16,104186.76,7892.94,0
2017,Cook,East Dundee,12410.94,21696,1501.72,3214.43,5225.01,1588.6,819.12,62.05,0
2017,Cook,East Hazelcrest,67996.64,21904,8227.59,17611.13,28626.59,8703.57,4487.78,339.98,0
2017,Cook,Elgin,4034140.99,23074,488131.06,1044842.52,1698373.36,516370.05,266253.31,20170.7,0
2017,Cook,Elk Grove Village,11681110.67,23256,1413414.39,3025407.66,4917747.59,1495182.17,770953.3,58405.55,0
2017,Cook,Elmhurst,20364.7,23620,2464.13,5274.46,8573.54,2606.68,1344.07,101.82,0
2017,Cook,Elmwood Park,1878692.53,23724,227321.8,486581.37,790929.56,240472.64,123993.71,9393.46,0
2017,Cook,Evanston,12407162.75,24582,1501266.69,3213455.15,5223415.52,1588116.83,818872.74,62035.81,0
2017,Cook,Evergreen Park,6052326.35,24634,732331.49,1567552.52,2548029.39,774697.77,399453.54,30261.63,0
2017,Cook,Flossmoor,799666.52,26571,96759.65,207113.63,336659.6,102357.31,52777.99,3998.33,0
2017,Cook,Ford Heights,99735.09,26710,12067.95,25831.39,41988.47,12766.09,6582.52,498.68,0
2017,Cook,Forest Park,3824175.69,26935,462725.26,990461.5,1609977.97,489494.49,252395.6,19120.88,0
2017,Cook,Forest View,747253.9,26987,90417.72,193538.76,314593.89,95648.5,49318.76,3736.27,0
2017,Cook,Frankfort,5277.34,27624,638.56,1366.83,2221.76,675.5,348.3,26.39,0
2017,Cook,Franklin Park,2548429.51,27702,308359.97,660043.24,1072888.82,326198.98,168196.35,12742.15,0
2017,Cook,Glencoe,2425234.2,29652,293453.34,628135.66,1021023.6,310429.98,160065.46,12126.17,0
2017,Cook,Glenview,21471742.8,29938,2598080.88,5561181.39,9039603.72,2748383.08,1417135.02,107358.71,0
2017,Cook,Glenwood,659836.79,30029,79840.25,170897.73,277791.29,84459.11,43549.23,3299.18,0
2017,Cook,Golf,39433.41,30328,4771.44,10213.25,16601.47,5047.48,2602.61,197.17,0
2017,Cook,Hanover Park,1978173.69,32746,239359.02,512346.99,832811.12,253206.23,130559.46,9890.87,0
2017,Cook,Harvey,1543555.1,33383,186770.17,399780.77,649836.7,197575.05,101874.64,7717.78,0
2017,Cook,Harwood Heights,2076562.67,33435,251264.08,537829.73,874232.88,265800.02,137053.14,10382.81,0
2017,Cook,Hazel Crest,837602.01,33695,101349.84,216938.92,352630.45,107213.06,55281.73,4188.01,0
2017,Cook,Hickory Hills,2393271.99,34514,289585.91,619857.45,1007567.51,306338.81,157955.95,11966.36,0
2017,Cook,Hillside,3730287.68,35086,451364.81,966144.51,1570451.11,477476.82,246198.99,18651.44,0
2017,Cook,Hinsdale,751764.9,35307,90963.55,194707.11,316493.02,96225.91,49616.48,3758.82,0
2017,Cook,Hodgkins,6974587.3,35385,843925.06,1806418.11,2936301.25,892747.17,460322.76,34872.94,0
2017,Cook,Hoffman Estates,10260485.52,35411,1241518.75,2657465.75,4319664.4,1313342.15,677192.04,51302.43,0
2017,Cook,Homer Glen,571.62,35835,69.17,148.05,240.65,73.17,37.73,2.86,0
2017,Cook,Hometown,244612.92,35866,29598.16,63354.75,102982.04,31310.45,16144.45,1223.06,0
2017,Cook,Homewood,5979388.66,35879,723506.03,1548661.66,2517322.63,765361.75,394639.65,29896.94,0
2017,Cook,Indian Head Park,243724.63,37257,29490.68,63124.68,102608.07,31196.75,16085.83,1218.62,0
2017,Cook,Inverness,100122.46,37608,12114.82,25931.72,42151.56,12815.67,6608.08,500.61,0
2017,Cook,Justice,440184.56,38830,53262.33,114007.8,185317.7,56343.62,29052.18,2200.92,0
2017,Cook,Kenilworth,46542.72,39519,5631.67,12054.56,19594.49,5957.47,3071.82,232.71,0
2017,Cook,LaGrange,1846105.92,40767,223378.82,478141.43,777210.59,236301.56,121842.99,9230.53,0
2017,Cook,LaGrange Park,628075.23,40793,75997.1,162671.48,264419.67,80393.63,41452.97,3140.38,0
2017,Cook,Lansing,5006730.22,42028,605814.36,1296743.13,2107833.42,640861.47,330444.19,25033.65,0
2017,Cook,Lemont,2406299.5,42795,291162.24,623231.57,1013052.09,308006.34,158815.77,12031.5,0
2017,Cook,Lincolnwood,5900426.75,43744,713951.64,1528210.53,2484079.66,755254.62,389428.17,29502.13,0
2017,Cook,Lynwood,431724.99,45421,52238.72,111816.77,181756.22,55260.8,28493.85,2158.62,0
2017,Cook,Lyons,1845686.59,45434,223328.08,478032.83,777034.05,236247.88,121815.31,9228.43,0
2017,Cook,Markham,1123826.49,47007,135983.01,291071.06,473130.95,143849.79,74172.55,5619.13,0
2017,Cook,Matteson,7823351.74,47540,946625.56,2026248.1,3293631.08,1001389.02,516341.21,39116.76,0
2017,Cook,Maywood,1020339.16,47774,123461.04,264267.84,429562.79,130603.41,67342.38,5101.7,0
2017,Cook,McCook,1026543.22,45564,124211.73,265874.69,432174.7,131397.53,67751.85,5132.72,0
2017,Cook,Melrose Park,9318290.8,48242,1127513.19,2413437.32,3923000.43,1192741.22,615007.19,46591.45,0
2017,Cook,Merrionette Park,710786.77,48554,86005.2,184093.77,299241.23,90980.71,46911.93,3553.93,0
2017,Cook,Midlothian,1939719.89,48892,234706.11,502387.45,816622.07,248284.15,128021.51,9698.6,0
2017,Cook,Morton Grove,5523721.87,50647,668370.35,1430643.96,2325486.91,707036.4,364565.64,27618.61,0
2017,Cook,Mount Prospect,23135134.05,51089,2799351.22,5991999.72,9739891.44,2961297.16,1526918.85,115675.67,0
2017,Cook,Niles,19164095.62,53000,2318855.57,4963500.77,8068084.26,2453004.24,1264830.31,95820.48,0
2017,Cook,Norridge,5367448.23,53377,649461.24,1390169.09,2259695.7,687033.37,354251.58,26837.24,0
2017,Cook,North Riverside,7092877.26,54144,858238.15,1837055.21,2986101.33,907888.29,468129.9,35464.39,0
2017,Cook,Northbrook,12151106.75,53481,1470283.92,3147136.65,5115615.94,1555341.66,801973.05,60755.53,0
2017,Cook,Northfield,3064028.41,53663,370747.44,793583.36,1289955.96,392195.64,202225.88,15320.14,0
2017,Cook,Northlake,3702854.73,53871,448045.42,959039.38,1558901.84,473965.41,244388.41,18514.27,0
2017,Cook,Oak Brook,15140.12,54534,1831.95,3921.29,6373.99,1937.94,999.25,75.7,0
2017,Cook,Oak Forest,2428668.34,54638,293868.87,629025.1,1022469.37,310869.55,160292.11,12143.34,0
2017,Cook,Oak Lawn,14417218.26,54820,1744483.41,3734059.53,6069648.89,1845403.94,951536.41,72086.09,0
2017,Cook,Oak Park,4972943.69,54885,601726.19,1287992.42,2093609.29,636536.79,328214.28,24864.72,0
2017,Cook,Olympia Fields,1354889.63,55938,163941.65,350916.41,570408.53,173425.87,89422.72,6774.45,0
2017,Cook,Orland Hills,1535986.42,56627,185854.36,397820.48,646650.28,196606.26,101375.1,7679.93,0
2017,Cook,Orland Park,24771200.78,56640,2997315.29,6415741,10428675.53,3170713.7,1634899.25,123856,0
2017,Cook,Palatine,9831790.63,57225,1189646.67,2546433.77,4139183.86,1258469.2,648898.18,49158.95,0
2017,Cook,Palos Heights,1518247.81,57381,183707.99,393226.18,639182.33,194335.72,100204.36,7591.24,0
2017,Cook,Palos Hills,991301.75,57394,119947.51,256747.15,417338.04,126886.62,65425.92,4956.51,0
2017,Cook,Palos Park,825455.04,57407,99880.06,213792.86,347516.57,105658.25,54480.03,4127.28,0
2017,Cook,Park Forest,361438.81,57732,43734.1,93612.65,152165.74,46264.17,23854.96,1807.19,0
2017,Cook,Park Ridge,4802806.29,57875,581139.56,1243926.83,2021981.45,614759.21,316985.22,24014.03,0
2017,Cook,Phoenix,182045,59572,22027.45,47149.66,76640.95,23301.76,12014.97,910.23,0
2017,Cook,Posen,518249.76,61314,62708.22,134226.69,218183.15,66335.97,34204.48,2591.25,0
2017,Cook,Prospect Heights,1339851.55,62016,162122.04,347021.55,564077.5,171501,88430.2,6699.26,0
2017,Cook,Richton Park,1161485,63706,140539.69,300824.62,488985.19,148670.08,76658.01,5807.43,0
2017,Cook,River Forest,2290609.1,64304,277163.7,593267.76,964346.43,293197.96,151180.2,11453.05,0
2017,Cook,River Grove,1390356.23,64343,168233.1,360102.26,585339.97,177965.6,91763.51,6951.78,0
2017,Cook,Riverdale,370706.26,64278,44855.46,96012.92,156067.34,47450.4,24466.61,1853.53,0
2017,Cook,Riverside,344843.42,64421,41726.05,89314.45,145179.08,44139.96,22759.67,1724.22,0
2017,Cook,Robbins,84351,64616,10206.47,21846.91,35511.77,10796.93,5567.17,421.76,0
2017,Cook,Rolling Meadows,4430540.74,65338,536095.43,1147510.05,1865257.65,567109.21,292415.69,22152.7,0
2017,Cook,Roselle,213367.26,65806,25817.44,55262.12,89827.62,27311.01,14082.24,1066.84,0
2017,Cook,Rosemont,8736448.23,65819,1057110.24,2262740.09,3678044.7,1118265.37,576605.58,43682.24,0
2017,Cook,Sauk Village,328547.82,67769,39754.29,85093.89,138318.63,42054.12,21684.16,1642.74,0
2017,Cook,Schaumburg,39630399.99,68003,4795278.4,10264273.6,16684398.4,5072691.2,2615606.4,198152,0
2017,Cook,Schiller Park,3033974.22,68081,367110.88,785799.32,1277303.15,388348.7,200242.3,15169.87,0
2017,Cook,Skokie,19182251.74,70122,2321052.46,4968203.2,8075727.98,2455328.22,1266028.61,95911.26,0
2017,Cook,South Barrington,1246588.28,70564,150837.18,322866.36,524813.67,159563.3,82274.83,6232.94,0
2017,Cook,South Chicago Heights,1073370.14,70629,129877.79,278002.87,451888.83,137391.38,70842.43,5366.85,0
2017,Cook,South Holland,2632186.34,70850,318494.55,681736.26,1108150.45,336919.85,173724.3,13160.93,0
2017,Cook,Steger,259705.65,72520,31424.38,67263.76,109336.08,33242.32,17140.57,1298.53,0
2017,Cook,Stickney,571678.67,72676,69173.12,148064.78,240676.72,73174.87,37730.79,2858.39,0
2017,Cook,Stone Park,461774.78,72923,55874.75,119599.67,194407.18,59107.17,30477.14,2308.87,0
2017,Cook,Streamwood,6209771.05,73157,751382.3,1608330.7,2614313.61,794850.69,409844.89,31048.86,0
2017,Cook,Summit,1432833.62,73638,173372.87,371103.91,603222.95,183402.7,94567.02,7164.17,0
2017,Cook,Thornton,226828.09,75185,27446.2,58748.48,95494.63,29034,14970.65,1134.14,0
2017,Cook,Tinley Park,11880640.31,75484,1437557.48,3077085.84,5001749.57,1520721.96,784122.26,59403.2,0
2017,Cook,Unincorporated Cook County,3471950.86,0,420106.05,899235.27,1461691.31,444409.71,229148.76,17359.75,0
