﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
97,2020,6,Sunday - Holiday,723
J14,2020,6,Weekday,3433
J14,2020,6,Saturday,2229
J14,2020,6,Sunday - Holiday,1898
X49,2020,6,Weekday,1733
X9,2020,6,Weekday,2434
X98,2020,6,Weekday,8
0,2020,5,Weekday,1766
0,2020,5,Saturday,1038
0,2020,5,Sunday - Holiday,1139
1,2020,5,Weekday,104
100,2020,5,Weekday,167
1001,2020,5,Weekday,14
1001,2020,5,Saturday,7
1001,2020,5,Sunday - Holiday,10
103,2020,5,Weekday,682
103,2020,5,Saturday,616
103,2020,5,Sunday - Holiday,336
106,2020,5,Weekday,418
106,2020,5,Saturday,307
106,2020,5,Sunday - Holiday,192
108,2020,5,Weekday,295
11,2020,5,Weekday,304
11,2020,5,Saturday,258
11,2020,5,Sunday - Holiday,122
111,2020,5,Weekday,1204
111,2020,5,Saturday,1082
111,2020,5,Sunday - Holiday,760
111A,2020,5,Weekday,164
111A,2020,5,Saturday,170
111A,2020,5,Sunday - Holiday,123
112,2020,5,Weekday,566
112,2020,5,Saturday,353
112,2020,5,Sunday - Holiday,177
115,2020,5,Weekday,1112
115,2020,5,Saturday,873
115,2020,5,Sunday - Holiday,697
119,2020,5,Weekday,1981
119,2020,5,Saturday,1737
119,2020,5,Sunday - Holiday,1248
12,2020,5,Weekday,4222
12,2020,5,Saturday,3141
12,2020,5,Sunday - Holiday,2447
120,2020,5,Weekday,23
121,2020,5,Weekday,72
124,2020,5,Weekday,94
124,2020,5,Saturday,77
124,2020,5,Sunday - Holiday,86
125,2020,5,Weekday,78
126,2020,5,Weekday,1770
126,2020,5,Saturday,1537
126,2020,5,Sunday - Holiday,968
134,2020,5,Weekday,39
135,2020,5,Weekday,87
136,2020,5,Weekday,128
143,2020,5,Weekday,77
146,2020,5,Weekday,1921
146,2020,5,Saturday,1651
146,2020,5,Sunday - Holiday,1034
147,2020,5,Weekday,2877
147,2020,5,Saturday,2330
147,2020,5,Sunday - Holiday,1680
148,2020,5,Weekday,184
15,2020,5,Weekday,2992
15,2020,5,Saturday,2825
15,2020,5,Sunday - Holiday,1920
151,2020,5,Weekday,3171
151,2020,5,Saturday,2981
151,2020,5,Sunday - Holiday,2175
152,2020,5,Weekday,1420
152,2020,5,Saturday,950
152,2020,5,Sunday - Holiday,625
155,2020,5,Weekday,2093
155,2020,5,Saturday,2005
155,2020,5,Sunday - Holiday,1530
156,2020,5,Weekday,473
157,2020,5,Weekday,483
165,2020,5,Weekday,58
169,2020,5,Weekday,85
171,2020,5,Weekday,42
171,2020,5,Saturday,24
171,2020,5,Sunday - Holiday,22
172,2020,5,Weekday,140
172,2020,5,Saturday,68
172,2020,5,Sunday - Holiday,46
18,2020,5,Weekday,976
18,2020,5,Saturday,843
18,2020,5,Sunday - Holiday,448
192,2020,5,Weekday,62
2,2020,5,Weekday,290
20,2020,5,Weekday,7562
20,2020,5,Saturday,6659
20,2020,5,Sunday - Holiday,4874
201,2020,5,Weekday,354
201,2020,5,Saturday,244
206,2020,5,Weekday,51
21,2020,5,Weekday,3174
21,2020,5,Saturday,2976
21,2020,5,Sunday - Holiday,1660
22,2020,5,Weekday,4500
22,2020,5,Saturday,4013
22,2020,5,Sunday - Holiday,2869
24,2020,5,Weekday,718
26,2020,5,Weekday,1026
28,2020,5,Weekday,2077
28,2020,5,Saturday,1972
28,2020,5,Sunday - Holiday,1214
29,2020,5,Weekday,4124
29,2020,5,Saturday,4338
29,2020,5,Sunday - Holiday,2941
3,2020,5,Weekday,5494
3,2020,5,Saturday,4947
3,2020,5,Sunday - Holiday,3343
30,2020,5,Weekday,1112
30,2020,5,Saturday,1038
30,2020,5,Sunday - Holiday,575
31,2020,5,Weekday,79
34,2020,5,Weekday,2008
34,2020,5,Saturday,1439
34,2020,5,Sunday - Holiday,856
35,2020,5,Weekday,1176
35,2020,5,Saturday,932
35,2020,5,Sunday - Holiday,517
36,2020,5,Weekday,4283
36,2020,5,Saturday,4163
36,2020,5,Sunday - Holiday,3109
37,2020,5,Weekday,128
39,2020,5,Weekday,583
39,2020,5,Saturday,296
39,2020,5,Sunday - Holiday,186
4,2020,5,Weekday,8339
4,2020,5,Saturday,7581
4,2020,5,Sunday - Holiday,5140
43,2020,5,Weekday,541
43,2020,5,Saturday,312
43,2020,5,Sunday - Holiday,239
44,2020,5,Weekday,1169
44,2020,5,Saturday,691
44,2020,5,Sunday - Holiday,533
47,2020,5,Weekday,3849
47,2020,5,Saturday,3547
47,2020,5,Sunday - Holiday,2160
48,2020,5,Weekday,153
49,2020,5,Weekday,6157
49,2020,5,Saturday,6413
49,2020,5,Sunday - Holiday,4572
49B,2020,5,Weekday,1569
49B,2020,5,Saturday,1257
49B,2020,5,Sunday - Holiday,940
5,2020,5,Weekday,328
5,2020,5,Saturday,160
5,2020,5,Sunday - Holiday,156
50,2020,5,Weekday,1760
50,2020,5,Saturday,1142
50,2020,5,Sunday - Holiday,840
51,2020,5,Weekday,374
51,2020,5,Saturday,334
51,2020,5,Sunday - Holiday,238
52,2020,5,Weekday,4644
52,2020,5,Saturday,3586
52,2020,5,Sunday - Holiday,2280
52A,2020,5,Weekday,1202
52A,2020,5,Saturday,790
52A,2020,5,Sunday - Holiday,460
53,2020,5,Weekday,7976
53,2020,5,Saturday,7292
53,2020,5,Sunday - Holiday,4280
53A,2020,5,Weekday,1667
53A,2020,5,Saturday,1030
53A,2020,5,Sunday - Holiday,640
54,2020,5,Weekday,4968
54,2020,5,Saturday,4174
54,2020,5,Sunday - Holiday,2878
54A,2020,5,Weekday,139
54B,2020,5,Weekday,1249
54B,2020,5,Saturday,1244
54B,2020,5,Sunday - Holiday,595
55,2020,5,Weekday,3028
55,2020,5,Saturday,2502
55,2020,5,Sunday - Holiday,2139
55A,2020,5,Weekday,26
55N,2020,5,Weekday,74
55N,2020,5,Saturday,59
56,2020,5,Weekday,2634
56,2020,5,Saturday,1881
56,2020,5,Sunday - Holiday,1321
57,2020,5,Weekday,922
57,2020,5,Saturday,606
57,2020,5,Sunday - Holiday,409
59,2020,5,Weekday,1135
59,2020,5,Saturday,759
6,2020,5,Weekday,2578
6,2020,5,Saturday,3007
6,2020,5,Sunday - Holiday,1900
60,2020,5,Weekday,2178
60,2020,5,Saturday,1698
60,2020,5,Sunday - Holiday,1243
62,2020,5,Weekday,2373
62,2020,5,Saturday,1934
62,2020,5,Sunday - Holiday,1351
62H,2020,5,Weekday,254
62H,2020,5,Saturday,203
63,2020,5,Weekday,6480
63,2020,5,Saturday,5647
63,2020,5,Sunday - Holiday,4352
63W,2020,5,Weekday,444
63W,2020,5,Saturday,391
63W,2020,5,Sunday - Holiday,216
65,2020,5,Weekday,1594
65,2020,5,Saturday,1091
65,2020,5,Sunday - Holiday,718
66,2020,5,Weekday,6679
66,2020,5,Saturday,6546
66,2020,5,Sunday - Holiday,4022
67,2020,5,Weekday,4221
67,2020,5,Saturday,3340
67,2020,5,Sunday - Holiday,2752
68,2020,5,Weekday,244
68,2020,5,Saturday,203
68,2020,5,Sunday - Holiday,113
7,2020,5,Weekday,1142
70,2020,5,Weekday,2649
70,2020,5,Saturday,2062
70,2020,5,Sunday - Holiday,1492
71,2020,5,Weekday,4046
71,2020,5,Saturday,3900
71,2020,5,Sunday - Holiday,2689
72,2020,5,Weekday,4814
72,2020,5,Saturday,4598
72,2020,5,Sunday - Holiday,2925
73,2020,5,Weekday,1009
73,2020,5,Saturday,769
73,2020,5,Sunday - Holiday,520
74,2020,5,Weekday,2902
74,2020,5,Saturday,2498
74,2020,5,Sunday - Holiday,1643
75,2020,5,Weekday,3104
75,2020,5,Saturday,2793
75,2020,5,Sunday - Holiday,1950
76,2020,5,Weekday,2611
76,2020,5,Saturday,2084
76,2020,5,Sunday - Holiday,1283
77,2020,5,Weekday,4469
77,2020,5,Saturday,3721
77,2020,5,Sunday - Holiday,2544
78,2020,5,Weekday,1757
78,2020,5,Saturday,1271
78,2020,5,Sunday - Holiday,895
79,2020,5,Weekday,11061
79,2020,5,Saturday,10376
79,2020,5,Sunday - Holiday,7328
8,2020,5,Weekday,5640
8,2020,5,Saturday,5026
8,2020,5,Sunday - Holiday,3068
80,2020,5,Weekday,2423
80,2020,5,Saturday,2267
80,2020,5,Sunday - Holiday,1406
81,2020,5,Weekday,3525
81,2020,5,Saturday,3206
81,2020,5,Sunday - Holiday,2274
81W,2020,5,Weekday,389
81W,2020,5,Saturday,297
81W,2020,5,Sunday - Holiday,137
82,2020,5,Weekday,5594
82,2020,5,Saturday,4146
82,2020,5,Sunday - Holiday,3321
84,2020,5,Weekday,705
84,2020,5,Saturday,565
84,2020,5,Sunday - Holiday,300
85,2020,5,Weekday,3852
85,2020,5,Saturday,3431
85,2020,5,Sunday - Holiday,2187
85A,2020,5,Weekday,152
85A,2020,5,Saturday,108
86,2020,5,Weekday,326
87,2020,5,Weekday,4625
87,2020,5,Saturday,4030
87,2020,5,Sunday - Holiday,2815
88,2020,5,Weekday,236
88,2020,5,Saturday,175
88,2020,5,Sunday - Holiday,106
8A,2020,5,Weekday,1153
8A,2020,5,Saturday,1197
8A,2020,5,Sunday - Holiday,891
9,2020,5,Weekday,8272
9,2020,5,Saturday,9015
9,2020,5,Sunday - Holiday,6290
90,2020,5,Weekday,1087
90,2020,5,Saturday,819
90,2020,5,Sunday - Holiday,466
91,2020,5,Weekday,2037
91,2020,5,Saturday,1579
91,2020,5,Sunday - Holiday,1037
92,2020,5,Weekday,1586
92,2020,5,Saturday,1331
92,2020,5,Sunday - Holiday,887
93,2020,5,Weekday,939
93,2020,5,Saturday,462
94,2020,5,Weekday,2605
94,2020,5,Saturday,1911
94,2020,5,Sunday - Holiday,1437
95,2020,5,Weekday,2352
95,2020,5,Saturday,2270
95,2020,5,Sunday - Holiday,1541
96,2020,5,Weekday,163
97,2020,5,Weekday,864
97,2020,5,Saturday,643
97,2020,5,Sunday - Holiday,441
J14,2020,5,Weekday,3138
J14,2020,5,Saturday,2276
J14,2020,5,Sunday - Holiday,1251
X49,2020,5,Weekday,1917
X9,2020,5,Weekday,2569
X98,2020,5,Weekday,8
0,2020,4,Weekday,1340
0,2020,4,Saturday,766
0,2020,4,Sunday - Holiday,666
1,2020,4,Weekday,89
100,2020,4,Weekday,166
1001,2020,4,Weekday,47
1001,2020,4,Saturday,53
1001,2020,4,Sunday - Holiday,26
103,2020,4,Weekday,577
103,2020,4,Saturday,347
103,2020,4,Sunday - Holiday,292
106,2020,4,Weekday,361
106,2020,4,Saturday,246
106,2020,4,Sunday - Holiday,188
108,2020,4,Weekday,278
11,2020,4,Weekday,275
11,2020,4,Saturday,174
11,2020,4,Sunday - Holiday,128
111,2020,4,Weekday,952
111,2020,4,Saturday,778
111,2020,4,Sunday - Holiday,688
111A,2020,4,Weekday,128
111A,2020,4,Saturday,152
111A,2020,4,Sunday - Holiday,122
112,2020,4,Weekday,484
112,2020,4,Saturday,272
112,2020,4,Sunday - Holiday,142
115,2020,4,Weekday,963
115,2020,4,Saturday,711
115,2020,4,Sunday - Holiday,657
119,2020,4,Weekday,1675
119,2020,4,Saturday,1538
119,2020,4,Sunday - Holiday,1185
12,2020,4,Weekday,3924
12,2020,4,Saturday,2896
12,2020,4,Sunday - Holiday,2402
120,2020,4,Weekday,30
121,2020,4,Weekday,40
124,2020,4,Weekday,75
124,2020,4,Saturday,93
124,2020,4,Sunday - Holiday,56
125,2020,4,Weekday,57
126,2020,4,Weekday,1455
126,2020,4,Saturday,1115
126,2020,4,Sunday - Holiday,879
134,2020,4,Weekday,39
135,2020,4,Weekday,78
136,2020,4,Weekday,106
143,2020,4,Weekday,79
146,2020,4,Weekday,1540
146,2020,4,Saturday,1152
146,2020,4,Sunday - Holiday,915
147,2020,4,Weekday,2207
147,2020,4,Saturday,1829
147,2020,4,Sunday - Holiday,1502
148,2020,4,Weekday,154
15,2020,4,Weekday,2545
15,2020,4,Saturday,2228
15,2020,4,Sunday - Holiday,1738
151,2020,4,Weekday,2417
151,2020,4,Saturday,2515
151,2020,4,Sunday - Holiday,1810
152,2020,4,Weekday,1178
152,2020,4,Saturday,762
152,2020,4,Sunday - Holiday,511
155,2020,4,Weekday,1779
155,2020,4,Saturday,1547
155,2020,4,Sunday - Holiday,1290
156,2020,4,Weekday,389
157,2020,4,Weekday,394
165,2020,4,Weekday,72
169,2020,4,Weekday,65
171,2020,4,Weekday,32
171,2020,4,Saturday,22
171,2020,4,Sunday - Holiday,12
172,2020,4,Weekday,161
172,2020,4,Saturday,86
172,2020,4,Sunday - Holiday,53
18,2020,4,Weekday,792
18,2020,4,Saturday,707
18,2020,4,Sunday - Holiday,489
192,2020,4,Weekday,41
2,2020,4,Weekday,270
20,2020,4,Weekday,6498
20,2020,4,Saturday,5657
20,2020,4,Sunday - Holiday,4848
201,2020,4,Weekday,302
201,2020,4,Saturday,212
206,2020,4,Weekday,55
21,2020,4,Weekday,2706
21,2020,4,Saturday,2176
21,2020,4,Sunday - Holiday,1560
22,2020,4,Weekday,3432
22,2020,4,Saturday,3076
22,2020,4,Sunday - Holiday,2393
24,2020,4,Weekday,561
26,2020,4,Weekday,924
28,2020,4,Weekday,1855
28,2020,4,Saturday,1390
28,2020,4,Sunday - Holiday,1012
29,2020,4,Weekday,2987
29,2020,4,Saturday,2613
29,2020,4,Sunday - Holiday,2272
3,2020,4,Weekday,4608
3,2020,4,Saturday,3766
3,2020,4,Sunday - Holiday,3054
30,2020,4,Weekday,937
30,2020,4,Saturday,770
30,2020,4,Sunday - Holiday,407
31,2020,4,Weekday,76
34,2020,4,Weekday,1793
34,2020,4,Saturday,1210
34,2020,4,Sunday - Holiday,1151
35,2020,4,Weekday,1089
35,2020,4,Saturday,708
35,2020,4,Sunday - Holiday,555
36,2020,4,Weekday,3354
36,2020,4,Saturday,3640
36,2020,4,Sunday - Holiday,2692
37,2020,4,Weekday,106
39,2020,4,Weekday,545
39,2020,4,Saturday,238
39,2020,4,Sunday - Holiday,196
4,2020,4,Weekday,7540
4,2020,4,Saturday,5707
4,2020,4,Sunday - Holiday,5151
43,2020,4,Weekday,509
43,2020,4,Saturday,333
43,2020,4,Sunday - Holiday,231
44,2020,4,Weekday,988
44,2020,4,Saturday,572
44,2020,4,Sunday - Holiday,486
47,2020,4,Weekday,3551
47,2020,4,Saturday,2660
47,2020,4,Sunday - Holiday,2216
48,2020,4,Weekday,189
49,2020,4,Weekday,5263
49,2020,4,Saturday,4873
49,2020,4,Sunday - Holiday,3907
49B,2020,4,Weekday,1330
49B,2020,4,Saturday,967
49B,2020,4,Sunday - Holiday,786
5,2020,4,Weekday,246
5,2020,4,Saturday,162
5,2020,4,Sunday - Holiday,134
50,2020,4,Weekday,1459
50,2020,4,Saturday,985
50,2020,4,Sunday - Holiday,657
51,2020,4,Weekday,355
51,2020,4,Saturday,265
51,2020,4,Sunday - Holiday,245
52,2020,4,Weekday,3869
52,2020,4,Saturday,2759
52,2020,4,Sunday - Holiday,2112
52A,2020,4,Weekday,1143
52A,2020,4,Saturday,707
52A,2020,4,Sunday - Holiday,580
53,2020,4,Weekday,7173
53,2020,4,Saturday,5952
53,2020,4,Sunday - Holiday,4777
53A,2020,4,Weekday,1553
53A,2020,4,Saturday,904
53A,2020,4,Sunday - Holiday,636
54,2020,4,Weekday,4269
54,2020,4,Saturday,3281
54,2020,4,Sunday - Holiday,2844
54A,2020,4,Weekday,125
54B,2020,4,Weekday,1083
54B,2020,4,Saturday,885
54B,2020,4,Sunday - Holiday,584
55,2020,4,Weekday,2870
55,2020,4,Saturday,1960
55,2020,4,Sunday - Holiday,1781
55A,2020,4,Weekday,27
55N,2020,4,Weekday,72
55N,2020,4,Saturday,58
56,2020,4,Weekday,1924
56,2020,4,Saturday,1267
56,2020,4,Sunday - Holiday,967
57,2020,4,Weekday,803
57,2020,4,Saturday,377
57,2020,4,Sunday - Holiday,324
59,2020,4,Weekday,1010
59,2020,4,Saturday,600
6,2020,4,Weekday,2158
6,2020,4,Saturday,2085
6,2020,4,Sunday - Holiday,1775
60,2020,4,Weekday,1798
60,2020,4,Saturday,1473
60,2020,4,Sunday - Holiday,1050
62,2020,4,Weekday,1970
62,2020,4,Saturday,1384
62,2020,4,Sunday - Holiday,1200
62H,2020,4,Weekday,249
62H,2020,4,Saturday,148
63,2020,4,Weekday,5854
63,2020,4,Saturday,4947
63,2020,4,Sunday - Holiday,4250
63W,2020,4,Weekday,399
63W,2020,4,Saturday,283
63W,2020,4,Sunday - Holiday,296
65,2020,4,Weekday,1374
65,2020,4,Saturday,749
65,2020,4,Sunday - Holiday,586
66,2020,4,Weekday,5574
66,2020,4,Saturday,4621
66,2020,4,Sunday - Holiday,3588
67,2020,4,Weekday,3878
67,2020,4,Saturday,2937
67,2020,4,Sunday - Holiday,2612
68,2020,4,Weekday,229
68,2020,4,Saturday,145
68,2020,4,Sunday - Holiday,104
7,2020,4,Weekday,881
70,2020,4,Weekday,2307
70,2020,4,Saturday,1734
70,2020,4,Sunday - Holiday,1110
71,2020,4,Weekday,3629
71,2020,4,Saturday,2985
71,2020,4,Sunday - Holiday,2516
72,2020,4,Weekday,4052
72,2020,4,Saturday,3565
72,2020,4,Sunday - Holiday,2777
73,2020,4,Weekday,850
73,2020,4,Saturday,565
73,2020,4,Sunday - Holiday,462
74,2020,4,Weekday,2486
74,2020,4,Saturday,1953
74,2020,4,Sunday - Holiday,1377
75,2020,4,Weekday,2972
75,2020,4,Saturday,2291
75,2020,4,Sunday - Holiday,2009
76,2020,4,Weekday,2188
76,2020,4,Saturday,1571
76,2020,4,Sunday - Holiday,1145
77,2020,4,Weekday,3799
77,2020,4,Saturday,2751
77,2020,4,Sunday - Holiday,2147
78,2020,4,Weekday,1181
78,2020,4,Saturday,865
78,2020,4,Sunday - Holiday,639
79,2020,4,Weekday,10518
79,2020,4,Saturday,8697
79,2020,4,Sunday - Holiday,7099
8,2020,4,Weekday,4586
8,2020,4,Saturday,3774
8,2020,4,Sunday - Holiday,3043
80,2020,4,Weekday,2120
80,2020,4,Saturday,1750
80,2020,4,Sunday - Holiday,1366
81,2020,4,Weekday,2825
81,2020,4,Saturday,2436
81,2020,4,Sunday - Holiday,1993
81W,2020,4,Weekday,318
81W,2020,4,Saturday,235
81W,2020,4,Sunday - Holiday,160
82,2020,4,Weekday,4756
82,2020,4,Saturday,3543
82,2020,4,Sunday - Holiday,3004
84,2020,4,Weekday,645
84,2020,4,Saturday,451
84,2020,4,Sunday - Holiday,253
85,2020,4,Weekday,3303
85,2020,4,Saturday,2554
85,2020,4,Sunday - Holiday,2304
85A,2020,4,Weekday,144
85A,2020,4,Saturday,72
86,2020,4,Weekday,288
87,2020,4,Weekday,4331
87,2020,4,Saturday,3584
87,2020,4,Sunday - Holiday,2948
88,2020,4,Weekday,220
88,2020,4,Saturday,137
88,2020,4,Sunday - Holiday,109
8A,2020,4,Weekday,1144
8A,2020,4,Saturday,1018
8A,2020,4,Sunday - Holiday,798
9,2020,4,Weekday,7149
9,2020,4,Saturday,7130
9,2020,4,Sunday - Holiday,5748
90,2020,4,Weekday,931
90,2020,4,Saturday,652
90,2020,4,Sunday - Holiday,452
91,2020,4,Weekday,1796
91,2020,4,Saturday,1198
91,2020,4,Sunday - Holiday,956
92,2020,4,Weekday,1339
92,2020,4,Saturday,1017
92,2020,4,Sunday - Holiday,758
93,2020,4,Weekday,762
93,2020,4,Saturday,392
94,2020,4,Weekday,2200
94,2020,4,Saturday,1477
94,2020,4,Sunday - Holiday,1201
95,2020,4,Weekday,1953
95,2020,4,Saturday,1750
95,2020,4,Sunday - Holiday,1446
96,2020,4,Weekday,142
97,2020,4,Weekday,677
97,2020,4,Saturday,445
97,2020,4,Sunday - Holiday,384
J14,2020,4,Weekday,2822
J14,2020,4,Saturday,1948
J14,2020,4,Sunday - Holiday,1321
X49,2020,4,Weekday,1581
X9,2020,4,Weekday,2195
X98,2020,4,Weekday,7
0,2020,3,Weekday,2789
0,2020,3,Saturday,1380
0,2020,3,Sunday - Holiday,1175
1,2020,3,Weekday,942
100,2020,3,Weekday,355
1001,2020,3,Weekday,26
1001,2020,3,Saturday,13
1001,2020,3,Sunday - Holiday,36
103,2020,3,Weekday,1367
103,2020,3,Saturday,749
103,2020,3,Sunday - Holiday,636
106,2020,3,Weekday,837
106,2020,3,Saturday,296
106,2020,3,Sunday - Holiday,240
108,2020,3,Weekday,668
11,2020,3,Weekday,925
11,2020,3,Saturday,522
11,2020,3,Sunday - Holiday,373
111,2020,3,Weekday,2023
111,2020,3,Saturday,1168
111,2020,3,Sunday - Holiday,1039
111A,2020,3,Weekday,178
111A,2020,3,Saturday,147
111A,2020,3,Sunday - Holiday,132
112,2020,3,Weekday,1252
112,2020,3,Saturday,597
112,2020,3,Sunday - Holiday,401
115,2020,3,Weekday,2032
115,2020,3,Saturday,1067
115,2020,3,Sunday - Holiday,964
119,2020,3,Weekday,2869
119,2020,3,Saturday,2023
119,2020,3,Sunday - Holiday,1653
12,2020,3,Weekday,8314
12,2020,3,Saturday,4968
12,2020,3,Sunday - Holiday,4065
120,2020,3,Weekday,368
121,2020,3,Weekday,482
124,2020,3,Weekday,481
124,2020,3,Saturday,373
124,2020,3,Sunday - Holiday,327
125,2020,3,Weekday,684
126,2020,3,Weekday,3338
126,2020,3,Saturday,1697
126,2020,3,Sunday - Holiday,1373
134,2020,3,Weekday,1369
135,2020,3,Weekday,1508
136,2020,3,Weekday,912
143,2020,3,Weekday,901
146,2020,3,Weekday,6775
146,2020,3,Saturday,4081
146,2020,3,Sunday - Holiday,3939
147,2020,3,Weekday,6777
147,2020,3,Saturday,4590
147,2020,3,Sunday - Holiday,4085
148,2020,3,Weekday,1279
15,2020,3,Weekday,4910
15,2020,3,Saturday,3362
15,2020,3,Sunday - Holiday,2544
151,2020,3,Weekday,8073
151,2020,3,Saturday,5844
151,2020,3,Sunday - Holiday,5311
152,2020,3,Weekday,5486
152,2020,3,Saturday,2047
152,2020,3,Sunday - Holiday,1572
155,2020,3,Weekday,4192
155,2020,3,Saturday,3020
155,2020,3,Sunday - Holiday,2615
156,2020,3,Weekday,3315
157,2020,3,Weekday,3256
165,2020,3,Weekday,120
169,2020,3,Weekday,36
169,2020,3,Saturday,2
171,2020,3,Weekday,550
171,2020,3,Saturday,136
171,2020,3,Sunday - Holiday,108
172,2020,3,Weekday,1326
172,2020,3,Saturday,293
172,2020,3,Sunday - Holiday,396
18,2020,3,Weekday,2439
18,2020,3,Saturday,1503
18,2020,3,Sunday - Holiday,1295
19,2020,3,Weekday,233
19,2020,3,Sunday - Holiday,83
192,2020,3,Weekday,362
2,2020,3,Weekday,1875
20,2020,3,Weekday,10964
20,2020,3,Saturday,5860
20,2020,3,Sunday - Holiday,5448
201,2020,3,Weekday,1539
201,2020,3,Saturday,773
206,2020,3,Weekday,342
21,2020,3,Weekday,5701
21,2020,3,Saturday,3893
21,2020,3,Sunday - Holiday,3053
22,2020,3,Weekday,9782
22,2020,3,Saturday,7269
22,2020,3,Sunday - Holiday,6569
24,2020,3,Weekday,1590
26,2020,3,Weekday,2626
28,2020,3,Weekday,3852
28,2020,3,Saturday,2026
28,2020,3,Sunday - Holiday,1630
29,2020,3,Weekday,6508
29,2020,3,Saturday,4273
29,2020,3,Sunday - Holiday,3712
3,2020,3,Weekday,9983
3,2020,3,Saturday,6205
3,2020,3,Sunday - Holiday,5471
30,2020,3,Weekday,1913
30,2020,3,Saturday,1197
30,2020,3,Sunday - Holiday,638
31,2020,3,Weekday,429
34,2020,3,Weekday,3283
34,2020,3,Saturday,1678
34,2020,3,Sunday - Holiday,1653
35,2020,3,Weekday,3015
35,2020,3,Saturday,1595
35,2020,3,Sunday - Holiday,1335
36,2020,3,Weekday,7458
36,2020,3,Saturday,6880
36,2020,3,Sunday - Holiday,6165
37,2020,3,Weekday,821
39,2020,3,Weekday,1282
39,2020,3,Saturday,437
39,2020,3,Sunday - Holiday,367
4,2020,3,Weekday,13581
4,2020,3,Saturday,8762
4,2020,3,Sunday - Holiday,6884
43,2020,3,Weekday,986
43,2020,3,Saturday,499
43,2020,3,Sunday - Holiday,368
44,2020,3,Weekday,2123
44,2020,3,Saturday,939
44,2020,3,Sunday - Holiday,751
47,2020,3,Weekday,6667
47,2020,3,Saturday,4488
47,2020,3,Sunday - Holiday,3598
48,2020,3,Weekday,559
49,2020,3,Weekday,10668
49,2020,3,Saturday,8466
49,2020,3,Sunday - Holiday,7062
49B,2020,3,Weekday,3395
49B,2020,3,Saturday,2138
49B,2020,3,Sunday - Holiday,1979
5,2020,3,Weekday,348
5,2020,3,Saturday,338
5,2020,3,Sunday - Holiday,267
50,2020,3,Weekday,5865
50,2020,3,Saturday,2680
50,2020,3,Sunday - Holiday,2232
51,2020,3,Weekday,887
51,2020,3,Saturday,507
51,2020,3,Sunday - Holiday,418
52,2020,3,Weekday,8097
52,2020,3,Saturday,4707
52,2020,3,Sunday - Holiday,3642
52A,2020,3,Weekday,2729
52A,2020,3,Saturday,1119
52A,2020,3,Sunday - Holiday,1008
53,2020,3,Weekday,12701
53,2020,3,Saturday,8019
53,2020,3,Sunday - Holiday,6290
53A,2020,3,Weekday,4596
53A,2020,3,Saturday,1839
53A,2020,3,Sunday - Holiday,1435
54,2020,3,Weekday,7290
54,2020,3,Saturday,4694
54,2020,3,Sunday - Holiday,3945
54A,2020,3,Weekday,413
54B,2020,3,Weekday,1857
54B,2020,3,Saturday,1288
54B,2020,3,Sunday - Holiday,941
55,2020,3,Weekday,6043
55,2020,3,Saturday,3876
55,2020,3,Sunday - Holiday,3386
55A,2020,3,Weekday,147
55N,2020,3,Weekday,367
55N,2020,3,Saturday,165
56,2020,3,Weekday,5277
56,2020,3,Saturday,2636
56,2020,3,Sunday - Holiday,2322
57,2020,3,Weekday,1698
57,2020,3,Saturday,730
57,2020,3,Sunday - Holiday,509
59,2020,3,Weekday,2093
59,2020,3,Saturday,1117
6,2020,3,Weekday,5455
6,2020,3,Saturday,4376
6,2020,3,Sunday - Holiday,3851
60,2020,3,Weekday,6868
60,2020,3,Saturday,3192
60,2020,3,Sunday - Holiday,2726
62,2020,3,Weekday,6110
62,2020,3,Saturday,3638
62,2020,3,Sunday - Holiday,3006
62H,2020,3,Weekday,692
62H,2020,3,Saturday,409
63,2020,3,Weekday,10680
63,2020,3,Saturday,7078
63,2020,3,Sunday - Holiday,6173
63W,2020,3,Weekday,919
63W,2020,3,Saturday,409
63W,2020,3,Sunday - Holiday,552
65,2020,3,Weekday,4710
65,2020,3,Saturday,2205
65,2020,3,Sunday - Holiday,1878
66,2020,3,Weekday,13278
66,2020,3,Saturday,7618
66,2020,3,Sunday - Holiday,6238
67,2020,3,Weekday,6756
67,2020,3,Saturday,4420
67,2020,3,Sunday - Holiday,3830
68,2020,3,Weekday,743
68,2020,3,Saturday,305
68,2020,3,Sunday - Holiday,236
7,2020,3,Weekday,3080
70,2020,3,Weekday,5338
70,2020,3,Saturday,3090
70,2020,3,Sunday - Holiday,2637
71,2020,3,Weekday,5803
71,2020,3,Saturday,4169
71,2020,3,Sunday - Holiday,3492
72,2020,3,Weekday,8883
72,2020,3,Saturday,6139
72,2020,3,Sunday - Holiday,5228
73,2020,3,Weekday,3264
73,2020,3,Saturday,1438
73,2020,3,Sunday - Holiday,1335
74,2020,3,Weekday,7274
74,2020,3,Saturday,4640
74,2020,3,Sunday - Holiday,3708
75,2020,3,Weekday,4853
75,2020,3,Saturday,3351
75,2020,3,Sunday - Holiday,2799
76,2020,3,Weekday,6851
76,2020,3,Saturday,3676
76,2020,3,Sunday - Holiday,2986
77,2020,3,Weekday,11681
77,2020,3,Saturday,6808
77,2020,3,Sunday - Holiday,5648
78,2020,3,Weekday,4536
78,2020,3,Saturday,2440
