FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Daniel,H,Heath,,PTC Deploy_Reg Compliance,Sr PTC Onboard Systems Special,97748,0,41049.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Daniel,I,Williams,,Eng,Substation Electrician Lead,0,38.07375,37265.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,J,Sheehan,,Eng,B&B Mechanic,0,36.34,31775.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,John,Heer,,PTC Deploy_Reg Compliance,Sr PTC Train Ops Engineer,102792.84,0,34264.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Daniel,M,Cantu,,Eng,Communication Maintainer,0,38.07746243739565,33810.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,M,Phillips,,Transp,Conductor,0,43.83498795180723,34885.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,R,Acevedo,,Eng,Janitor Traveling - Eng,0,34.75,31525.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,R,Gallacher,,Transp,Conductor,0,33.92261904761904,45299.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,R,Miodonski,,Ops and Planning,"Sr Mgr, Ops Plan & Analysis",134512.97,0,43818.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Daniel,R,Napoles,,Eng,Signal Elec Technician,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,S,Judge,,Transp,Conductor,0,28.53888888888888,28756.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,T,Follis,,Mech,Electrician Mechanical,0,38.57997737556561,30021.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Daniel,W,Marinellie,,Transp,Road Foreman of Engines,118745.37,0,39581.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Daniel,W,Mytnik,,Fleet Maint,Sr Fleet Maint Admin,79559.34,0,26519.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Daniel,W,Williams,,Transp,Conductor,0,35.00184229918938,43033.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DANIEL,A,FERRIN,,Budg Mgmt Analysis,"Director, Budget",129223.5,0,43074.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DANIEL,John,ORTEGA,,Transp,Assistant Conductor,0,0,31243.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danielle,J,Pawlak,,Mech,Electrician Apprentice,0,24.71,17536.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danielle,M,Gauthier,,Labor Relations,Sr Mgr Labor Relations,146854,0,52929.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Danielle,R,Johnson,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danielle,S,Jackson,,Eng,Office Services Clerk Lead,0,30.1675,21562.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danisha,,Waiters,,Mech,Machinist Apprentice,0,28.235,19757.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Collins,,Eng,Substation Electrician Lead,0,38.07383390216154,32410.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Guerra,,Transp,Conductor,0,52.00791422006637,31327,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Mottley Jr,,,"Manager, Storehouse",93093,0,43096.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Danny,,Santos,,Mech,Mechanical Laborer,0,31.8,19541.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,White,,Mech,Coach Cleaner,0,30.01125,20137.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Zapata,,Police Ops,Police Captain,115321.75,0,38440.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Danny,L,Torres,,TRACC,Technical Comm Spec PEX,0,36.42,26966.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danon,,Cameron,,Transp,Assistant Conductor,0,29.51025715111239,32236.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danubia,Francine,Benton,,Asst DEDO,Field Inspector I,58828.28,0,19609.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darcel,M,Fegans,,Mech,Electrician Mechanical,0,38.58,31558.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darell,D,Burton,,Eng,Communication Maintainer,0,0,2742.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darien,,Steele,,Transp,Assistant Conductor,0,35.86764705882352,28611.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darin,A,Ringo,,Eng,B&B Mechanic,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darin,L,Crouch,,Mech,"Foreman, Mechanical",0,44.651,45050.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darius,Craig,Porter,,Transp,Extra List Clerk,0,27.5525,220.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darlene,,Price,,"Compensation, Benefits, and HRIS",Sr Compensation Analyst,113365.67,0,37788.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darlynn,,Ball,,Transp,Trainmaster,111589.31,0,37196.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darnel,,Denuna,,Mech,Carman,0,38.58,28105.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Ash,,,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Hart,,Transp,Assistant Conductor,0,27.90238095238095,33405.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Wormely,,Transp,Locomotive Engineer,0,38.76333333333333,32355.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,M,Taylor,,Mech,"Foreman, Mechanical",0,45.02625,37378.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darold,Q,Johnson,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darrell,L,Jones,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrell,P,Eaton,,Transp,Conductor,0,44.35884955752212,50936.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DARRELL,,KING,,Transp,Assistant Conductor,0,0,17048.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darren,J,Bala,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darren,W,Watkins,,Transp,Conductor,0,34.17535889514809,40316.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DARREN,,TAM,,Communications,Communications Specialist 2,73181.26,0,24393.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darrin,D,Austin,,Transp,"Director, Sub Oper RI Dist",150110.77,0,45488.13,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Darrin,N,Deany,,Transp,Conductor,0,51.62291724328812,35842.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrin,P,McCarthy,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrio,,Montes,,Mech,Carman,0,37.95006321112515,38638.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,,Brown,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darryl,,Hornsby,,Eng,Signal Maintainer,0,40.02068181818181,49296.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,,Pugh,,Transp,Locomotive Engineer,0,35.85038961038961,50035.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,Allen,Pugh,,Transp,Assistant Conductor,0,50.21026336173509,32802.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,E,Kopman,,Transp,Locomotive Engineer,0,42.3125,46456.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,Glenn,Ledbetter,,Mech,Electrician Mechanical,0,37.95,21707.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,L,Howard,,Mech,Coach Cleaner,0,32.27,23715.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dartania,,Price,,Eng,Signal Maintainer,0,41.028375,41089.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dasjah,,Lewis,,DBE,DBE Coordinator,52803.95,0,17601.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Booth,,Transp,Locomotive Engineer,0,37.16729254996971,38450.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Hladek,,Training Cert,Operations Trainer - Dispatch,97748,0,32582.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Jones,,Eng,Signal Maintainer,0,40.020875,46475.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Krienke,,Labor Relations,Senior Labor Relations Special,104161.98,0,34720.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Lee,,,Chief Audit Officer,193248.19,0,70141.67,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
David,,Pierce,,Mech,Carman,0,37.95011312217194,16491.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Rollins,,Eng,Substation Electrician,0,38.07397727272727,42194.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Starks,,Eng,Communication Maintainer,0,38.0775,32289.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Valenzuela,,Mech,Electrician Apprentice,0,24.71,10716.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,A,Deyoung,,Corp Law,Assoc General Counsel - Law,149752.69,0,49917.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,A,Lorentz,,Transp,Conductor,0,36.276,54787.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,A,Rubino,,TRACC,"Sr Div Dir, TRACC",187464.26,0,62488.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,A,Turpin,,Eng,Substation Electrician Lead,0,38.07465909090909,33960.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Alejandro,Torres Jr,,Transp,Assistant Conductor,0,32.15351653469957,30854.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,B,Roberts,,Transp,Locomotive Engineer,0,35.98907251264755,44574.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,C,Lewis,,Ind Hygiene,Mgr. Environmental Compliance,123157.1,0,41052.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,Dwight,Kline,,Mech,Air Room Technician,0,37.95,34904.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,E,Reiss,,Transp,Train Director,0,42.05,32630.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,E,Scott,,Mech,Electrician Mechanical,0,0,986.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,F,Conde,,Mech,Machinist,0,37.95,26982.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,G,Panici,,Transp,Conductor,0,28.53888888888888,27297.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Kralik,,Long Range Plan,"Director, Planning and Program",160257.99,0,53419.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,J,May,,Mech,Machinist,0,39.45,30317.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Miles,,Transp,Assistant Conductor,0,31.66111111111111,48236.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Martinez,,Transp,"Director, Sub Oper CUS Dist",151702.71,0,50567.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,L,Mitchell,II,Eng,Signal Maintainer Relief Vac,0,40.02136038186157,50455.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Shanahan,,Transp,Conductor,0,29.77138339920947,42129.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Ladelle,McQueen,,Transp,Conductor,0,31.66111111111111,35144.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,M,Pedroza,,Training Cert,Operations Trainer,103736.08,0,34578.69,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,M,Watkins,,Mech,Electrician Mechanical,0,37.95,31646.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Michael,Harris,,Police Ops,Police Officer,0,43.91,57488.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,O,Bastardo,,Eng,Signalman Lead,0,40.15,42458.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Oswaldo,Arredondo,,Eng,Track Inspector,0,38.17,37909.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,P,Kreiss,,Eng,PTC Config Mgmt Analyst 2,107301.62,0,35767.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,P,Leahy,,Transp,"Director, Sub Oper RI Dist",148024.88,0,49341.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Bayo,,Mech,General Foreman,116774.95,0,38925,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Mason,,Fleet Maint,Mgr Non-Revenue Fleet Mgmt,121089.61,0,40363.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Rodriguez,,Transp,Train Operations Manager,145254.44,0,48418.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,W,Kinkade,,Transp,Locomotive Engineer,0,57.00192307692307,28957.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,W,Lipsky,,Accting,Accountant 1,64696.35,0,29733.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,W,Opilka,,TAM,Mgr Asset Data Systems,113966.22,0,37988.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DAVID,Erick,JOHNSON,,Eng,Sheetmetal Worker-Water Svc,0,37.95,38170.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DAVID,J,KING,,Transp,Assistant Conductor,0,24.56661764705882,28390.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dawn,,Dina,,Grant Mgmt,Grant Analyst 1,68692.33,0,22897.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,A,Bruce,,Accting,"Manager, Accounts Payable",105997.34,0,35332.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,M,Ruth,,TRACC,Comm Cust Service Supervisor,94593.97,0,31531.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,Marie,Cimmino,,TRACC,Passenger Services Rep,54125,0,2460.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawnmarie,J,Artis,,TRACC,Ticket Sales Clerk,0,35.64,30580.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,,Coughlin,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dean,C,Cerny,,Transp,Conductor,0,38.18917525773195,36358.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,Joseph,Martinez,,Mech,Carman Apprentice,0,31.76875,24095.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,Robert,Ridder,,Transp,"Director, Sub Oper UP Dist",157733.97,0,52578.01,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DeAndre,Terrell,Neely,,Transp,Assistant Conductor,0,39.12584355828221,35938.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Andre,,Bailey,,Eng,Electrician DC,0,38.673875,35034,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DEANDRE,,CANTY,,Ind Hygiene,System Safety Engineer,95886,0,4358.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DeAnna,M,Morgan,,Eng,Administrative Secretary - Eng,0,31.46,21990.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deaven,,Covington,,Asst DEDO,Field Inspector I,62393.29,0,20797.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Deborah,G,Brown,,Transp,Conductor,0,41.47133333333333,28458.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Decarri,,Westbrooks,,Eng,Signal Maintainer,0,40.16852272727272,44409.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dedra,,Cain-Scott,,Transp,Extra List Clerk,0,27.5525,220.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DEIDRE,,MARTIN,,Accting,"Supervisor, Payroll",87549.42,0,29183.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dejan,,Stojkovic,,Eng,B&B Mechanic,0,35.09,28254.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delilah,L,Lewis,,Eng,General Clerk - Eng,0,34.86994949494949,23929.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,,Campbell,,Mech,Coach Cleaner,0,32.27,18251.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,R,Linne,,,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Mario,B,Levi,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demetrios,,Skoufis,,Community_Govt Affairs,Sr Legislative & Community Aff,121658.17,0,40552.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Demetrios,,Vatistas,,Transp,Conductor,0,29.10656565656565,45406.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demond,,Porter,,Mech,"Foreman, Mechanical",0,44.651,43586.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denis,R,Heintz,,Mech,Carman,0,37.95,28652.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Anderson,,Procure Ops,Contract Compliance Analyst,101633,0,33877.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Johnson,,Procure Ops,Sr Buyer,91253.75,0,30194.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Jones,,Transp,Conductor,0,39.34244444444444,39601.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Perez,,Eng,Steno Clerk - Eng,0,36.45989974937343,25970.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,I,Arroyo,,Police Admin,Program Admin-Emer Prep,111286.45,0,37095.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,Lynette,Whitten,,Procure Ops,Sr Contract Agent,102155.71,0,34051.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,A,Lyp,,Mech,Machinist,0,37.95,38111.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Cobb,,Eng,Signal Testman,0,40.83096774193548,44386.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Gorman,,,Ticket Sales Clerk,0,0,21673.59,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Dennis,J,Montgomery,,Transp,Conductor,0,31.66111111111111,43313.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,M,Wokurka,Jr,Ind Hygiene,Mgr System Safety Eng,110915.52,0,36518.11,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,Ray,Daffron,,Eng,"Foreman, Track",0,36.67,26836.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denzil,M,Garcia,,Transp,Assistant Conductor,0,33.40734557595993,28953.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DEON,Jordan,AKERSON,,Police Ops,Police Recruit,0,30.63,245.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deonna,M,Taylor,,Mech,Coach Cleaner,0,32.27,36432.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,,Harper,,Eng,Janitor Traveling - Eng,0,34.75,33173.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,,Powell,,Eng,Substation Electrician,0,36.9825,33381.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,B,Bugbee,,Mech,Carman,0,37.95,29035.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,J,O'Brien,,Eng,B&B Mechanic,0,35.09,29584.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,L,Mason,,Ops Training and Rules,"Sr Mgr, Technical Training",131875.88,0,40461.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derek,N,Stipati,,Transp,Conductor,0,29.34761766414875,41080.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deronzo,,Brim,,Eng,B&B Mechanic,0,0,857.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrica,R,Jackson,,HR Operations,Leave Administrator 1,56677.07,0,18892.37,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derrick,,Carter,,,Ticket Distribution Clerk,0,0,12141.95,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Derrick,,Forest,,Transp,Assistant Conductor,0,34.24282835068861,34226.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Sherman,,Mech,"Foreman, Mechanical",0,45.02627450980392,42865.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Taylor,,Mech,Carman,0,37.95,44069.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,J,Taylor,,TRACC,Technical Comm Spec PEX,0,30.95995449374288,25026.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,L,Jordan,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derrick,R,Lewis,,Mech,Project Manager,112674.56,0,37558.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DERRICK,Kayerone,HARRISON,,Mech,Machinist,0,37.95005988023952,36380.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devell,R,Tyler,,Mech,Sheetmetal Worker Apprentice,0,26.57,18917.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devin,,Finneran,,Eng,Trackman,0,34.98166666666666,23251.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devin,L,Burks,,Transp,Computer-Aided Disp. (CAD) Mgr,95886,0,41582.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Devonte,,Stephenson,,Mech,Sheetmetal Worker Apprentice,0,24.71,16923.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dewayne,,Walker,,Transp,Locomotive Engineer,0,36.71975223675154,41184.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dexter,,Conde,,Mech,Carman,0,38.58,31076.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dhana,M,Moseley,,Eng,Janitor Traveling - Eng,0,34.75006993006993,28356.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diana,R,Brophy,,TRACC,Ticket Sales Clerk,0,38.27,26849.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diane,B,Querubin,,Treasury,Financial Analyst,84365.75,0,28121.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diego,,Rios,,Stores,Assistant Storekeeper,0,38.59444444444444,29635.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diego,F,Lopez Cruz,,Mech,Carman,0,38.97,32010.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dilipkumar,U,Pandya,,Eng,Substation Electrician,0,36.9825,33114.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dillard,,Dabney,,Eng,Signal Maintainer,0,39.12,33486.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dimitri,,Sosolis,,Eng Maint,Trackman,0,26.85744186046511,23651.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dion,,Orta,,Eng,Trackman,0,26.85744186046511,23104.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dion,A,Kimble,,Police Ops,Detective,120791.66,0,40263.89,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diwanna,A,Edmondson,,Accting,Payroll Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,,Caccamo,,Transp,Assistant Conductor,0,26.71261789446852,28165.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,,Vella,,Eng,Signalman Lead,0,40.15,34239.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,Santino,Carabez,,Police Ops,Police Officer,0,40.85,30498.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominick,,Russo,,Mech,Mechanical Laborer,0,31.8,18793.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DOMINICK,Moore,HORNE,,Mech,Sheetmetal Worker - Mech,0,37.95,29356.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,,Youngblood,,Mech,Coach Cleaner,0,30.01125,21443.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,M,Webster,,Accting,Accounts Payable Clerk,0,37.13,26139.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Don,L,Jurkowski,,Capital Projects,Civil Engineer 2,96583.46,0,32194.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,,Glowinski,,Transp,Train Director,0,42.05005688282138,34748.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,,Pendleton,Jr,Transp,Dispatcher,0,47.34,36925.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,A,Miller,,Mech,Electrician Mechanical,0,38.58,29243.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,D,Lewis,,,Locomotive Engineer,0,0,19210.71,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Donald,J,Dear,,Eng,Electrician DC,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,J,Petrie,,Eng,B&B Mechanic,0,35.09,26721.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
