date,METRA,PACE,CTA RAIL,CTA BUS
3/5/2022,31069,22892,221714,291281
3/6/2022,14973,10917,141976,194300
3/7/2022,66348,37356,261589,399383
3/8/2022,90053,43876,303631,464441
3/9/2022,89433,44075,310325,466984
3/10/2022,87338,43102,310435,444721
3/11/2022,65355,40017,294470,422764
3/12/2022,67314,18239,287526,247872
3/13/2022,21027,11216,168821,200879
3/14/2022,79594,42856,294168,448558
3/15/2022,93744,44415,322609,463215
3/16/2022,94378,46010,333597,479823
3/17/2022,92042,46177,336933,463068
3/18/2022,63241,41456,292739,404540
3/19/2022,29892,20305,203842,250839
3/20/2022,21420,12558,183597,220280
3/21/2022,81544,44378,286077,459452
3/22/2022,87594,39719,290803,432916
3/23/2022,88305,40405,285528,411053
3/24/2022,83943,39595,279960,452116
3/25/2022,62297,40194,290569,431829
3/26/2022,22871,19155,191025,242199
3/27/2022,15023,11672,147865,193217
3/28/2022,79802,42643,283316,443113
3/29/2022,87817,42439,309819,459127
3/30/2022,84314,38902,299469,425844
3/31/2022,83100,40593,313624,446918
4/1/2022,66194,45775,314610,484903
4/2/2022,24221,19509,194383,264044
4/3/2022,17475,12573,153875,218901
4/4/2022,81645,45025,291019,457452
4/5/2022,98704,46897,326164,482775
4/6/2022,97244,45128,327753,470573
4/7/2022,100233,45093,346853,468788
4/8/2022,67853,42108,301320,398017
4/9/2022,27667,21881,232566,283129
4/10/2022,22291,12849,184272,221977
4/11/2022,82358,43561,276040,388543
4/12/2022,104362,47448,323042,426444
4/13/2022,96338,40551,290641,375870
4/14/2022,96386,43576,316347,408379
4/15/2022,60997,36775,276605,367610
4/16/2022,36030,21434,216395,274093
4/17/2022,20611,9669,139738,183837
4/18/2022,80223,39405,279332,416359
4/19/2022,101981,44933,324665,461501
4/20/2022,97529,42710,322677,453943
4/21/2022,96073,46113,339779,455139
4/22/2022,62412,39178,295319,414144
4/23/2022,41086,24429,278763,312128
4/24/2022,18703,11351,162462,192744
4/25/2022,83286,44781,293934,454532
4/26/2022,105069,46347,323321,476474
4/27/2022,105507,46318,325530,473316
4/28/2022,102115,44681,329024,461751
4/29/2022,71191,47007,324138,472802
4/30/2022,29161,20584,208693,260440
5/1/2022,20254,12231,167306,209565
5/2/2022,83776,45581,288292,456676
5/3/2022,99449,40374,304173,427130
5/4/2022,105084,49160,344233,500429
5/5/2022,102235,45165,329241,464544
5/6/2022,65676,41492,298387,429700
5/7/2022,37143,24068,262869,308573
5/8/2022,23141,11625,167467,204641
5/9/2022,88958,46528,296458,456324
5/10/2022,110101,46761,334899,487603
5/11/2022,105134,47335,332548,481802
5/12/2022,92898,47337,345676,475308
5/13/2022,75849,46597,332657,470223
5/14/2022,35038,23520,249343,303044
5/15/2022,23154,12545,171982,210931
5/16/2022,92955,46515,304489,460986
5/17/2022,107635,47546,337079,479630
5/18/2022,105364,42742,322841,452731
5/19/2022,107875,48133,351429,486489
5/20/2022,73096,45667,321127,458078
5/21/2022,32420,20880,218972,258763
5/22/2022,27575,13337,193002,221756
5/23/2022,86655,46270,297901,456515
5/24/2022,114446,47414,336010,484351
5/25/2022,105072,41643,319883,461780
5/26/2022,101834,44761,332020,467853
5/27/2022,65261,41327,299704,435553
5/28/2022,44555,25718,280228,299533
5/29/2022,39943,14384,246793,239199
5/30/2022,31423,14204,210421,235865
5/31/2022,110213,43686,326376,468550
6/1/2022,115498,45311,346924,496766
6/2/2022,110471,45432,355544,492400
6/3/2022,81842,46419,353934,494862
6/4/2022,44748,24498,261915,298993
6/5/2022,29829,13934,216530,230730
6/6/2022,92003,40796,291922,437910
6/7/2022,120948,46933,348945,492774
6/8/2022,116167,41713,328980,454093
6/9/2022,117031,46560,359630,488146
6/10/2022,83381,43060,327910,450488
6/11/2022,44231,25184,264509,311911
6/12/2022,29745,12438,193587,224348
6/13/2022,97494,42269,306621,433682
6/14/2022,119185,41995,345831,467146
6/15/2022,114591,42608,338852,435538
6/16/2022,116826,43814,351622,441821
6/17/2022,93158,43866,356445,438575
6/18/2022,52412,25247,307051,316980
6/19/2022,36587,13404,226033,227181
6/20/2022,67910,37210,257700,365955
6/21/2022,117127,42114,321100,427588
6/22/2022,124266,45210,335641,444712
6/23/2022,118735,44237,345391,442860
6/24/2022,92719,43172,353308,429666
6/25/2022,44612,20631,259318,276951
6/26/2022,48823,13662,301320,228786
6/27/2022,100671,41643,298347,416606
6/28/2022,125144,43023,348827,445097
6/29/2022,125824,41749,350300,448310
6/30/2022,118163,42589,354302,434307
7/1/2022,79457,44102,319073,427111
7/2/2022,50075,24625,271980,314971
7/3/2022,38228,12832,221003,234889
7/4/2022,27365,10989,158437,201272
7/5/2022,105563,20151,283797,400714
7/6/2022,117122,43147,315347,438241
7/7/2022,119630,28504,331132,444168
7/8/2022,89878,35087,323371,414527
7/9/2022,55191,24580,288100,314661
7/10/2022,32761,14812,208566,228764
7/11/2022,100973,41849,289480,411177
7/12/2022,127023,43310,351612,460573
7/13/2022,127344,43296,357923,462243
7/14/2022,120091,44334,364927,459272
7/15/2022,83748,41592,307877,385035
7/16/2022,51417,24257,295499,306271
7/17/2022,34597,13106,208264,212995
7/18/2022,102821,42817,299248,432780
7/19/2022,131175,43470,335619,453338
7/20/2022,127979,43863,338190,455439
7/21/2022,120425,42639,342598,445763
7/22/2022,84435,41987,323821,426586
7/23/2022,44146,21580,265291,275396
7/24/2022,30647,13158,202481,209703
7/25/2022,102663,42666,314719,423680
7/26/2022,129744,44497,352662,460649
7/27/2022,126746,42323,340006,446320
7/28/2022,141016,43224,380517,448728
7/29/2022,109425,42914,378849,430804
7/30/2022,74968,25022,327388,304052
7/31/2022,58893,13740,252781,224307
8/1/2022,104681,42838,304820,433904
8/2/2022,123162,43554,335737,451890
8/3/2022,125120,42294,321771,430236
8/4/2022,122837,43550,341966,449161
8/5/2022,96720,42062,357462,445484
8/6/2022,52019,23187,280369,302707
8/7/2022,27812,11221,193344,202042
8/8/2022,92865,37441,286194,381427
8/9/2022,128481,45843,352582,454272
8/10/2022,126270,44566,346182,455381
8/11/2022,121302,43740,337937,444736
8/12/2022,88606,44037,320260,430652
8/13/2022,57534,23407,253835,295364
8/14/2022,29481,13302,189154,214683
8/15/2022,104343,44166,312773,422612
8/16/2022,125529,45712,335456,445900
8/17/2022,122845,45854,335610,451427
8/18/2022,118812,46974,343155,447149
8/19/2022,95374,46535,359501,446821
8/20/2022,43921,21662,263681,276088
8/21/2022,34839,13464,221628,235253
8/22/2022,106267,48103,322408,484550
8/23/2022,131002,50415,370191,510024
8/24/2022,130434,49521,369646,509522
8/25/2022,124284,46262,367289,491181
8/26/2022,90299,47904,347989,495636
8/27/2022,44688,23601,249105,313588
8/28/2022,30607,12729,188705,219848
8/29/2022,104964,44604,307410,453804
8/30/2022,132674,51133,366870,524895
8/31/2022,128887,50796,366459,521586
9/1/2022,121169,51662,371181,526641
9/2/2022,82240,50269,361289,507102
9/3/2022,44260,24233,291196,329125
9/4/2022,37556,12694,227410,229381
9/5/2022,26575,13536,180944,236613
9/6/2022,124855,51011,365689,523472
9/7/2022,131890,50256,388259,534473
9/8/2022,130069,51134,391210,529691
9/9/2022,88877,49945,373012,506174
9/10/2022,45468,24560,293144,328476
9/11/2022,27324,11070,175036,180862
9/12/2022,107257,46389,342767,480954
9/13/2022,138903,51059,390462,527850
9/14/2022,134598,52099,395177,531662
9/15/2022,127548,52092,409158,526216
9/16/2022,91431,50952,431965,508567
9/17/2022,41752,25257,324035,333893
9/18/2022,29447,12789,241024,237991
9/19/2022,110657,47997,350160,495344
9/20/2022,136825,49573,387279,522109
9/21/2022,137555,50505,392818,537697
9/22/2022,129947,50673,398846,530009
9/23/2022,89251,47424,354789,458882
9/24/2022,41770,23737,265000,320145
9/25/2022,32197,13293,196621,229013
9/26/2022,105256,47164,338256,497354
9/27/2022,136138,49779,392549,527776
9/28/2022,139103,49745,399004,530749
9/29/2022,132562,50675,399396,521049
9/30/2022,89485,49095,372584,517079
10/1/2022,40990,24591,278557,331991
10/2/2022,27279,12980,198343,230938
10/3/2022,111235,50556,347552,522157
10/4/2022,142521,51236,387120,539617
10/5/2022,132131,50001,386695,535091
10/6/2022,134321,49594,406204,528937
10/7/2022,91908,47115,385560,497726
10/8/2022,49100,23472,300194,327134
10/9/2022,38432,13326,351598,207502
10/10/2022,88992,41416,332255,413126
10/11/2022,134201,48256,397158,516976
10/12/2022,131080,45971,384939,497854
10/13/2022,130532,49969,416868,533103
10/14/2022,86828,48162,372144,501494
10/15/2022,43480,23542,272080,325294
10/16/2022,28229,12886,191906,227365
10/17/2022,105999,45575,332889,470688
10/18/2022,131418,47100,372296,499407
10/19/2022,135706,47177,378834,525153
10/20/2022,124992,47675,383470,507374
10/21/2022,94774,46600,343986,462718
10/22/2022,44295,24904,254638,328599
10/23/2022,32048,13248,189552,239284
10/24/2022,116197,48326,342781,499098
10/25/2022,143477,42157,370030,478171
10/26/2022,145115,49049,393904,539425
10/27/2022,137362,49894,395129,528826
10/28/2022,95515,47025,352842,501985
10/29/2022,39235,23699,254149,311437
10/30/2022,25217,12208,177961,217204
10/31/2022,97866,44822,318942,454862
11/1/2022,141827,50593,378179,535639
11/2/2022,143449,48860,379413,532834
11/3/2022,132932,51631,389939,540308
11/4/2022,89686,45740,345651,489779
11/5/2022,37527,19954,239302,271210
11/6/2022,31697,12641,195418,237292
11/7/2022,113890,48110,345095,502205
11/8/2022,132279,42148,343165,445547
11/9/2022,144160,49457,382075,524300
11/10/2022,135219,51592,396488,534931
11/11/2022,79802,41593,329637,458476
11/12/2022,35269,20483,233513,283958
11/13/2022,27521,12508,184686,216386
11/14/2022,112630,46517,330831,479311
11/15/2022,142582,43786,363154,482772
11/16/2022,142293,45474,367015,501388
11/17/2022,130946,45494,368122,489196
11/18/2022,93610,41385,348326,437859
11/19/2022,34864,18123,231052,253918
11/20/2022,23828,10714,163384,204456
11/21/2022,100607,43336,299744,423423
11/22/2022,111101,45553,314006,435161
11/23/2022,83609,40163,275787,398091
11/24/2022,21457,6634,111986,160200
11/25/2022,51983,31121,216040,305747
11/26/2022,46040,21998,206385,283619
11/27/2022,23634,10688,145822,190990
11/28/2022,108793,46148,306743,472849
11/29/2022,135062,46984,346172,492390
11/30/2022,127971,43231,342095,471180
12/1/2022,130085,45659,351763,494028
12/2/2022,91268,45425,327826,490109
12/3/2022,44348,20891,235937,302524
12/4/2022,27770,11634,175364,219158
12/5/2022,104465,43307,301290,473036
12/6/2022,136522,46057,343974,491402
12/7/2022,134883,47263,348450,501570
12/8/2022,132889,45122,354293,491122
12/9/2022,87054,39640,310116,434379
12/10/2022,52116,21605,250406,301199
12/11/2022,28931,11604,181270,217920
12/12/2022,105699,44992,309804,461205
12/13/2022,137459,45192,350345,488778
12/14/2022,133347,41370,334180,460656
12/15/2022,131412,42626,357938,479951
12/16/2022,91392,34361,317559,438828
12/17/2022,42972,15024,221530,273704
12/18/2022,32216,8275,168395,205652
12/19/2022,95436,34877,271588,422466
12/20/2022,117816,42089,301658,458350
12/21/2022,108106,39819,293415,449539
12/22/2022,58306,28351,211520,334740
12/23/2022,17664,12698,107314,154576
12/24/2022,18951,9421,94387,150459
12/25/2022,11667,3605,55366,85188
12/26/2022,20485,12021,123005,205368
12/27/2022,63927,31204,202638,315154
12/28/2022,71912,33963,212073,321472
12/29/2022,75396,35374,231287,347158
12/30/2022,63299,34708,243067,364899
12/31/2022,29349,17226,181031,257498
1/1/2023,20057,8132,140776,164489
1/2/2023,21517,14921,165797,254124
1/3/2023,108429,37238,275846,383247
1/4/2023,117725,38252,292474,398456
1/5/2023,114665,37119,292708,384238
1/6/2023,80528,37801,258636,371923
1/7/2023,30458,19074,183930,272633
1/8/2023,22317,10714,145377,209397
1/9/2023,109743,43051,296803,449465
1/10/2023,141229,45193,345615,499769
1/11/2023,134044,48060,343468,499126
1/12/2023,132882,41178,340171,474679
1/13/2023,82271,40791,292169,443233
1/14/2023,31367,21806,201672,288502
1/15/2023,22141,10568,154138,220389
1/16/2023,42406,27201,196321,295880
1/17/2023,140226,45302,344762,496926
1/18/2023,142615,44841,346875,495410
1/19/2023,129908,42439,347238,479283
1/20/2023,80966,42584,296350,457848
1/21/2023,32220,20149,196802,285487
1/22/2023,18992,10266,140538,201809
1/23/2023,106451,42426,307836,468304
1/24/2023,144436,46047,355136,505791
1/25/2023,131834,39596,337076,462648
1/26/2023,132898,41067,350067,484428
1/27/2023,83203,37705,290048,435531
1/28/2023,30296,17712,190883,270454
1/29/2023,18538,8996,144673,199420
1/30/2023,101945,37174,284230,420711
1/31/2023,127222,36809,311121,428116
2/1/2023,133838,42037,332706,488390
2/2/2023,130215,42637,339244,488230
2/3/2023,70957,34527,247871,367206
2/4/2023,31185,20465,188543,295858
2/5/2023,21416,11255,147681,228506
2/6/2023,112432,44138,304675,489061
2/7/2023,143146,45202,348998,512128
2/8/2023,140327,42795,348441,517223
2/9/2023,125572,38926,326676,456891
2/10/2023,80728,43835,289003,480757
2/11/2023,35221,24332,182401,305427
2/12/2023,21870,6859,139964,228971
2/13/2023,102481,43293,298814,477325
2/14/2023,137702,45320,355572,510605
2/15/2023,138236,44123,346762,498251
2/16/2023,128670,37302,324574,450939
2/17/2023,85986,36481,297527,447365
2/18/2023,38834,19769,213471,307618
2/19/2023,27260,11603,167599,241433
2/20/2023,66830,35493,251523,371110
2/21/2023,138996,46677,349053,512268
2/22/2023,131132,38004,320183,445175
2/23/2023,133919,42793,349987,500377
2/24/2023,82754,41184,303528,468093
2/25/2023,34530,19557,199947,313877
2/26/2023,21569,11802,152718,246373
2/27/2023,100226,38526,284156,438886
2/28/2023,144369,47465,350093,516342
3/1/2023,141803,49797,357399,538035
3/2/2023,133608,46285,352552,505862
3/3/2023,84588,39857,285055,441984
3/4/2023,34223,22474,209545,332481
3/5/2023,23504,12048,156086,246208
3/6/2023,108220,44102,303195,470524
3/7/2023,144920,48413,362941,528413
3/8/2023,140542,48121,359517,521850
3/9/2023,134230,45317,352220,498577
3/10/2023,80946,41451,312533,466305
3/11/2023,103264,26396,340919,326961
3/12/2023,24589,10146,159274,215765
3/13/2023,108997,42078,307389,459265
3/14/2023,147984,45236,366497,524325
3/15/2023,148188,49401,367880,535449
3/16/2023,136482,44890,360728,499382
3/17/2023,90645,40323,319561,435055
3/18/2023,36044,17275,199267,284653
3/19/2023,22803,10611,157695,238907
3/20/2023,108550,45268,300593,478059
3/21/2023,147897,47419,347098,510959
3/22/2023,142057,45260,340260,499380
3/23/2023,135919,44137,342562,489519
3/24/2023,86033,43833,306297,475520
3/25/2023,35003,19182,202198,287548
3/26/2023,25612,11426,179536,222855
3/27/2023,104848,43042,320115,493436
3/28/2023,138893,44827,365749,521594
3/29/2023,135241,42624,353192,470430
3/30/2023,135938,43714,388264,517477
3/31/2023,84807,39158,309609,467904
4/1/2023,41439,21333,235235,315267
4/2/2023,27393,12125,191192,261251
4/3/2023,118037,46295,304009,439537
4/4/2023,142719,42756,325448,428000
4/5/2023,131423,44005,335701,438936
4/6/2023,141600,47429,353018,459977
4/7/2023,85047,39238,312653,419926
4/8/2023,46791,23445,244038,333736
4/9/2023,29876,10377,168475,237320
4/10/2023,116306,45454,324608,492576
4/11/2023,152282,49271,388288,539533
4/12/2023,157754,51396,388965,516841
4/13/2023,151940,48511,386440,541076
4/14/2023,103998,46753,353807,518497
4/15/2023,46987,23298,254964,360082
4/16/2023,18975,10892,157603,229968
4/17/2023,117261,43600,310077,458530
4/18/2023,159559,50160,378471,523866
4/19/2023,158861,50054,380103,527267
4/20/2023,145628,45739,393967,516298
4/21/2023,99245,45704,360742,505681
4/22/2023,41769,21439,240134,329493
4/23/2023,23439,12019,174185,245927
4/24/2023,114991,48524,328298,502642
4/25/2023,154065,53214,378228,516696
4/26/2023,158383,48887,388688,539161
4/27/2023,153921,49570,395661,532971
4/28/2023,99670,46594,340242,503332
4/29/2023,39518,21209,224434,331120
4/30/2023,22938,12003,165311,238929
5/1/2023,113337,44272,315630,482348
5/2/2023,161131,49253,372211,530573
5/3/2023,158634,52600,381538,555155
5/4/2023,150050,53040,391265,542958
5/5/2023,99340,52750,367635,518792
5/6/2023,49030,22205,259476,354490
5/7/2023,35448,12857,198280,281403
5/8/2023,118409,44171,325860,469174
5/9/2023,160288,51315,396388,548033
5/10/2023,161911,51054,397870,544618
5/11/2023,151199,50092,384804,533940
5/12/2023,93459,42441,328362,481927
5/13/2023,43410,22983,221075,344247
5/14/2023,26873,13077,156364,233363
5/15/2023,123207,45661,320403,486638
5/16/2023,165960,49111,384145,533948
5/17/2023,163503,49040,382604,527429
5/18/2023,156207,49378,390005,525435
5/19/2023,100769,47243,337006,486435
5/20/2023,41674,38276,241214,354750
5/21/2023,32595,12834,193053,273007
5/22/2023,125763,46663,333292,499608
5/23/2023,167684,49471,406630,537810
5/24/2023,163950,48645,401039,535858
5/25/2023,146378,46400,395099,528009
5/26/2023,97660,44369,356184,497832
5/27/2023,56179,23879,290957,340968
5/28/2023,40963,13128,247157,273385
5/29/2023,35921,13875,209702,269683
5/30/2023,157067,47390,382375,517974
5/31/2023,166329,45806,389469,517111
6/1/2023,161784,46885,393187,544178
6/2/2023,119792,44757,386122,514354
6/3/2023,58292,24912,300646,371914
6/4/2023,38589,13705,238509,278304
6/5/2023,133368,44680,350028,511045
6/6/2023,169366,45572,389250,522067
6/7/2023,170960,47011,390851,535180
6/8/2023,163487,46281,387473,493065
6/9/2023,115126,44762,381247,476837
6/10/2023,60664,24253,320326,379556
6/11/2023,29557,11326,193563,239715
6/12/2023,136134,47019,327050,457944
6/13/2023,168952,41277,375000,450859
6/14/2023,172672,46302,392696,493401
6/15/2023,165654,46530,398441,482965
6/16/2023,107713,43588,361553,453530
6/17/2023,59572,24814,295909,372865
6/18/2023,40321,13307,221073,272736
6/19/2023,75827,37872,261569,384578
6/20/2023,172373,46776,375171,488457
6/21/2023,180252,47646,401487,495689
6/22/2023,169607,46472,402155,486237
6/23/2023,123259,44534,383443,469905
6/24/2023,63216,24826,298557,369643
6/25/2023,51779,13505,295714,258229
6/26/2023,134753,42898,323554,445453
6/27/2023,172539,45695,395754,496729
6/28/2023,172388,45847,392034,496731
6/29/2023,164644,43531,393963,470303
6/30/2023,120854,46260,378120,473836
7/1/2023,72117,25507,311337,335143
7/2/2023,39195,9380,192380,170177
7/3/2023,79957,40560,293378,444738
7/4/2023,36930,13104,195858,281675
7/5/2023,143630,41670,324432,448241
7/6/2023,160138,46045,375201,495284
7/7/2023,114217,44111,347499,479367
7/8/2023,50605,23132,259570,352631
7/9/2023,37630,13113,205204,281445
7/10/2023,139101,45484,330776,485647
7/11/2023,174297,45342,372976,483040
7/12/2023,162281,39804,354104,443121
7/13/2023,167509,47298,394862,505564
7/14/2023,113069,44000,373807,476443
7/15/2023,56581,24198,287408,359874
7/16/2023,43727,13263,234238,281420
7/17/2023,136214,45332,349113,480822
7/18/2023,178453,46446,398713,512122
7/19/2023,180978,47436,402686,515105
7/20/2023,163069,44579,414002,502681
7/21/2023,111436,44917,389288,485225
7/22/2023,63427,23993,312905,360932
7/23/2023,41425,13242,247161,288305
7/24/2023,135017,44847,338496,474506
7/25/2023,180529,47818,383391,508537
7/26/2023,168054,43729,371278,478350
7/27/2023,167026,47338,385163,502581
7/28/2023,107546,39123,334517,446842
7/29/2023,60355,22790,286441,364824
7/30/2023,40223,13144,219936,285496
7/31/2023,133652,43906,334195,469003
8/1/2023,176024,47389,389535,528437
8/2/2023,185700,53310,423358,519583
8/3/2023,194709,49034,480968,521191
8/4/2023,143236,46651,456039,493321
8/5/2023,72262,23309,346075,338701
8/6/2023,63426,12919,298188,264872
8/7/2023,132321,44968,346627,467465
8/8/2023,175161,47517,388916,508824
8/9/2023,176779,46559,394563,501770
8/10/2023,169756,47190,383545,506343
8/11/2023,114485,43492,370307,472150
8/12/2023,66554,24976,315090,370464
8/13/2023,45443,14195,225085,279218
8/14/2023,125202,38892,290559,408865
8/15/2023,178105,47759,382517,500013
8/16/2023,169234,50793,390193,518485
8/17/2023,154639,45532,366327,484256
8/18/2023,116728,48696,366654,490626
8/19/2023,67990,25411,303336,381458
8/20/2023,44657,14094,239159,296344
8/21/2023,133354,50571,343866,551302
8/22/2023,176375,52001,390141,564653
8/23/2023,163843,48352,365111,531763
8/24/2023,148985,41777,365055,501750
8/25/2023,115962,47937,375055,553276
8/26/2023,54894,23882,273589,361538
8/27/2023,36496,13922,218533,289983
8/28/2023,137943,49035,371199,567171
8/29/2023,177668,53065,418817,585643
8/30/2023,173523,51782,420080,589901
8/31/2023,162405,51143,413083,579376
9/1/2023,107578,61406,386812,585674
9/2/2023,53791,26717,291029,384728
9/3/2023,36068,14809,248524,309758
9/4/2023,34600,15315,220411,293106
9/5/2023,163428,57046,409043,586167
9/6/2023,175059,54717,425429,578259
9/7/2023,168923,58974,442432,597711
9/8/2023,113746,52453,397332,555213
9/9/2023,56451,28604,323033,385592
9/10/2023,40358,16427,243999,296707
9/11/2023,132208,47286,356445,504742
9/12/2023,179548,58162,432403,603242
9/13/2023,181353,58575,431950,593103
9/14/2023,172413,57060,437320,587439
9/15/2023,117351,52533,432176,566708
9/16/2023,49816,26555,340865,352049
9/17/2023,28524,12483,219746,252015
9/18/2023,138440,54113,382031,560810
9/19/2023,176127,50673,432367,555949
9/20/2023,180054,55859,447165,599268
9/21/2023,171196,56169,449600,581536
9/22/2023,117369,51535,400937,525718
9/23/2023,51846,26481,312772,381816
9/24/2023,34342,15145,234578,290336
9/25/2023,136091,51736,370891,552311
9/26/2023,179601,53485,416619,565172
9/27/2023,175699,55414,427267,583749
9/28/2023,173155,56720,437574,597723
9/29/2023,116425,55127,401168,578054
9/30/2023,48701,27737,301206,391173
10/1/2023,34942,15527,229368,303953
10/2/2023,144427,55432,378334,576630
10/3/2023,186795,60690,434467,619488
10/4/2023,190189,58216,445787,610623
10/5/2023,178303,56087,447707,584937
10/6/2023,126552,52785,428321,559485
10/7/2023,56559,28063,334134,386990
10/8/2023,43155,15254,403385,253021
10/9/2023,116979,45558,366694,452540
10/10/2023,186701,56291,443465,601129
10/11/2023,184433,56872,442594,598019
10/12/2023,173410,52020,433731,567954
10/13/2023,112745,46959,373986,519462
10/14/2023,44165,22349,266624,338320
10/15/2023,34141,14356,222768,293753
10/16/2023,138280,51189,374520,551971
10/17/2023,185162,55455,440241,587256
10/18/2023,182417,55788,439266,595182
10/19/2023,172178,52868,433975,579587
10/20/2023,118732,49593,395292,562941
10/21/2023,51869,25927,309900,364186
10/22/2023,36282,14807,219804,288942
10/23/2023,143843,51546,379650,555068
10/24/2023,188738,55567,434867,598773
10/25/2023,177537,52379,426962,570560
10/26/2023,171424,52291,412606,535013
10/27/2023,114668,50308,373004,503840
10/28/2023,49501,24798,275006,360484
10/29/2023,25381,13393,185823,250473
10/30/2023,145244,50129,367453,551840
10/31/2023,153227,45697,390110,520069
11/1/2023,176217,56282,410084,576336
11/2/2023,177377,33493,419780,579094
11/3/2023,118262,36046,373412,563943
11/4/2023,49154,12604,280222,401704
11/5/2023,28684,11666,200577,296526
11/6/2023,145544,24664,375471,568672
11/7/2023,194454,28005,424318,588549
11/8/2023,183369,56608,422082,578329
11/9/2023,181441,28120,454074,588110
11/10/2023,103381,24295,351382,461731
11/11/2023,48044,10395,266284,354671
11/12/2023,29359,16156,195035,294251
11/13/2023,144510,37286,370511,558320
11/14/2023,186830,38203,424128,581009
11/15/2023,185503,59864,422609,587609
11/16/2023,178892,27240,415406,580758
11/17/2023,129593,25192,418827,544624
11/18/2023,66433,11810,315864,348044
11/19/2023,30081,12060,201431,278346
11/20/2023,129327,34088,334103,472022
11/21/2023,141991,32887,339605,465329
11/22/2023,107521,46781,298121,443954
11/23/2023,28127,3332,128326,187931
11/24/2023,61801,15102,227199,323157
11/25/2023,49129,10327,213175,310164
11/26/2023,29094,12898,160320,219912
11/27/2023,130882,32356,325992,505729
11/28/2023,171239,31915,368618,522935
11/29/2023,170936,53795,387126,553418
11/30/2023,172798,26396,396342,559855
12/1/2023,112779,49302,339748,513523
12/2/2023,54957,20612,260456,358919
12/3/2023,27982,14525,172945,268845
12/4/2023,143188,54795,337666,537917
12/5/2023,178744,53176,384481,556584
12/6/2023,186954,55231,389802,572732
12/7/2023,179294,56105,404303,580504
12/8/2023,124118,55426,372605,561665
12/9/2023,60212,27593,283097,369433
12/10/2023,37090,14293,196318,264202
12/11/2023,126755,50058,326238,517482
12/12/2023,173723,52861,378617,556451
12/13/2023,170493,54361,378896,559461
12/14/2023,169518,53940,384778,558905
12/15/2023,121150,52957,351722,535654
12/16/2023,49816,23850,230799,321951
12/17/2023,35380,15657,184885,271335
12/18/2023,125934,46935,306545,498940
12/19/2023,162090,48870,342290,527927
12/20/2023,150706,52022,343581,540890
12/21/2023,132753,49404,325377,519383
12/22/2023,88008,42570,267301,418720
12/23/2023,57618,25089,206358,341975
12/24/2023,29349,14022,141693,247277
12/25/2023,14602,6527,80206,145433
12/26/2023,66595,37354,208665,360458
12/27/2023,84513,42359,252136,403147
12/28/2023,81035,39958,253397,392855
12/29/2023,66502,42078,261610,415822
12/30/2023,45645,25978,212901,340207
12/31/2023,38040,13423,187144,250204
1/1/2024,25679,10727,152767,205964
1/2/2024,121956,42663,278216,417384
1/3/2024,145673,44603,307037,451613
1/4/2024,144283,45450,317437,460277
1/5/2024,99664,44101,280897,445488
1/6/2024,35477,23661,196983,308872
1/7/2024,21914,13293,152158,249187
1/8/2024,141057,47365,326817,517198
1/9/2024,146837,40451,330005,478685
1/10/2024,168971,50100,369768,548560
1/11/2024,171468,50882,377922,552911
1/12/2024,54916,26559,239249,368347
1/13/2024,30937,18476,183824,286037
1/14/2024,13860,7087,93057,146724
1/15/2024,25181,19115,127069,206791
1/16/2024,72143,25598,185903,280514
1/17/2024,140350,40934,322741,466850
1/18/2024,156735,45248,362414,521058
1/19/2024,94414,39322,293650,462986
1/20/2024,27599,20483,191705,301556
1/21/2024,18768,11287,147028,227288
1/22/2024,138091,46332,336751,518106
1/23/2024,160184,44015,369664,521585
1/24/2024,171895,49019,389714,549204
1/25/2024,165168,51350,390971,554313
1/26/2024,105081,49260,329826,534739
1/27/2024,35671,24951,222033,349068
1/28/2024,21458,13753,158081,255458
1/29/2024,137984,51595,340556,545769
1/30/2024,177455,51264,388718,571297
1/31/2024,172244,54266,389322,579236
2/1/2024,168486,56735,393012,601932
2/2/2024,104559,54358,329307,558905
2/3/2024,37655,27378,230410,372165
2/4/2024,21667,14902,168339,274654
2/5/2024,133623,54562,339256,558625
2/6/2024,172758,55639,390513,595983
2/7/2024,173406,55513,389227,595233
2/8/2024,161227,55200,391355,584729
2/9/2024,104992,54485,333453,515769
2/10/2024,40467,27102,231891,373420
2/11/2024,23352,14124,165836,277432
2/12/2024,122405,51590,325070,534181
2/13/2024,175503,56431,395880,598961
2/14/2024,168389,56390,397294,595347
2/15/2024,163658,52990,387472,568392
2/16/2024,106624,47848,325332,533701
2/17/2024,37816,23849,224306,340993
2/18/2024,26424,14460,189881,280002
2/19/2024,77493,42458,271357,417871
2/20/2024,178004,56643,389327,591252
2/21/2024,181344,56730,395915,600241
2/22/2024,166596,54777,396466,587867
2/23/2024,105775,51541,336416,551392
2/24/2024,34369,25146,225233,345189
2/25/2024,25758,15307,175446,280214
2/26/2024,137707,55183,347691,560355
2/27/2024,182524,55599,392420,587359
2/28/2024,173725,50815,375242,549028
2/29/2024,170600,54601,386672,577283
3/1/2024,112380,54384,335736,569569
3/2/2024,44065,29013,252550,389713
3/3/2024,27219,16396,184885,298601
3/4/2024,142603,52974,334107,556051
3/5/2024,180381,53020,383689,570139
3/6/2024,179355,55522,393574,595103
3/7/2024,169693,55708,390865,580398
3/8/2024,105459,45234,314783,488443
