Vendor,Category,Amount Paid,Payment Date
"Clutch Solutions, LLC",Materials,2393.6,4/23/2024
"Clutch Solutions, LLC",Capital Purchases,14434.75,5/1/2024
"Clutch Solutions, LLC",Materials,7200,5/1/2024
"Clutch Solutions, LLC",Capital Purchases,736,5/3/2024
"Clutch Solutions, LLC",Materials,23169.82,5/22/2024
"Clutch Solutions, LLC",Capital Purchases,241879.94,5/22/2024
"Clutch Solutions, LLC",Capital Purchases,45265.5,6/4/2024
"Clutch Solutions, LLC",Capital Purchases,131018.5,6/5/2024
"Clutch Solutions, LLC",Capital Purchases,51188.93,6/24/2024
"Clutch Solutions, LLC",Capital Purchases,6962.2,6/27/2024
Cmp Corp.,Services,31.63,5/6/2024
Cmp Corp.,Materials,2704.8,5/6/2024
Cmp Corp.,Services,25.25,5/6/2024
Cmp Corp.,Materials,1131.6,5/6/2024
Cmp Corp.,Services,1242.28,5/16/2024
Cmp Corp.,Materials,21437.59,5/16/2024
Cogent Communications Inc.,Utilities,1662.29,1/2/2024
Cogent Communications Inc.,Utilities,1662.29,1/9/2024
Cogent Communications Inc.,Utilities,1662.29,1/18/2024
Cogent Communications Inc.,Utilities,1663.55,2/14/2024
Cogent Communications Inc.,Utilities,3327.1,3/12/2024
Cogent Communications Inc.,Utilities,1640.91,6/26/2024
Cohnreznick Llp,Services,29559.5,2/9/2024
Cohnreznick Llp,Services,5005,3/12/2024
Colleen F Ocon,Services,14.41,1/11/2024
Colleen F Ocon,Services,14.74,4/18/2024
Collins Engineers  Inc.,Capital Purchases,11000,1/2/2024
Collins Engineers  Inc.,Capital Purchases,12500,5/13/2024
Columbia Pipe & Supply,Materials,2680.63,1/11/2024
Columbia Pipe & Supply,Materials,1008.09,1/12/2024
Columbia Pipe & Supply,Materials,12435.82,1/12/2024
Columbia Pipe & Supply,Materials,6887.47,1/18/2024
Columbia Pipe & Supply,Materials,216.19,1/26/2024
Columbia Pipe & Supply,Materials,5514.4,2/1/2024
Columbia Pipe & Supply,Materials,35.32,2/6/2024
Columbia Pipe & Supply,Materials,72.06,2/9/2024
Columbia Pipe & Supply,Materials,2423.4,2/15/2024
Columbia Pipe & Supply,Materials,992.48,2/15/2024
Columbia Pipe & Supply,Materials,9197.05,2/15/2024
Columbia Pipe & Supply,Materials,7095.45,2/20/2024
Columbia Pipe & Supply,Materials,1747.84,2/21/2024
Columbia Pipe & Supply,Materials,2060.12,3/4/2024
Columbia Pipe & Supply,Materials,894.82,3/4/2024
Columbia Pipe & Supply,Materials,1565.52,3/7/2024
Columbia Pipe & Supply,Materials,399.94,3/12/2024
Columbia Pipe & Supply,Materials,12438.79,3/26/2024
Columbia Pipe & Supply,Materials,8785.77,4/4/2024
Columbia Pipe & Supply,Materials,138,5/15/2024
Columbia Pipe & Supply,Materials,9689.81,6/3/2024
Columbia Pipe & Supply,Materials,1952.44,6/4/2024
Columbia Pipe & Supply,Materials,3871.29,6/4/2024
Columbia Pipe & Supply,Materials,6127.2,6/5/2024
Columbia Pipe & Supply,Materials,75.19,6/5/2024
Columbia Pipe & Supply,Materials,2129.6,6/6/2024
Columbia Pipe & Supply,Materials,3883.8,6/19/2024
Columbia Pipe & Supply,Materials,2761.58,6/19/2024
Columbia Pipe & Supply,Services,750,6/19/2024
Columbia Pipe & Supply,Materials,3887.46,6/24/2024
Comcast,Utilities,5283.23,1/11/2024
Comcast,Utilities,163.12,1/11/2024
Comcast,Utilities,1490.14,1/11/2024
Comcast,Utilities,189.59,1/30/2024
Comcast,Utilities,5353.41,2/7/2024
Comcast,Utilities,1509.94,2/7/2024
Comcast,Utilities,179.59,3/4/2024
Comcast,Utilities,5353.41,3/14/2024
Comcast,Utilities,1509.94,3/14/2024
Comcast,Utilities,179.59,4/2/2024
Comcast,Utilities,1509.94,4/8/2024
Comcast,Utilities,5353.41,4/8/2024
Comcast,Utilities,179.59,5/1/2024
Comcast,Utilities,34.62,6/26/2024
Comcast Business,Utilities,29308.5,1/11/2024
Comcast Business,Utilities,43962.75,1/11/2024
Comcast Business,Utilities,29331.25,1/30/2024
Comcast Business,Utilities,43996.87,1/30/2024
Comcast Business,Utilities,44656.31,3/4/2024
Comcast Business,Utilities,29770.88,3/4/2024
Comcast Business,Utilities,43996.87,4/2/2024
Comcast Business,Utilities,29331.25,4/2/2024
Comcast Business,Utilities,43735.97,4/30/2024
Comcast Business,Utilities,29157.31,4/30/2024
Commercial Group Lifting Products,Services,330,1/12/2024
Commercial Group Lifting Products,Materials,3281.52,1/16/2024
Commercial Tire Service,Services,197,1/12/2024
Commercial Tire Service,Materials,856.3,1/12/2024
Commercial Tire Service,Materials,640.08,2/12/2024
Commercial Tire Service,Services,96,2/12/2024
Commercial Tire Service,Materials,1565.4,2/20/2024
Commercial Tire Service,Services,240,2/20/2024
Commercial Tire Service,Materials,347.44,2/20/2024
Commercial Tire Service,Services,96,2/20/2024
Commercial Tire Service,Materials,616.88,4/17/2024
Commercial Tire Service,Materials,361,4/17/2024
Commercial Tire Service,Services,96,4/17/2024
Commercial Tire Service,Services,231.5,4/17/2024
Commercial Tire Service,Materials,622,6/13/2024
Commercial Tire Service,Services,315,6/13/2024
Commonwealth Edison,Utilities,263.65,1/2/2024
Commonwealth Edison,Utilities,126.85,1/2/2024
Commonwealth Edison,Utilities,94.93,1/2/2024
Commonwealth Edison,Utilities,186.54,1/4/2024
Commonwealth Edison,Utilities,302932.86,1/11/2024
Commonwealth Edison,Utilities,89.13,1/12/2024
Commonwealth Edison,Utilities,987.38,1/12/2024
Commonwealth Edison,Utilities,270.01,1/12/2024
Commonwealth Edison,Utilities,45.55,1/12/2024
Commonwealth Edison,Utilities,381.47,1/12/2024
Commonwealth Edison,Utilities,355.34,1/12/2024
Commonwealth Edison,Utilities,936.25,1/16/2024
Commonwealth Edison,Utilities,226.1,1/16/2024
Commonwealth Edison,Utilities,79.92,1/16/2024
Commonwealth Edison,Utilities,27.1,1/16/2024
Commonwealth Edison,Utilities,179.3,1/16/2024
Commonwealth Edison,Utilities,112.01,1/16/2024
Commonwealth Edison,Utilities,71.42,1/16/2024
Commonwealth Edison,Utilities,62.06,1/16/2024
Commonwealth Edison,Utilities,69.88,1/16/2024
Commonwealth Edison,Utilities,560.92,1/26/2024
Commonwealth Edison,Utilities,1425.61,1/26/2024
Commonwealth Edison,Utilities,25.35,1/26/2024
Commonwealth Edison,Utilities,480.67,1/26/2024
Commonwealth Edison,Utilities,35.48,1/26/2024
Commonwealth Edison,Utilities,3894.1,2/1/2024
Commonwealth Edison,Utilities,3550.41,2/1/2024
Commonwealth Edison,Utilities,51.52,2/1/2024
Commonwealth Edison,Utilities,300.86,2/1/2024
Commonwealth Edison,Utilities,254.43,2/1/2024
Commonwealth Edison,Utilities,28.98,2/1/2024
Commonwealth Edison,Utilities,282.35,2/1/2024
Commonwealth Edison,Utilities,375.16,2/9/2024
Commonwealth Edison,Utilities,404.49,2/9/2024
Commonwealth Edison,Utilities,801.58,2/9/2024
Commonwealth Edison,Utilities,921.46,2/9/2024
Commonwealth Edison,Utilities,2253.43,2/9/2024
Commonwealth Edison,Utilities,25.02,2/9/2024
Commonwealth Edison,Utilities,225.55,2/9/2024
Commonwealth Edison,Utilities,74.24,2/9/2024
Commonwealth Edison,Utilities,354.88,2/9/2024
Commonwealth Edison,Utilities,84.32,2/9/2024
Commonwealth Edison,Utilities,25.33,2/9/2024
Commonwealth Edison,Utilities,83.19,2/9/2024
Commonwealth Edison,Utilities,1273.62,2/9/2024
Commonwealth Edison,Utilities,389190.1,2/12/2024
Commonwealth Edison,Utilities,87.76,2/13/2024
Commonwealth Edison,Utilities,438.07,2/13/2024
Commonwealth Edison,Utilities,210.45,2/13/2024
Commonwealth Edison,Utilities,687.95,2/27/2024
Commonwealth Edison,Utilities,1809.44,2/27/2024
Commonwealth Edison,Utilities,25.37,2/27/2024
Commonwealth Edison,Utilities,731.23,2/27/2024
Commonwealth Edison,Utilities,35.4,2/27/2024
Commonwealth Edison,Utilities,25,2/27/2024
Commonwealth Edison,Utilities,166792.44,3/1/2024
Commonwealth Edison,Utilities,152509.06,3/1/2024
Commonwealth Edison,Utilities,142909.08,3/1/2024
Commonwealth Edison,Utilities,1381.77,3/4/2024
Commonwealth Edison,Utilities,25.02,3/4/2024
Commonwealth Edison,Utilities,207.24,3/7/2024
Commonwealth Edison,Utilities,1760.85,3/7/2024
Commonwealth Edison,Utilities,98.94,3/7/2024
Commonwealth Edison,Utilities,302.29,3/7/2024
Commonwealth Edison,Utilities,3960.23,3/7/2024
Commonwealth Edison,Utilities,339.52,3/18/2024
Commonwealth Edison,Utilities,377.99,3/18/2024
Commonwealth Edison,Utilities,1317.96,3/20/2024
Commonwealth Edison,Utilities,46.29,3/20/2024
Commonwealth Edison,Utilities,715.86,3/20/2024
Commonwealth Edison,Utilities,266.49,3/20/2024
Commonwealth Edison,Utilities,81.14,3/20/2024
Commonwealth Edison,Utilities,389.03,3/20/2024
Commonwealth Edison,Utilities,25.33,3/20/2024
Commonwealth Edison,Utilities,64.95,3/20/2024
Commonwealth Edison,Utilities,25.02,3/20/2024
Commonwealth Edison,Utilities,71.65,3/20/2024
Commonwealth Edison,Utilities,1061.85,4/1/2024
Commonwealth Edison,Utilities,482.7,4/1/2024
Commonwealth Edison,Utilities,25.02,4/1/2024
Commonwealth Edison,Utilities,1009.08,4/1/2024
Commonwealth Edison,Utilities,590.62,4/1/2024
Commonwealth Edison,Utilities,64.3,4/1/2024
Commonwealth Edison,Utilities,25.37,4/1/2024
Commonwealth Edison,Utilities,1322.42,4/8/2024
Commonwealth Edison,Utilities,2892.42,4/8/2024
Commonwealth Edison,Utilities,133.95,4/8/2024
Commonwealth Edison,Utilities,201.04,4/8/2024
Commonwealth Edison,Utilities,195.79,4/8/2024
Commonwealth Edison,Utilities,34.1,4/8/2024
Commonwealth Edison,Utilities,347604.88,4/15/2024
Commonwealth Edison,Utilities,159884.83,4/22/2024
Commonwealth Edison,Utilities,186756.44,4/22/2024
Commonwealth Edison,Utilities,210907.49,4/22/2024
Commonwealth Edison,Utilities,247.85,4/23/2024
Commonwealth Edison,Utilities,279693.36,4/23/2024
Commonwealth Edison,Utilities,968.17,4/23/2024
Commonwealth Edison,Utilities,251.43,4/23/2024
Commonwealth Edison,Utilities,25.33,4/23/2024
Commonwealth Edison,Utilities,328.22,4/23/2024
Commonwealth Edison,Utilities,257.22,4/23/2024
Commonwealth Edison,Utilities,72.57,4/23/2024
Commonwealth Edison,Utilities,56.45,4/23/2024
Commonwealth Edison,Utilities,138.31,4/24/2024
Commonwealth Edison,Utilities,200.5,4/24/2024
Commonwealth Edison,Utilities,170.09,4/24/2024
Commonwealth Edison,Utilities,25.02,4/24/2024
Commonwealth Edison,Utilities,63.68,4/24/2024
Commonwealth Edison,Utilities,964.89,5/1/2024
Commonwealth Edison,Utilities,562.84,5/1/2024
Commonwealth Edison,Utilities,660.4,5/1/2024
Commonwealth Edison,Utilities,25.02,5/1/2024
Commonwealth Edison,Utilities,504.7,5/1/2024
Commonwealth Edison,Utilities,25.37,5/1/2024
Commonwealth Edison,Utilities,63.35,5/1/2024
Commonwealth Edison,Utilities,35.64,5/2/2024
Commonwealth Edison,Utilities,171.04,5/2/2024
Commonwealth Edison,Utilities,1369.37,5/2/2024
Commonwealth Edison,Utilities,3343.43,5/2/2024
Commonwealth Edison,Utilities,117.76,5/7/2024
Commonwealth Edison,Utilities,72.17,5/7/2024
Commonwealth Edison,Utilities,26.24,5/9/2024
Commonwealth Edison,Utilities,927.85,5/22/2024
Commonwealth Edison,Utilities,50.2,5/22/2024
Commonwealth Edison,Utilities,242.36,5/22/2024
Commonwealth Edison,Utilities,55.64,5/22/2024
Commonwealth Edison,Utilities,731.48,5/22/2024
Commonwealth Edison,Utilities,37.46,5/22/2024
Commonwealth Edison,Utilities,105.72,5/22/2024
Commonwealth Edison,Utilities,185.42,6/1/2024
Commonwealth Edison,Utilities,52.79,6/1/2024
Commonwealth Edison,Utilities,59.44,6/1/2024
Commonwealth Edison,Utilities,186.94,6/1/2024
Commonwealth Edison,Utilities,154.23,6/1/2024
Commonwealth Edison,Utilities,25.92,6/1/2024
Commonwealth Edison,Utilities,123.41,6/1/2024
Commonwealth Edison,Utilities,45.48,6/1/2024
Commonwealth Edison,Utilities,53.11,6/1/2024
Commonwealth Edison,Utilities,506,6/3/2024
Commonwealth Edison,Utilities,218.59,6/3/2024
Commonwealth Edison,Utilities,26.28,6/3/2024
Commonwealth Edison,Utilities,241.35,6/3/2024
Commonwealth Edison,Utilities,27.67,6/3/2024
Commonwealth Edison,Utilities,927.62,6/5/2024
Commonwealth Edison,Utilities,4225.77,6/5/2024
Commonwealth Edison,Utilities,25.92,6/5/2024
Commonwealth Edison,Utilities,341.33,6/17/2024
Commonwealth Edison,Utilities,624.71,6/17/2024
Commonwealth Edison,Utilities,129.09,6/17/2024
Commonwealth Edison,Utilities,122.33,6/17/2024
Commonwealth Edison,Utilities,34.95,6/17/2024
Commonwealth Edison,Utilities,25.89,6/17/2024
Commonwealth Edison,Utilities,2.71,6/17/2024
Commonwealth Edison,Utilities,95.07,6/17/2024
Commonwealth Edison,Utilities,97.68,6/17/2024
Commonwealth Edison,Utilities,450.9,7/1/2024
Commonwealth Edison,Utilities,201.65,7/1/2024
Commonwealth Edison,Utilities,183.42,7/1/2024
Commonwealth Edison,Utilities,169.25,7/1/2024
Commonwealth Edison,Utilities,208.47,7/1/2024
Commonwealth Edison,Utilities,55.16,7/1/2024
Commonwealth Edison,Utilities,44.89,7/1/2024
Commonwealth Edison,Utilities,44.71,7/1/2024
Commonwealth Edison Co.,Capital Purchases,2284.8,5/16/2024
Commonwealth Edison Co.,Capital Purchases,11581,6/1/2024
Commonwealth Edison Co.,Capital Purchases,11424,7/1/2024
Communications Direct Inc.,Capital Purchases,86250,2/13/2024
Communications Direct Inc.,Capital Purchases,17400,4/10/2024
Commuter Rail Coalition,Services,31500,3/28/2024
"COMPIN, INC.",Materials,44.77,3/18/2024
"COMPIN, INC.",Materials,1901.85,5/6/2024
"COMPIN, INC.",Materials,268.62,6/1/2024
"COMPIN, INC.",Materials,1256,6/17/2024
Comply365 LLC,Capital Purchases,107735,5/1/2024
Computer Aid  Inc.,Services,174129.6,1/10/2024
Computer Aid  Inc.,Services,184598.61,1/12/2024
Computer Aid  Inc.,Services,35043.31,1/24/2024
Computer Aid  Inc.,Services,217580.57,2/9/2024
Computer Aid  Inc.,Services,47900,3/4/2024
Computer Aid  Inc.,Services,187244.01,3/5/2024
Computer Aid  Inc.,Services,361399.25,4/30/2024
Computer Aid  Inc.,Services,11445.52,5/6/2024
Computer Aid  Inc.,Services,16703.7,6/5/2024
Comto,Services,500,5/8/2024
Conklin & Conklin LLC,Claims & Insurance,12236.64,2/14/2024
Conklin & Conklin LLC,Claims & Insurance,2218.5,2/14/2024
Conklin & Conklin LLC,Claims & Insurance,2043,2/20/2024
Conklin & Conklin LLC,Claims & Insurance,81257,2/20/2024
Conklin & Conklin LLC,Claims & Insurance,662,4/4/2024
Conklin & Conklin LLC,Claims & Insurance,26561,4/4/2024
Conklin & Conklin LLC,Claims & Insurance,1550,5/24/2024
Conklin & Conklin LLC,Claims & Insurance,25295.4,5/24/2024
Connie Coffin,Services,54.94,4/16/2024
Connie Coffin,Services,2.35,4/16/2024
Construction Inc.,Capital Purchases,115491,5/1/2024
Cook County Sheriffs Police Finance Dept. Rm 106,Services,260701.02,2/1/2024
Cook County Sheriffs Police Finance Dept. Rm 106,Services,260701.02,4/11/2024
Cook County Sheriff's Police Training Academy,Services,3250,6/19/2024
Corey Brown,Services,172.92,1/12/2024
Cornell D. Smith,Services,5250,5/9/2024
Corner Bakery,Services,65.5,2/15/2024
Corner Bakery,Services,675,2/15/2024
Corner Bakery,Services,20,6/24/2024
Corner Bakery,Services,1504.8,6/24/2024
Corys Inc.,Services,7130,1/9/2024
Corys Inc.,Services,7130,2/14/2024
Corys Inc.,Services,14260,3/5/2024
Corys Inc.,Services,7130,4/17/2024
Corys Inc.,Services,7130,5/6/2024
Corys Inc.,Services,7130,6/5/2024
Corys Inc.,Services,75033,6/7/2024
Courtney Aubrecht,Services,4.5,1/11/2024
Courtney Aubrecht,Services,76.77,1/11/2024
Courtney Aubrecht,Services,27.59,2/22/2024
Courtney Aubrecht,Services,842.16,2/22/2024
Courtney Aubrecht,Services,74.47,2/22/2024
Courtney Aubrecht,Services,30,5/23/2024
Courtney Aubrecht,Services,26.53,5/23/2024
COVERT MEDIA CONSULTING LLC,Services,325,2/22/2024
COVERT MEDIA CONSULTING LLC,Services,375,4/9/2024
COVERT MEDIA CONSULTING LLC,Services,375,4/11/2024
"CPS Chicago Parking , LLC",,205035.69,2/20/2024
"CR Quality Services, Inc.",Capital Purchases,1032.62,3/28/2024
"CR Quality Services, Inc.",Capital Purchases,333.37,3/28/2024
"CR Quality Services, Inc.",Capital Purchases,927.47,4/1/2024
"CR Quality Services, Inc.",Capital Purchases,311.97,4/1/2024
"CR Quality Services, Inc.",Capital Purchases,1159.39,4/5/2024
"CR Quality Services, Inc.",Capital Purchases,760.71,4/8/2024
"CR Quality Services, Inc.",Services,2082.02,4/8/2024
"CR Quality Services, Inc.",Capital Purchases,2155.35,4/16/2024
"CR Quality Services, Inc.",Capital Purchases,547.58,4/16/2024
"CR Quality Services, Inc.",Capital Purchases,494.89,4/16/2024
"CR Quality Services, Inc.",Services,429.44,4/23/2024
"CR Quality Services, Inc.",Services,429.49,4/23/2024
"CR Quality Services, Inc.",Services,429.48,4/23/2024
"CR Quality Services, Inc.",Services,1404.54,6/10/2024
Cranemasters Inc.,Services,1005,3/5/2024
Creative Promotional Products,Services,1582.91,4/29/2024
Creative Safety Supply LLC,Services,14.48,3/4/2024
Creative Safety Supply LLC,Materials,614.95,3/4/2024
"CRISIS CONSULTANT GROUP, LLC",Services,4000,6/17/2024
CRISTINA DIAZ MUNOZ,,16.14,3/27/2024
Critical Reach,Services,1395,3/19/2024
Crowe LLP,Capital Purchases,11738.14,2/14/2024
Crowe LLP,Capital Purchases,32526.11,3/11/2024
Crowe LLP,Services,2317.5,3/11/2024
Crowe LLP,Services,347.32,3/12/2024
Crowe LLP,Services,60375,3/12/2024
Crowe LLP,Capital Purchases,20231.79,3/14/2024
Crowe LLP,Capital Purchases,11796.08,3/14/2024
Crowe LLP,Services,695.25,5/1/2024
Crowe LLP,Capital Purchases,22085.78,5/1/2024
Crowe LLP,Capital Purchases,17043.36,6/5/2024
Crowe LLP,Capital Purchases,42851.08,6/24/2024
Crown Battery Mfg. Co.,Materials,2550,1/1/2024
Crown Battery Mfg. Co.,Materials,525,1/12/2024
Crown Battery Mfg. Co.,Materials,2550,2/14/2024
Crown Battery Mfg. Co.,Materials,218968,3/4/2024
Crown Battery Mfg. Co.,Materials,415,3/26/2024
Crown Battery Mfg. Co.,Materials,9640,5/24/2024
Crown Battery Mfg. Co.,Materials,368.4,5/24/2024
Crown Battery Mfg. Co.,Materials,336,6/4/2024
Crown Battery Mfg. Co.,Materials,9640,6/17/2024
Csx Transportation Inc.,Capital Purchases,466692.19,1/2/2024
Csx Transportation Inc.,Rental Expense,9506.09,2/1/2024
Csx Transportation Inc.,Capital Purchases,55309.89,2/8/2024
Csx Transportation Inc.,Capital Purchases,249162.71,4/4/2024
Csx Transportation Inc.,Capital Purchases,769333.82,6/1/2024
Cubic-Transportation Systems  Inc.,Services,77647.49,1/26/2024
Cubic-Transportation Systems  Inc.,Services,327720.87,1/26/2024
Cubic-Transportation Systems  Inc.,Services,309006.17,2/9/2024
Cubic-Transportation Systems  Inc.,Services,70038.74,2/9/2024
Cubic-Transportation Systems  Inc.,Services,316583.39,2/20/2024
Cubic-Transportation Systems  Inc.,Services,144654.74,2/20/2024
Cubic-Transportation Systems  Inc.,Services,307611.71,4/3/2024
Cubic-Transportation Systems  Inc.,Services,213877.14,4/3/2024
Cubic-Transportation Systems  Inc.,Services,345150.03,5/6/2024
Cubic-Transportation Systems  Inc.,Services,197412.66,5/6/2024
Cummins Allison Corp.,Services,1144.1,6/14/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,372.6,1/8/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,6026.2,2/14/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,2610,2/20/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,704.4,2/23/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,4000,4/17/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,18572.05,5/6/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,10000,5/6/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,6000,5/29/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,1740,5/31/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,2000,6/4/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,1506.55,6/10/2024
"Custom Glass Solutions Trumbauersville, LLC",Materials,1692.85,6/11/2024
Cwi Inc,Materials,3897,5/24/2024
Cwi Inc,Services,75,5/24/2024
Cynthia Ochoa,Services,1261,1/2/2024
Cynthia Ochoa,Services,805.5,5/28/2024
Dacra Adjudication Systems LLC dba Dacra Tech LLC,Services,2250,1/1/2024
Dacra Adjudication Systems LLC dba Dacra Tech LLC,Services,4500,2/1/2024
Dacra Adjudication Systems LLC dba Dacra Tech LLC,Services,2250,3/7/2024
Dacra Adjudication Systems LLC dba Dacra Tech LLC,Services,4500,5/3/2024
Dacra Adjudication Systems LLC dba Dacra Tech LLC,Services,2500,6/24/2024
DAIDA,Services,5861.51,3/19/2024
Damaso Munoz,Services,310.5,4/22/2024
Damaso Munoz,Services,713.32,4/22/2024
Damaso Munoz,Services,34.21,4/22/2024
Dan McNeill,Services,254.56,6/6/2024
Dan McNeill,Services,911.88,6/6/2024
Dan McNeill,Services,333,6/6/2024
D'ANDRA STEPHENSON,Services,60.26,1/2/2024
D'ANDRA STEPHENSON,Services,61.64,1/23/2024
D'ANDRA STEPHENSON,Services,40.2,2/5/2024
D'ANDRA STEPHENSON,Services,40.2,3/28/2024
D'ANDRA STEPHENSON,Services,40.2,4/10/2024
D'ANDRA STEPHENSON,Services,134,4/16/2024
D'ANDRA STEPHENSON,Services,286.76,4/25/2024
D'ANDRA STEPHENSON,Services,80.4,5/21/2024
D'ANDRA STEPHENSON,Services,120.6,6/18/2024
Danella Rental Systems Inc.,Rental Expense,6750,1/22/2024
Danella Rental Systems Inc.,Rental Expense,22701.5,1/22/2024
Danella Rental Systems Inc.,Rental Expense,33111.87,1/22/2024
Danella Rental Systems Inc.,Rental Expense,369.39,2/9/2024
Danella Rental Systems Inc.,Rental Expense,4144.66,2/9/2024
Danella Rental Systems Inc.,Rental Expense,30260,2/12/2024
Danella Rental Systems Inc.,Rental Expense,24246.72,2/12/2024
Danella Rental Systems Inc.,Rental Expense,6750,2/12/2024
Danella Rental Systems Inc.,Rental Expense,3510,3/26/2024
Danella Rental Systems Inc.,Rental Expense,22695,3/26/2024
Danella Rental Systems Inc.,Rental Expense,7565,3/27/2024
Danella Rental Systems Inc.,Rental Expense,19350,3/27/2024
Danella Rental Systems Inc.,Rental Expense,6750,3/27/2024
Danella Rental Systems Inc.,Rental Expense,14187.51,4/1/2024
Danella Rental Systems Inc.,Rental Expense,11270.56,4/11/2024
Danella Rental Systems Inc.,Rental Expense,6680.77,4/11/2024
Danella Rental Systems Inc.,Rental Expense,7565,4/19/2024
Danella Rental Systems Inc.,Rental Expense,5706.69,4/19/2024
Danella Rental Systems Inc.,Rental Expense,15130,4/19/2024
Danella Rental Systems Inc.,Rental Expense,2340,4/22/2024
Danella Rental Systems Inc.,Rental Expense,12015,4/22/2024
Danella Rental Systems Inc.,Rental Expense,6750,4/22/2024
Danella Rental Systems Inc.,Rental Expense,1345,5/1/2024
Danella Rental Systems Inc.,Rental Expense,6750,5/13/2024
Danella Rental Systems Inc.,Rental Expense,2340,5/13/2024
Danella Rental Systems Inc.,Rental Expense,15130,5/13/2024
Danella Rental Systems Inc.,Rental Expense,7565,5/14/2024
Danella Rental Systems Inc.,Rental Expense,2690,5/14/2024
Danella Rental Systems Inc.,Rental Expense,13010,5/14/2024
Danella Rental Systems Inc.,Rental Expense,7565,5/17/2024
Danella Rental Systems Inc.,Rental Expense,6750,6/7/2024
Danella Rental Systems Inc.,Rental Expense,10145,6/7/2024
Danella Rental Systems Inc.,Rental Expense,22695,6/7/2024
Danella Rental Systems Inc.,Rental Expense,7565,6/10/2024
Danella Rental Systems Inc.,Rental Expense,6550,6/10/2024
Danella Rental Systems Inc.,Rental Expense,3685,7/1/2024
Daniel G O'Shea,Services,459.89,5/14/2024
Daniel G O'Shea,Services,160,5/14/2024
Daniel Gallacher,Services,42.88,5/14/2024
Daniel Heer,Services,141.44,3/12/2024
Daniel Heer,Services,8.5,3/12/2024
Daniel Heer,Services,184.92,5/15/2024
Daniel Hernandez,Services,131,1/2/2024
Daniel Ortega,Services,96.94,1/2/2024
Daniel Ortega,Services,132.74,1/23/2024
Daniel Ortega,Services,176.88,2/22/2024
Daniel Ortega,Services,105.86,3/14/2024
Daniel Ortega,Services,105.86,3/21/2024
Daniel Ortega,Services,77.72,4/16/2024
Daniel Ortega,Services,49.58,5/20/2024
Daniel Ortega,Services,198.32,6/4/2024
Daniel Ortega,Services,28.14,6/6/2024
Daniel Santiago,Services,261.3,1/23/2024
Daniel Vandermeer,Services,1700,1/4/2024
Daniel Vandermeer,Services,1785,1/9/2024
Daniel Vandermeer,Services,1530,2/9/2024
Daniel Vandermeer,Services,1020,3/8/2024
Daniel Vandermeer,Services,425,4/3/2024
Daniel Vandermeer,Services,1742.5,5/13/2024
Daniel Vandermeer,Services,1445,6/10/2024
Danny Zapata,Services,389.7,4/1/2024
Danny Zapata,Services,1154.75,4/1/2024
Danny Zapata,Services,983,4/1/2024
Danny Zapata,Services,407,4/1/2024
Danny Zapata,Services,1040.04,5/21/2024
Danny Zapata,Services,3011.93,5/21/2024
Danny Zapata,Services,448.5,5/21/2024
Danon Cameron,Services,40.2,1/12/2024
Danon Cameron,Services,13.4,1/22/2024
Danon Cameron,Services,61.64,1/22/2024
Danon Cameron,Services,40.2,1/30/2024
Danon Cameron,Services,40.2,2/8/2024
Danon Cameron,Services,16.08,2/15/2024
Danon Cameron,Services,61.64,2/23/2024
Danon Cameron,Services,16.08,2/23/2024
Danon Cameron,Services,40.2,2/27/2024
Danon Cameron,Services,40.2,3/5/2024
Danon Cameron,Services,40.2,3/14/2024
Danon Cameron,Services,40.2,3/26/2024
Danon Cameron,Services,40.2,5/7/2024
Danon Cameron,Services,80.4,5/30/2024
Danon Cameron,Services,40.2,6/4/2024
DARIEN STEELE,Services,134,2/20/2024
DARIEN STEELE,Services,99.16,3/18/2024
DARIEN STEELE,Services,49.58,3/18/2024
DARIEN STEELE,Services,77.72,4/10/2024
Darlynn Ball,Services,288.86,1/2/2024
Darlynn Ball,Services,251.52,1/12/2024
Darlynn Ball,Services,268,1/25/2024
Darlynn Ball,Services,264.65,2/8/2024
Darlynn Ball,Services,281.67,2/21/2024
Darlynn Ball,Services,263.98,3/14/2024
Darlynn Ball,Services,243.61,3/20/2024
Darlynn Ball,Services,292.12,4/5/2024
Darlynn Ball,Services,296.14,4/23/2024
Darlynn Ball,Services,218.42,5/15/2024
Darlynn Ball,Services,295,5/21/2024
Darlynn Ball,Services,294.53,6/7/2024
Darlynn Ball,Services,295.87,6/18/2024
Darnell Hart,Services,69.68,1/31/2024
Darnell Hart,Services,80.4,2/26/2024
Darnell Hart,Services,16.08,3/13/2024
Darnell Hart,Services,40.2,4/9/2024
Darnell Hart,Services,13.4,4/9/2024
Darnell Hart,Services,96.48,5/13/2024
