FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Danielle,J,Pawlak,,Mech,Electrician Apprentice,0,24.71,13385.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danielle,M,Gauthier,,Labor Relations,Sr Mgr Labor Relations,144336.63,0,36084.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Danielle,R,Johnson,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danielle,S,Jackson,,Eng,Office Services Clerk Lead,0,30.1675,16494.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danisha,,Waiters,,Mech,Machinist Apprentice,0,28.235,15239.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Collins,,Eng,Substation Electrician Lead,0,39.59749702026221,24494.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Guerra,,Transp,Conductor,0,51.76437125748502,23160.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Mottley,,Stores,Storekeeper,0,40.15,35339.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Santos,,Mech,Mechanical Laborer,0,31.8,14707.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,White,,Mech,Coach Cleaner,0,30.01125,15095.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danny,,Zapata,,Police Ops,Police Captain,111691.77,0,27922.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Danny,L,Torres,,TRACC,Technical Comm Spec PEX,0,36.42,20411.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danon,,Cameron,,Transp,Assistant Conductor,0,28.02034491377155,23692.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Danubia,Francine,Benton,,Asst DEDO,Field Inspector I,56295,0,14073.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darcel,M,Fegans,,Mech,Electrician Mechanical,0,38.58,23437.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darell,D,Burton,,Eng,Communication Maintainer,0,0,2437.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darien,,Steele,,Transp,Assistant Conductor,0,34.83661701105237,22765.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darin,A,Ringo,,Eng,B&B Mechanic,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darin,L,Crouch,,Mech,"Foreman, Mechanical",0,47.278,33739.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darlene,,Price,,"Compensation, Benefits, and HRIS",Sr Compensation Analyst,108259.97,0,27064.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darlynn,,Ball,,Transp,Trainmaster,106784.03,0,26695.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darnel,,Denuna,,Mech,Carman,0,38.58,20466.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Ash,,,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Hart,,Transp,Assistant Conductor,0,28.11574689396128,24899.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,,Wormely,,Transp,Locomotive Engineer,0,33.49924528301886,23980.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darnell,M,Taylor,,Mech,"Foreman, Mechanical",0,47.17125,28228.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darold,Q,Johnson,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darrell,L,Jones,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrell,P,Eaton,,Transp,Conductor,0,50.23965189873419,38153.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DARRELL,,KING,,Transp,Assistant Conductor,0,0,10666.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darren,J,Bala,,Mech,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darren,W,Watkins,,Transp,Conductor,0,29.92654320987654,29589.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DARREN,,TAM,,Communications,Communications Specialist 2,70536.15,0,17634.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darrin,D,Austin,,Transp,Assistant Superintendent,131531.89,0,32883,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darrin,N,Deany,,Transp,Conductor,0,53.18858885017421,27379,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrin,P,McCarthy,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darrio,,Montes,,Mech,Carman,0,37.95,30475.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,,Brown,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Darryl,,Hornsby,,Eng,Signal Maintainer,0,41.62136363636363,36735.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,,Pugh,,Transp,Locomotive Engineer,0,48.80435013262599,36987.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,Allen,Pugh,,Transp,Assistant Conductor,0,37.20233009708737,24022.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,E,Kopman,,Transp,Locomotive Engineer,0,42.3125,35816.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,Glenn,Ledbetter,,Mech,Electrician Mechanical,0,37.95,14876.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Darryl,L,Howard,,Mech,Coach Cleaner,0,32.27,17683.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dartania,,Price,,Eng,Signal Maintainer,0,42.6695,30816.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dasjah,,Lewis,,DBE,DBE Coordinator,52023.6,0,13005.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Booth,,Transp,Locomotive Engineer,0,49.58957106812447,28786.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Hladek,,Training Cert,Operations Trainer - Dispatch,97748,0,24436.98,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Jones,,Eng,Signal Maintainer,0,41.62240300375469,35523.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Krienke,,Labor Relations,Senior Labor Relations Special,100069.31,0,25017.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Lee,,Audit,Chief Audit Officer,186263.32,0,46565.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,,Pierce,,Mech,Carman,0,38.58,9465.48,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
David,,Rollins,,Eng,Substation Electrician,0,45.78840909090909,33013.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Starks,,Eng,Communication Maintainer,0,39.6,24369.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,,Valenzuela,,Mech,Electrician Apprentice,0,24.71001564945226,9530.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,A,Deyoung,,Corp Law,Assoc General Counsel - Law,143304.01,0,35826,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,A,Lorentz,,Transp,Conductor,0,35.42115384615384,40224.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,A,Rubino,,TRACC,"Sr Div Dir, TRACC",180688.44,0,45172.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,A,Turpin,,Eng,Substation Electrician Lead,0,39.5975,25873.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Alejandro,Torres Jr,,Transp,Assistant Conductor,0,35.8577245508982,22163.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,B,Roberts,,Transp,Locomotive Engineer,0,32.93444444444444,34222.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,C,Lewis,,Ind Hygiene,Mgr. Environmental Compliance,118705.64,0,29676.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,Dwight,Kline,,Mech,Air Room Technician,0,37.95,26103.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,E,Reiss,,Transp,Train Director,0,42.05,25061.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,E,Scott,,Mech,Electrician Mechanical,0,0,986.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,F,Conde,,Mech,Machinist,0,37.95,20606.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,G,Panici,,Transp,Conductor,0,28.53888888888888,17023.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Kralik,,Long Range Plan,"Director, Planning and Program",153477.71,0,38369.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,J,May,,Mech,Machinist,0,39.45,20786.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Miles,,Transp,Assistant Conductor,0,31.66111111111111,36855.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Martinez,,Transp,"Director, Sub Oper CUS Dist",145170.06,0,36292.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,L,Mitchell,II,Eng,Signal Maintainer Relief Vac,0,41.62241183162684,38814.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Shanahan,,Transp,Conductor,0,32.88680555555555,32155.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Ladelle,McQueen,,Transp,Conductor,0,41.96801886792453,28797.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,M,Pedroza,,Training Cert,Operations Trainer,100470.78,0,25117.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,M,Watkins,,Mech,Electrician Mechanical,0,37.95,24390.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Michael,Harris,,Police Ops,Police Officer,0,43.91,42833.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,O,Bastardo,,Eng,Signalman Lead,0,40.15,30541.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Oswaldo,Arredondo,,Eng,Track Inspector,0,38.17,26766.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,P,Kreiss,,Eng,PTC Config Mgmt Analyst 2,103924.09,0,25981.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,P,Leahy,,Transp,"Director, Sub Oper RI Dist",142674.59,0,35668.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Bayo,,Mech,General Foreman,112554.17,0,28138.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Mason,,Fleet Maint,Mgr Non-Revenue Fleet Mgmt,117278.07,0,29319.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Rodriguez,,Transp,Train Operations Manager,140004.28,0,35001.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,W,Kinkade,,Transp,Locomotive Engineer,0,54.55398773006134,22342.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,W,Lipsky,,Accting,Revenue Clerk,0,0,24342.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,W,Opilka,,TAM,Mgr Asset Data Systems,109846.96,0,27461.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DAVID,Erick,JOHNSON,,Eng,Sheetmetal Worker-Water Svc,0,37.95,29194.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DAVID,J,KING,,Transp,Assistant Conductor,0,26.04099766173031,20956.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dawn,,Dina,,Grant Mgmt,Grant Analyst 1,66530.1,0,16632.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,A,Bruce,,Accting,"Manager, Accounts Payable",102660.86,0,25665.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,M,Ruth,,TRACC,Comm Cust Service Supervisor,91174.91,0,22793.7,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawnmarie,J,Artis,,TRACC,Ticket Sales Clerk,0,35.64,22780.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,,Coughlin,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dean,C,Cerny,,Transp,Conductor,0,29.2795652173913,26687.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,Joseph,Martinez,,Mech,Carman Apprentice,0,31.76875,17567.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,Robert,Ridder,,Transp,"Director, Sub Oper UP Dist",152032.74,0,38008.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DeAndre,Terrell,Neely,,Transp,Assistant Conductor,0,35.73540553666828,25535.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Andre,,Bailey,,Eng,Electrician DC,0,40.1975,26285.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DeAnna,M,Morgan,,Eng,Administrative Secretary - Eng,0,31.46,16705.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deaven,,Covington,,Asst DEDO,Field Inspector I,59706.5,0,14926.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Deborah,G,Brown,,Transp,Conductor,0,42.04428571428571,18438.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Decarri,,Westbrooks,,Eng,Signal Maintainer,0,41.621625,34208.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DEIDRE,,MARTIN,,Accting,"Supervisor, Payroll",84630,0,21157.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dejan,,Stojkovic,,Eng,B&B Mechanic,0,35.09,22640.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delilah,L,Lewis,,Eng,General Clerk - Eng,0,34.87,17939.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,,Campbell,,Mech,Coach Cleaner,0,32.27,12572.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,R,Linne,,,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Mario,B,Levi,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demetrios,,Skoufis,,Community_Govt Affairs,Sr Legislative & Community Aff,117828.74,0,29457.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Demetrios,,Vatistas,,Transp,Conductor,0,34.03927601809954,35504.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demond,,Porter,,Mech,"Foreman, Mechanical",0,47.278,31700.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denis,R,Heintz,,Mech,Carman,0,37.95,21935.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Anderson,,Procure Ops,Contract Compliance Analyst,97256.46,0,24314.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Johnson,,Procure Ops,Sr Buyer,87319.95,0,21606.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Jones,,Transp,Conductor,0,41.216,29691.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Perez,,Eng,Steno Clerk - Eng,0,36.46,19852.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,I,Arroyo-Feliciano,,Police Admin,Program Admin-Emer Prep,107783.48,0,26945.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,Lynette,Whitten,,Procure Ops,Sr Contract Agent,98463.33,0,24615.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,A,Lyp,,Mech,Machinist,0,37.95,27329.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Cobb,,Eng,Signal Testman,0,42.46441988950276,33841.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Gorman,,,Ticket Sales Clerk,0,0,21673.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Montgomery,,Transp,Conductor,0,28.53888888888888,32038.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,M,Wokurka,Jr,Ind Hygiene,Mgr System Safety Eng,107767,0,26488.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,Ray,Daffron,,Eng,"Foreman, Track",0,36.67,19801,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denzil,M,Garcia,,Transp,Assistant Conductor,0,30.01800865800865,21582.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deonna,M,Taylor,,Mech,Coach Cleaner,0,32.27,25870.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,,Harper,,Eng,Janitor Traveling - Eng,0,34.75,26073.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,,Powell,,Eng,Substation Electrician,0,38.4625,24289.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,B,Bugbee,,Mech,Carman,0,37.95,22204.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,J,O'Brien,,Eng,B&B Mechanic,0,35.09,23689.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,L,Mason,,Ops Training and Rules,"Manager, Technical Training",114724.56,0,28681.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derek,N,Stipati,,Transp,Conductor,0,32.06826923076923,30889.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deronzo,,Brim,,Eng,B&B Mechanic,0,0,857.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrica,R,Jackson,,HR Operations,Leave Administrator 1,55636,0,13909.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derrick,,Carter,,,Ticket Distribution Clerk,0,33.52013651877133,12141.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Forest,,Transp,Assistant Conductor,0,34.12683374083128,25286.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Sherman,,Mech,"Foreman, Mechanical",0,47.17125,33546.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Taylor,,Mech,Carman,0,37.95,35048.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,J,Taylor,,TRACC,Technical Comm Spec PEX,0,32.7775969962453,18466.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,L,Jordan,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derrick,R,Lewis,,Mech,Project Manager,108601.99,0,27150.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DERRICK,Kayerone,HARRISON,,Mech,Machinist,0,37.95,28348.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devell,R,Tyler,,Mech,Sheetmetal Worker Apprentice,0,26.57,14454.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devin,,Finneran,,Eng,Trackman,0,25.84,17177.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devin,L,Burks,,Transp,Conductor,0,45.38408175905852,29696.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devonte,,Stephenson,,Mech,Sheetmetal Worker Apprentice,0,24.71,12772.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dewayne,,Walker,,Transp,Locomotive Engineer,0,34.87176470588235,30537.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dexter,,Conde,,Mech,Carman,0,38.58,23745.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dhana,M,Moseley,,Eng,Janitor Traveling - Eng,0,34.75,21790.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diana,R,Brophy,,TRACC,Ticket Sales Clerk,0,38.27,20121.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diane,B,Querubin,,Treasury,Financial Analyst,81316.39,0,20329.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diego,,Rios,,Stores,Assistant Storekeeper,0,38.75,22493.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diego,F,Lopez Cruz,,Mech,Carman,0,38.83961661341853,22201.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dilipkumar,U,Pandya,,Eng,Substation Electrician,0,38.46244186046511,23679.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dillard,,Dabney,,Eng,Signal Maintainer,0,39.12,25506.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dimitri,,Sosolis,,Eng Maint,Trackman,0,25.84,18268.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dion,,Orta,,Eng,Trackman,0,25.84,18303.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dion,A,Kimble,,Police Ops,Detective,116425.7,0,29106.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diwanna,A,Edmondson,,Accting,Payroll Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,,Caccamo,,Transp,Assistant Conductor,0,28.17032258064516,21656.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,,Vella,,Eng,Signalman Lead,0,40.15011904761904,26783.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,Santino,Carabez,,Police Ops,Police Officer,0,40.85,23247.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominick,,Russo,,Mech,Mechanical Laborer,0,31.8,13451.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DOMINICK,Moore,HORNE,,Mech,Sheetmetal Worker - Mech,0,37.95,22980.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,,Youngblood,,Mech,Coach Cleaner,0,30.01125,16041,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,M,Webster,,Accting,Accounts Payable Clerk,0,37.13,20198.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Don,L,Jurkowski,,Capital Projects,Civil Engineer 2,93543.3,0,23385.84,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,,Glowinski,,Transp,Train Director,0,42.05,26089.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,,Pendleton,Jr,Transp,Dispatcher,0,47.34,27977.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,A,Miller,,Mech,Electrician Mechanical,0,38.58,21913.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,D,Lewis,,,Locomotive Engineer,0,0,19210.71,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Donald,J,Dear,,Eng,Electrician DC,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,J,Petrie,,Eng,B&B Mechanic,0,35.09,19878.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,Jovan,Miller,,Mech,Carman,0,37.95,21100.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,K,Kiesgen,Jr,Transp,Conductor,0,31.39969984992496,36721.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,M,Knierim,,TAM,Sr Mgr Asset Data Compliance,127951.37,0,31987.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,P,Reichert,,Mech,Carman,0,37.95,26690.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,R,Kwiatkowski,Sr,,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,S,Bradley,,Mech,Electrician Mechanical,0,37.95,19508.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,Thomas,McGregor,,Ops Training and Rules,Ops Technical Trainer,100951.49,0,25237.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,W,Six,,,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,William,Kraeger,,Eng,B&B Mechanic,0,35.09,23394.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donell,J,Shivers,,Mech,Carman,0,38.58,22723.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donna,,Salgado,,Contract Admin,Contract Clerk Lead,0,39.29,20344.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donna,J,Anderson,,Deputy Gen Counsel,Sr Claims Specialist,97677.55,0,24419.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donnell,,Day,,Transp,Computer-Aided Disp. (CAD) Mgr,93093,0,3878.88,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Donnie,L,Roberson,,Net Serv,Sr Tech Support Engineer,101198.97,0,25299.72,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donovan,D,Vance,,Eng,Signal Maintainer,0,41.62125,29562.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donovan,L,Haymon,,Mech,Electrician Mechanical,0,37.95,18242.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Doris,M,Williams,,Transp,Conductor,0,42.7425,15207.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dory,L,Arrue,,Transp,Chief Operating Clerk,0,40.97,22678.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Douglas,C,Wagner,,Mech,Shop Superintendent,123931.32,0,30982.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Douglas,Len,Kirby,,Mech,Coach Cleaner,0,0,11084.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Douglas,M,Wiencek,,Police Ops,Sergeant,0,54.79,36181.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Duke,,Artman,,Transp,Conductor,0,38.45863534116471,27550.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,,Heuser,,Eng,Communication Maintainer,0,39.6,24932.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,,Johns,,Eng,B&B Mechanic,0,35.09,24580.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
