Vendor,Category,Amount Paid,Payment Date
Edgar I. Jimenez,Services,96.25,2/20/2024
Edgar I. Jimenez,Services,197.5,2/20/2024
Edgar I. Jimenez,Services,32.29,3/26/2024
Edgar I. Jimenez,Services,98.6,3/26/2024
Edgar I. Jimenez,Services,859.77,3/26/2024
Edgar I. Jimenez,Services,276.5,3/26/2024
Edgar Jimenez,Services,68.34,3/12/2024
Edna Flores,Services,38.93,3/20/2024
Eduardo Andrade  Jr.,Services,233.16,3/20/2024
Eduardo Andrade  Jr.,Services,42.88,3/20/2024
Edward R. Gower,Services,6215,2/6/2024
Edward R. Gower,Services,4290,3/14/2024
Elaine Davenport,Claims & Insurance,119.88,1/2/2024
Elcon  Inc.,Materials,2085,1/5/2024
Elcon  Inc.,Materials,1500,1/8/2024
Elcon  Inc.,Materials,2100,1/8/2024
Elcon  Inc.,Materials,295,1/12/2024
Elcon  Inc.,Materials,295,1/29/2024
Electric Motor Services  Inc.,Capital Purchases,5000,1/8/2024
Electric Motor Services  Inc.,Capital Purchases,129240,1/9/2024
Electric Motor Services  Inc.,Services,15295,1/29/2024
Electric Motor Services  Inc.,Capital Purchases,103560,2/1/2024
Electric Motor Services  Inc.,Capital Purchases,13720,2/2/2024
Electric Motor Services  Inc.,Capital Purchases,31090,2/20/2024
Electric Motor Services  Inc.,Capital Purchases,15000,2/27/2024
Electric Motor Services  Inc.,Capital Purchases,15000,3/1/2024
Electric Motor Services  Inc.,Capital Purchases,12325,3/5/2024
Electric Motor Services  Inc.,Capital Purchases,16600,3/6/2024
Electric Motor Services  Inc.,Capital Purchases,5200,3/13/2024
Electric Motor Services  Inc.,Capital Purchases,16825,3/26/2024
"Electro Wire a Division of EIS Intermediate Holdings, LLC DBA Genuine Cable Group, LLC",Capital Purchases,10776,1/8/2024
"Electro Wire a Division of EIS Intermediate Holdings, LLC DBA Genuine Cable Group, LLC",Materials,3240,1/8/2024
"Electro Wire a Division of EIS Intermediate Holdings, LLC DBA Genuine Cable Group, LLC",Capital Purchases,29440,2/20/2024
Elise Gluck,Services,615.54,3/13/2024
Elise Gluck,Services,241.5,3/13/2024
Elise Gluck,Services,94.72,3/13/2024
Engineered Plastics  Inc.,Capital Purchases,106148,2/8/2024
Engineered Plastics  Inc.,Materials,99200,2/8/2024
Engineered Plastics  Inc.,Capital Purchases,212436,2/12/2024
Engineered Plastics  Inc.,Materials,45396,2/27/2024
Engineered Plastics  Inc.,Capital Purchases,240380,3/21/2024
Enviroplus  Inc.,Services,3353,3/1/2024
EnviroServe Inc.,Services,4278.28,1/9/2024
EnviroServe Inc.,Services,31346.06,1/29/2024
EnviroServe Inc.,Services,22779.66,2/1/2024
EnviroServe Inc.,Services,10249.42,2/27/2024
EnviroServe Inc.,Services,11373.9,3/7/2024
EnviroServe Inc.,Services,2317.5,3/7/2024
EnviroServe Inc.,Services,12440.69,3/7/2024
EnviroServe Inc.,Services,528.3,3/7/2024
EnviroServe Inc.,Services,9033.59,3/27/2024
Equity Industrial Supply  Inc.,Materials,234,1/9/2024
Equity Industrial Supply  Inc.,Materials,341.25,2/20/2024
Eriberto Caneda,Services,734.5,1/9/2024
Eriberto Caneda,Services,791,1/12/2024
Eriberto Caneda,Services,113,2/1/2024
Eric Aspenson,Services,76.38,2/5/2024
Eric Aspenson,Services,432.75,2/5/2024
Eric Aspenson,Services,259,2/5/2024
Eric Aspenson,Services,222.98,2/5/2024
Eric Aspenson,Services,186.85,2/5/2024
Eric Aspenson,Services,114.99,2/5/2024
Eric Aspenson,Services,295.07,3/12/2024
Eric Aspenson,Services,102.99,3/12/2024
Eric Aspenson,Services,93.76,3/12/2024
Eric Aspenson,Services,206.5,3/12/2024
Eric Aspenson,Services,76.38,3/12/2024
Eric Aspenson,Services,859.77,3/12/2024
Eric Golden,Services,145.41,1/2/2024
Eric Golden,Services,48.47,1/2/2024
Eric Golden,Services,158.51,1/18/2024
Eric Golden,Services,99.16,1/22/2024
Eric Golden,Services,148.74,3/13/2024
Eric Hargett,Services,40.2,2/13/2024
Eric Hargett,Services,87.1,2/13/2024
Eric Jagiela,Services,75.98,1/2/2024
Eric Keyes  Jr.,Services,448.5,2/26/2024
Eric Keyes  Jr.,Services,244.6,2/26/2024
Eric Keyes  Jr.,Services,271.03,2/26/2024
Eric Keyes  Jr.,Services,248.18,2/26/2024
Eric Keyes  Jr.,Services,10,2/26/2024
ESRI  Inc.,Services,21922.4,1/29/2024
Evergreen Supply Co.,Materials,700,2/1/2024
Evergreen Supply Co.,Materials,115,2/20/2024
Exp Us Services  Inc.,Capital Purchases,34876.75,2/7/2024
F. H. Paschen &  S. N. Nielson & Associates LLC,Capital Purchases,262620,2/20/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,77711.1,1/3/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,77711.1,1/10/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,77711.1,1/30/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,77711.1,2/1/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,155422.2,2/1/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,147129,3/7/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,72182.3,3/7/2024
Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,Capital Purchases,72182.3,3/26/2024
Fastenal Co.,Services,600,1/3/2024
Fastenal Co.,Materials,540.4,1/5/2024
Fastenal Co.,Services,240,1/5/2024
Fastenal Co.,Materials,11851.89,1/8/2024
Fastenal Co.,Materials,50,1/10/2024
Fastenal Co.,Materials,140.42,1/18/2024
Fastenal Co.,Materials,403.88,1/18/2024
Fastenal Co.,Materials,2694.38,1/22/2024
Fastenal Co.,Services,800,1/22/2024
Fastenal Co.,Materials,252.08,1/22/2024
Fastenal Co.,Materials,3823.81,1/22/2024
Fastenal Co.,Materials,936.99,1/22/2024
Fastenal Co.,Materials,4041.32,1/29/2024
Fastenal Co.,Materials,1749.93,1/30/2024
Fastenal Co.,Materials,13699.69,2/1/2024
Fastenal Co.,Materials,1214.87,2/1/2024
Fastenal Co.,Materials,140.42,2/1/2024
Fastenal Co.,Materials,3069.94,2/2/2024
Fastenal Co.,Services,600,2/2/2024
Fastenal Co.,Materials,50,2/7/2024
Fastenal Co.,Materials,2016.25,2/7/2024
Fastenal Co.,Materials,4698.07,2/8/2024
Fastenal Co.,Materials,5079.01,2/8/2024
Fastenal Co.,Materials,1323.91,2/12/2024
Fastenal Co.,Materials,12189.29,2/12/2024
Fastenal Co.,Services,840.53,2/12/2024
Fastenal Co.,Services,3044.97,2/13/2024
Fastenal Co.,Materials,50,2/15/2024
Fastenal Co.,Materials,297.16,2/20/2024
Fastenal Co.,Materials,3084.71,2/20/2024
Fastenal Co.,Materials,4003.8,2/23/2024
Fastenal Co.,Services,769.22,2/23/2024
Fastenal Co.,Materials,3406.37,3/7/2024
Fastenal Co.,Materials,8656.77,3/7/2024
Fastenal Co.,Materials,50,3/14/2024
Fastenal Co.,Materials,744,3/18/2024
Fastenal Co.,Materials,6087.4,3/20/2024
Fastenal Co.,Services,401.85,3/20/2024
Fastenal Co.,Materials,8886.75,3/27/2024
Fastenal Co.,Materials,4206.9,3/27/2024
Favian Ochoa,Services,246.7,3/12/2024
Federal Express Corp.,Services,4972.14,1/3/2024
Federal Express Corp.,Services,592.68,1/18/2024
Federal Express Corp.,Services,1070.14,1/29/2024
Federal Express Corp.,Services,698.08,2/1/2024
Federal Express Corp.,Services,301.16,2/26/2024
Federal Express Corp.,Services,1300.67,2/28/2024
Federal Express Corp.,Services,4103.09,3/12/2024
Federal Express Corp.,Services,3567.44,3/19/2024
Federal Express Corp.,Services,1690.42,3/19/2024
Federal Express Corp.,Services,2133.3,3/21/2024
FEDERAL TRANSIT AUTHORITY,,21076,1/23/2024
Fibergrate Composite Structures Inc,Materials,46400,1/11/2024
"FilterBuy, Inc",Materials,16298.52,1/5/2024
"FilterBuy, Inc",Materials,15811.2,2/1/2024
"FilterBuy, Inc",Materials,9223.2,2/15/2024
"FilterBuy, Inc",Materials,2635.2,2/22/2024
"FilterBuy, Inc",Materials,15811.2,3/27/2024
Fis,Services,1753.09,1/3/2024
Fis,Services,1515.49,1/29/2024
Fis,Services,151.48,2/20/2024
FISSION CUBE 555 LLC,Services,1000,3/19/2024
Flawtech America LLC,Materials,5423,1/29/2024
Flawtech America LLC,Services,60,1/29/2024
Fletcher & Sippel  Llc,Claims & Insurance,146515.59,2/1/2024
Fletcher & Sippel  Llc,Services,3141.4,2/1/2024
Fletcher & Sippel  Llc,Claims & Insurance,8299.2,3/12/2024
Foley & Lardner LLP Three First National Plaza,Services,4543,1/29/2024
"Ford & Britton, PC",Services,3767.5,2/13/2024
"Ford & Britton, PC",Services,3025,2/22/2024
Francis Mascarenhas,Services,331.46,1/23/2024
Francis Mascarenhas,Services,147.5,1/23/2024
Francis Mascarenhas,Services,173.4,2/1/2024
Francis Mascarenhas,Services,486.42,2/1/2024
Francis Mascarenhas,Services,197.5,2/1/2024
"Frank Ralphs, Inc.",Capital Purchases,22586.6,2/1/2024
"Frank Ralphs, Inc.",Capital Purchases,41834,3/6/2024
Fraser Stamp & Seal Co.,Services,411.6,1/5/2024
Fraser Stamp & Seal Co.,Services,10.8,1/12/2024
Fraser Stamp & Seal Co.,Services,301.1,2/12/2024
Fraser Stamp & Seal Co.,Services,10.8,2/20/2024
Fraser Stamp & Seal Co.,Services,281.05,2/23/2024
Fraser Stamp & Seal Co.,Services,59.3,3/7/2024
Fraser Stamp & Seal Co.,Services,280.2,3/11/2024
Fraser Stamp & Seal Co.,Services,47.4,3/15/2024
FREDRICK JONES,Services,452,1/9/2024
FSS TECHNOLOGIES LLC,Services,516,2/22/2024
Fullife Safety Center,Services,196,1/12/2024
Fullife Safety Center,Services,196,3/14/2024
Fyre Marketing LLC,Materials,943.76,1/5/2024
Fyre Marketing LLC,Services,2206.5,2/1/2024
Fyre Marketing LLC,Services,119.98,2/1/2024
Fyre Marketing LLC,Services,7621.76,2/13/2024
Fyre Marketing LLC,Materials,8600,3/6/2024
Fyre Marketing LLC,Services,8480,3/14/2024
G & O Thermal Supply,Materials,171.44,1/1/2024
G & O Thermal Supply,Materials,428.6,2/5/2024
G & O Thermal Supply,Materials,514.32,2/7/2024
G & O Thermal Supply,Materials,257.16,2/14/2024
G & O Thermal Supply,Materials,171.44,3/25/2024
G & O Thermal Supply,Materials,17616.48,3/25/2024
"G.E. Riddiford Company, Inc. dba Riddiford Roofing Company",Capital Purchases,119854.11,2/1/2024
GABRIEL MEDINA,Services,130.87,1/17/2024
GABRIEL MEDINA,Services,89.24,2/2/2024
Galco Industrial Electronics Inc.,Materials,2554.92,2/5/2024
Galco Industrial Electronics Inc.,Materials,1277.46,2/7/2024
"Gallagher Bassett Services, Inc.",Services,358916,1/3/2024
"Gallagher Bassett Services, Inc.",Services,89729,1/8/2024
"Gallagher Bassett Services, Inc.",Services,89729,2/5/2024
"Gallagher Bassett Services, Inc.",Services,5205,2/22/2024
"Gallagher Bassett Services, Inc.",Services,8229,2/27/2024
"Gallagher Bassett Services, Inc.",Services,89729,3/11/2024
"Gallagher Bassett Services, Inc.",Services,872,3/27/2024
Garveys Office Products,Materials,2806.25,1/1/2024
Garveys Office Products,Materials,2744.5,1/4/2024
Garveys Office Products,Materials,1996,1/8/2024
Garveys Office Products,Capital Purchases,73147.14,1/24/2024
Garveys Office Products,Materials,2250.75,1/25/2024
Garveys Office Products,Capital Purchases,24071.44,2/5/2024
Garveys Office Products,Materials,1099.9,2/7/2024
Garveys Office Products,Materials,748.5,2/8/2024
Garveys Office Products,Capital Purchases,5655.2,3/6/2024
Garveys Office Products,Materials,998,3/14/2024
Garveys Office Products,Capital Purchases,21279.6,3/18/2024
Garveys Office Products,Capital Purchases,4902.18,3/18/2024
Garveys Office Products,Materials,1762.2,3/18/2024
Garveys Office Products,Capital Purchases,5624.49,3/25/2024
Garveys Office Products,Materials,1996,3/27/2024
Garveys Office Products,Materials,998,3/28/2024
GDS,Capital Purchases,49680,2/1/2024
GDS,Capital Purchases,74520,3/1/2024
Genaro Morales  Jr.,Services,61.64,3/20/2024
Genfare  A Division Of Spx Corp,Materials,925,3/1/2024
GEOFF MUELLER,,12.9,2/5/2024
Geoffrey  L. Lacina,Services,286.33,2/6/2024
Geoffrey  L. Lacina,Services,872,3/28/2024
Gerber Glass Chicago,Services,1070,1/11/2024
Gerber Glass Chicago,Services,75,1/11/2024
Gerber Glass Chicago,Materials,831.25,2/5/2024
Gerber Glass Chicago,Services,391.06,2/5/2024
Gerber Glass Chicago,Materials,1040.92,2/5/2024
Gerber Glass Chicago,Services,588.11,2/23/2024
Gerber Glass Chicago,Services,348.52,2/28/2024
Gerber Glass Chicago,Services,75,3/22/2024
Gerber Glass Chicago,Services,1154.88,3/22/2024
Germaine Jackson,Services,131,1/12/2024
Germaine Jackson,Services,62.98,2/14/2024
Germaine Jackson,Services,49.58,3/19/2024
"GFL Environmental Services USA, Inc.",Services,25,1/18/2024
"GFL Environmental Services USA, Inc.",Services,25,3/28/2024
"GIS Cloud, Inc.",Services,800,1/18/2024
Giselle Chavez,Services,48.47,1/22/2024
Giselle Chavez,Services,145.41,1/22/2024
Giselle Chavez,Services,127.3,2/15/2024
Giselle Chavez,Services,127.3,3/12/2024
"Gist Entities, LLC dba ARCpoint Labs of Orland Park",Services,16150,2/5/2024
"Gist Entities, LLC dba ARCpoint Labs of Orland Park",Services,15960,2/16/2024
"Gist Entities, LLC dba ARCpoint Labs of Orland Park",Services,18855.54,3/14/2024
Glass America,Services,2244,3/6/2024
Glass America,Services,606.5,3/18/2024
Global Display Solutions  Inc.,Capital Purchases,56250,1/1/2024
Global Display Solutions  Inc.,Capital Purchases,19923,1/4/2024
Global Display Solutions  Inc.,Capital Purchases,172666,2/21/2024
Global Display Solutions  Inc.,Services,33205,2/21/2024
Global Display Solutions  Inc.,Capital Purchases,5280,2/23/2024
Global Display Solutions  Inc.,Capital Purchases,159384,3/28/2024
Global Display Solutions  Inc.,Services,15938.4,3/28/2024
Global Industrial Equipment,Materials,4736.36,1/1/2024
Global Industrial Equipment,Materials,402,1/2/2024
Global Industrial Equipment,Materials,1368.54,2/1/2024
Global Industrial Equipment,Materials,147.14,2/5/2024
Global Industrial Equipment,Materials,676.45,2/5/2024
Global Industrial Equipment,Materials,1713.84,2/20/2024
Global Industrial Equipment,Materials,2369.5,2/28/2024
Global Industrial Equipment,Materials,4408,3/1/2024
Global Industrial Equipment,Services,397.9,3/1/2024
Global Industrial Equipment,Services,795.8,3/1/2024
Global Industrial Equipment,Materials,2204,3/1/2024
Global Industrial Equipment,Materials,3602.28,3/6/2024
Global Industrial Equipment,Materials,287.5,3/25/2024
"Global Knowledge Training, LLC",Services,4335,3/27/2024
Global Vision Eyewear,Materials,1284,1/2/2024
Global Vision Eyewear,Materials,224,1/3/2024
Global Vision Eyewear,Materials,222,1/9/2024
Global Vision Eyewear,Materials,88,2/8/2024
Global Vision Eyewear,Materials,441,2/14/2024
Global Vision Eyewear,Materials,702.5,2/20/2024
Global Vision Eyewear,Materials,429,2/21/2024
Global Vision Eyewear,Materials,459,2/23/2024
Global Vision Eyewear,Materials,1217.5,3/13/2024
Global Vision Eyewear,Materials,336,3/21/2024
GME Supply Company,Materials,8000,2/21/2024
GME Supply Company,Services,0,2/21/2024
"GNB Industrial Power, Div. of Stryten Energy LLC",Capital Purchases,131941.2,1/1/2024
Government Finance Officers Assc.,Services,315,2/7/2024
Government Finance Officers Assc.,Services,180,2/27/2024
GovHR USA,Services,10545.45,1/11/2024
GovHR USA,Services,8200,1/11/2024
Grainger,Materials,746.38,1/1/2024
Grainger,Materials,1625.37,1/1/2024
Grainger,Services,139,1/1/2024
Grainger,Materials,1234.08,1/1/2024
Grainger,Materials,2196.2,1/1/2024
Grainger,Materials,1658.8,1/1/2024
Grainger,Materials,47.46,1/3/2024
Grainger,Materials,254.56,1/4/2024
Grainger,Materials,2435.6,1/8/2024
Grainger,Services,149,1/8/2024
Grainger,Materials,168.36,1/8/2024
Grainger,Materials,295.55,1/8/2024
Grainger,Materials,7600.32,1/8/2024
Grainger,Materials,839.72,1/8/2024
Grainger,Materials,4411.54,1/8/2024
Grainger,Materials,537.91,1/8/2024
Grainger,Materials,2168.81,1/9/2024
Grainger,Services,278,1/9/2024
Grainger,Materials,284.22,1/9/2024
Grainger,Materials,2874,1/9/2024
Grainger,Materials,740.8,1/9/2024
Grainger,Materials,1059.01,1/9/2024
Grainger,Materials,1613.14,1/11/2024
Grainger,Materials,1498.82,1/11/2024
Grainger,Materials,965.53,1/11/2024
Grainger,Services,87.95,1/11/2024
Grainger,Materials,2113.64,1/11/2024
Grainger,Materials,40.02,1/11/2024
Grainger,Materials,484.63,1/11/2024
Grainger,Materials,551.93,1/12/2024
Grainger,Materials,887.5,1/12/2024
Grainger,Services,149,1/12/2024
Grainger,Materials,883.35,1/12/2024
Grainger,Materials,3289.12,1/12/2024
Grainger,Materials,345.04,1/12/2024
Grainger,Services,61.05,1/18/2024
Grainger,Materials,2307.48,1/18/2024
Grainger,Materials,330.3,1/18/2024
Grainger,Materials,666.2,1/25/2024
Grainger,Materials,1306.6,1/25/2024
Grainger,Materials,455.33,1/25/2024
Grainger,Materials,23.4,1/25/2024
Grainger,Materials,1421.45,1/25/2024
Grainger,Materials,448.65,2/1/2024
Grainger,Materials,112.64,2/1/2024
Grainger,Materials,295.42,2/6/2024
Grainger,Materials,27.68,2/6/2024
Grainger,Materials,624,2/6/2024
Grainger,Materials,1778.64,2/7/2024
Grainger,Materials,399.96,2/7/2024
Grainger,Materials,2380.64,2/7/2024
Grainger,Materials,7718.05,2/7/2024
Grainger,Materials,379.31,2/7/2024
Grainger,Materials,709.98,2/7/2024
Grainger,Materials,6179.94,2/7/2024
Grainger,Materials,71,2/7/2024
Grainger,Materials,2202.47,2/8/2024
Grainger,Services,2596.69,2/12/2024
Grainger,Materials,280.48,2/12/2024
Grainger,Materials,1243.8,2/12/2024
Grainger,Materials,6149.41,2/12/2024
Grainger,Materials,327.6,2/12/2024
Grainger,Materials,56.94,2/13/2024
Grainger,Materials,468.62,2/13/2024
Grainger,Services,8.87,2/13/2024
Grainger,Materials,346.24,2/20/2024
Grainger,Materials,3600.55,2/21/2024
Grainger,Materials,637.54,2/21/2024
Grainger,Materials,2261.3,2/21/2024
Grainger,Materials,1350.14,2/21/2024
Grainger,Materials,533,2/21/2024
Grainger,Materials,164.95,2/22/2024
Grainger,Materials,8637.13,2/22/2024
Grainger,Services,149,2/22/2024
Grainger,Materials,588.64,2/27/2024
Grainger,Materials,1176.82,2/27/2024
Grainger,Materials,2349.21,2/27/2024
Grainger,Materials,671.8,2/27/2024
Grainger,Services,139,2/27/2024
Grainger,Materials,4208.58,2/27/2024
Grainger,Materials,3644.09,3/1/2024
Grainger,Services,149,3/1/2024
Grainger,Services,149,3/1/2024
Grainger,Materials,1193.92,3/1/2024
Grainger,Materials,861.97,3/1/2024
Grainger,Materials,2603.76,3/1/2024
Grainger,Services,149,3/1/2024
Grainger,Services,157.89,3/1/2024
Grainger,Materials,253.49,3/1/2024
Grainger,Materials,317.49,3/1/2024
Grainger,Materials,453.53,3/1/2024
Grainger,Materials,1378.62,3/1/2024
Grainger,Materials,3618,3/1/2024
Grainger,Materials,5134.8,3/1/2024
Grainger,Materials,947.28,3/1/2024
Grainger,Materials,2603.76,3/1/2024
Grainger,Services,149,3/1/2024
Grainger,Services,25,3/1/2024
Graphic Arts Studio,Services,18369.33,2/8/2024
Graphic Arts Studio,Services,11346.04,2/13/2024
Graphic Products  Inc.,Materials,1795,2/5/2024
Graybar Electric Co.  Inc.,Materials,11169.37,2/21/2024
Graymills Corp.,Services,60.52,1/11/2024
Graymills Corp.,Materials,2424,1/11/2024
Great Realty Advisors  Inc.,Services,1000,2/20/2024
Great Realty Advisors  Inc.,Services,1000,3/20/2024
Greater Cook County Council Of Police Chiefs,Services,50,1/23/2024
Greenbrier Rail Services,Materials,2589,2/8/2024
Gregory Godfrey,Services,159.23,1/11/2024
Gregory Godfrey,Services,17,3/20/2024
Gregory Godfrey,Services,192.87,3/20/2024
"GSG-Material Testing, Inc. DBA The HOH Group, Inc.",Capital Purchases,32045.47,2/1/2024
"GSG-Material Testing, Inc. DBA The HOH Group, Inc.",Capital Purchases,34085.71,2/1/2024
Guadalupe Franco,Services,13.31,1/22/2024
H W Lochner  Inc.,Capital Purchases,97825.54,1/22/2024
"Hadady, LLC",Materials,560,2/7/2024
Harkamel Mann,Services,49.9,1/25/2024
Harlan Weivoda,Services,25.46,1/11/2024
Harlan Weivoda,Services,24.12,1/23/2024
Harlan Weivoda,Services,25.46,2/15/2024
Harlan Weivoda,Services,25.46,3/7/2024
Harris Ice Co.  Inc.,Materials,200,1/18/2024
Harris Ice Co.  Inc.,Materials,178,2/1/2024
Harsco Rail LLC,Materials,213.64,1/1/2024
Harsco Rail LLC,Materials,6168.95,1/23/2024
Harsco Rail LLC,Materials,959.97,2/1/2024
Harsco Rail LLC,Materials,1979.5,2/2/2024
Harsco Rail LLC,Materials,616.2,2/5/2024
Harsco Rail LLC,Materials,2521.44,2/7/2024
Harsco Rail LLC,Materials,692.25,2/15/2024
Harsco Rail LLC,Materials,367.1,2/20/2024
Harsco Rail LLC,Materials,8161.35,2/20/2024
Harsco Rail LLC,Materials,1379.16,2/23/2024
Harsco Rail LLC,Materials,39636.12,2/28/2024
Harsco Rail LLC,Materials,517.86,3/1/2024
Harsco Rail LLC,Materials,11.88,3/5/2024
Harsco Rail LLC,Materials,44.16,3/5/2024
Harsco Rail LLC,Materials,9880.78,3/14/2024
Harsco Rail LLC,Materials,1722.44,3/14/2024
Harsco Rail LLC,Materials,40332.54,3/15/2024
Harsco Rail LLC,Materials,4745.01,3/19/2024
Harsco Rail LLC,Materials,1685.64,3/25/2024
Harsco Rail LLC,Materials,4408.5,3/25/2024
Harsco Rail LLC,Materials,247.76,3/26/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,112161.52,1/1/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,4919.14,1/12/2024
"Hatch Associates Consultants, Inc.",Services,55067.08,1/22/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,11555.13,1/25/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,56555.48,1/25/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,60327.88,1/26/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,13427.12,2/1/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,56912.4,2/9/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,11204.14,2/13/2024
"Hatch Associates Consultants, Inc.",Services,43965.16,2/21/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,303316.88,2/21/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,140201.9,2/23/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,11385.99,3/14/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,118679.22,3/14/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,73072.86,3/21/2024
"Hatch Associates Consultants, Inc.",Services,20092.29,3/21/2024
"Hatch Associates Consultants, Inc.",Capital Purchases,22561.1,3/27/2024
Haysite Reinforced Plastics  LLC,Capital Purchases,77405.04,1/1/2024
Haysite Reinforced Plastics  LLC,Capital Purchases,77405.04,2/5/2024
Haysite Reinforced Plastics  LLC,Capital Purchases,100178.62,3/15/2024
Hdr Engineering  Inc.,Capital Purchases,95063.83,1/4/2024
Hdr Engineering  Inc.,Capital Purchases,77210.33,2/13/2024
Hdr Engineering  Inc.,Capital Purchases,156448.06,3/5/2024
Hector Becerra,Services,53.59,3/14/2024
Hector Escalante Jr.,Services,182.48,1/12/2024
Hector Escalante Jr.,Services,220.03,2/8/2024
Hector Escalante Jr.,Services,245.89,3/5/2024
Helsel-Jepperson Electrical Inc.,Materials,1860,1/23/2024
Helsel-Jepperson Electrical Inc.,Materials,7130,3/8/2024
"Herzog Services, Inc.",Services,9119.12,2/27/2024
Hilary E. Konczal,Services,66,1/4/2024
Hilary E. Konczal,Services,118.5,1/4/2024
Hilary E. Konczal,Services,68.34,1/4/2024
Hilary E. Konczal,Services,124.36,3/14/2024
Hilary E. Konczal,Services,288,3/14/2024
Hilary E. Konczal,Services,29.28,3/19/2024
Hilary E. Konczal,Services,310.5,3/19/2024
Hinshaw & Culbertson,Claims & Insurance,587.45,1/12/2024
Hinshaw & Culbertson,Services,351,1/12/2024
Hinshaw & Culbertson,Services,117,2/22/2024
Hinshaw & Culbertson,Claims & Insurance,1174.9,2/27/2024
Hirewell Inc.,Services,17000,1/10/2024
Hirewell Inc.,Services,17000,2/7/2024
Hirewell Inc.,Services,32823.75,3/21/2024
Hispanic America Construction Industry Association (HACIA),Services,2000,2/29/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,12911.46,1/26/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,2063.4,2/2/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,85484.36,2/7/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,62822.98,2/7/2024
"Hitachi Rail STS USA, Inc.",Materials,9692,2/7/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,188084.41,2/7/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,78283.97,2/16/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,113979.15,2/16/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,12041.63,3/1/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,7605.24,3/5/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,90070.5,3/14/2024
"Hitachi Rail STS USA, Inc.",Capital Purchases,36028.2,3/25/2024
HNTB Corp.,Services,144814,1/1/2024
HNTB Corp.,Services,39366.25,1/22/2024
Holland & Knight Llp,Services,25000,3/7/2024
Holland L.P.,Services,38500,1/18/2024
Holland L.P.,Services,26950,1/18/2024
Holland L.P.,Services,42762.5,1/18/2024
Holland L.P.,Services,22412.5,1/18/2024
Holland L.P.,Services,11550,2/21/2024
Home Depot,Services,1040.9,1/1/2024
Home Depot,Services,2565.33,1/2/2024
Home Depot,Materials,124.25,1/11/2024
Home Depot,Services,0,1/11/2024
Home Depot,Materials,397,2/15/2024
"Home Depot U.S.A., Inc. DBA The Home Depot Pro",Materials,4499.9,2/1/2024
"Home Depot U.S.A., Inc. DBA The Home Depot Pro",Services,55,2/1/2024
Hotstart Sales  Llc,Materials,5435.25,1/19/2024
Hotstart Sales  Llc,Services,158.91,1/19/2024
Hotstart Sales  Llc,Materials,3261.15,1/23/2024
Hotstart Sales  Llc,Services,84.8,1/23/2024
Hp  Inc.,Services,4439.49,1/1/2024
Hp  Inc.,Services,4483.02,3/1/2024
Hp  Inc.,Services,5815.57,3/1/2024
"HUBBELL POWER SYSTEMS, INC",Services,2500,1/19/2024
"HUBBELL POWER SYSTEMS, INC",Services,2000,3/11/2024
Hydraulic Design & Repair Inc.,Materials,6204.69,1/1/2024
Hydraulic Design & Repair Inc.,Materials,1519.66,1/3/2024
Hydraulic Design & Repair Inc.,Materials,343.77,1/12/2024
Hydraulic Design & Repair Inc.,Services,3199.94,1/12/2024
Hydraulic Design & Repair Inc.,Services,850,1/19/2024
Hydraulic Design & Repair Inc.,Services,6190.89,1/23/2024
Hydraulic Design & Repair Inc.,Services,1955.51,2/2/2024
Hydraulic Design & Repair Inc.,Materials,1739.95,2/2/2024
