FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Erica,Brown,,605,Temporary Medical Disability,,30.32,18319.43,COOK,Bargained,Active,Full Time Permanent,N
Julio,Vazquez,,Rail Maintenance,Machinist (Rail),,50.68,77134.62,COOK,Bargained,Active,Full Time Temperory,N
Brian,Williams,,Bus Operations,Bus Operator,,38.66,104485.24,COOK,Bargained,Active,Full Time Permanent,N/A
Brian,Williams,,Bus Operations,Bus Operator,,38.66,89262.40,COOK,Bargained,Active,Full Time Permanent,N
Briana,Williams,,Bus Operations,Bus Operator,,38.66,68818.10,COOK,Bargained,Active,Full Time Permanent,N
Briana,Williams,,Bus Operations,Bus Operator,,38.66,68818.10,COOK,Bargained,Active,Full Time Permanent,N
Brittany,Williams,,Bus Operations,Bus Operator,,38.66,71537.98,COOK,Bargained,Active,Full Time Permanent,N
Khalilah,Williams,,Rail Station Management,Customer Service Representative,,37.98,81998.97,COOK,Bargained,Active,Full Time Permanent,N
Kiara,Williams,,Bus Operations,Bus Operator,,38.66,103525.23,COOK,Bargained,Active,Full Time Permanent,N
Kore,Williams,,Rail Station Management,Customer Service Representative,,37.98,64600.52,COOK,Bargained,Active,Full Time Permanent,N/A
Kore,Williams,,Rail Station Management,Customer Service Representative,,37.98,64600.52,COOK,Bargained,Active,Full Time Permanent,N/A
Lakeda,Williams,,Rail Operations,Rapid Transit Operator,,38.66,46210.12,COOK,Bargained,Active,Full Time Permanent,N
Lakeshia,Williams,,Bus Operations,Bus Operator,,29.00,20578.79,COOK,Bargained,Active,Full Time Permanent,N
Larue,Williams,,Bus Operations,Bus Operator,,38.66,108967.40,COOK,Bargained,Active,Full Time Permanent,N/A
Lashanda,Williams,,Rail Station Management,Customer Service Representative,,37.98,82923.02,COOK,Bargained,Active,Full Time Permanent,N
Latonya,Williams,,605,Temporary Medical Disability,,38.66,60878.19,COOK,Bargained,Active,Full Time Permanent,N/A
Leslie,Williams-Clark,,Bus Operations,Bus Operator,,38.66,46208.03,COOK,Bargained,Active,Full Time Permanent,N
Marlene,Williams-Hunt,,Bus Operations,Bus Operator,,38.66,55814.04,COOK,Bargained,Active,Part Time Temperory,N
Alice,Williams-Jackson,,Bus Operations,Bus Operator,,38.66,80583.84,COOK,Bargained,Active,Full Time Permanent,N
Djuan,Williamson,,Bus Operations,Bus Operator,,38.66,144527.52,COOK,Bargained,Active,Full Time Permanent,Y
Gabriel,Williamson,,Bus Operations,Bus Operator,,38.66,100592.13,COOK,Bargained,Active,Full Time Permanent,N
Krystal,Williamson,,Bus Operations,Bus Operator,,38.66,76892.27,COOK,Bargained,Active,Full Time Permanent,N
Ernest,Willis,,Bus Operations,Bus Operator,,38.66,76646.28,COOK,Bargained,Active,Full Time Permanent,N
Jalisa,Willis,,Rail Operations,Flagger,,26.29,62012.58,COOK,Bargained,Active,Full Time Temperory,N
Larry,Willis,,Bus Operations,Bus Operator,,38.66,79031.62,COOK,Bargained,Active,Full Time Permanent,N
Parnell,Winder,,Bus Operations,Bus Operator,,38.66,65476.11,COOK,Bargained,Active,Full Time Permanent,N/A
Roxanne,Windfield-Elam,,Bus Operations,Bus Operator,,38.66,93640.58,COOK,Bargained,Active,Full Time Permanent,N/A
Wendell,Windham,,Bus Operations,Bus Operator,,38.66,95507.43,COOK,Bargained,Active,Full Time Permanent,N
Pierre,Winding,,Bus Operations,Bus Operator,,29.00,47000.26,COOK,Bargained,Active,Full Time Permanent,N
Ivan,Windom,,Bus Operations,Bus Operator,,38.66,75453.43,COOK,Bargained,Active,Full Time Permanent,N
Miranda,Winfield-McDonald,,Bus Operations,Bus Operator,,38.66,85496.68,COOK,Bargained,Active,Full Time Permanent,N
Neal,Winkfield,,Bus Operations,Bus Operator,,38.66,84618.27,COOK,Bargained,Active,Full Time Permanent,N/A
Jer'Mel,Winston,,Bus Operations,Bus Operator,,38.66,111250.35,COOK,Bargained,Active,Full Time Permanent,N
Gabrielle,Wright,,Rail Operations,Flagger,,26.29,48706.95,COOK,Bargained,Active,Full Time Temperory,N
Jerold,Wright,,Bus Operations,Bus Operator,,38.66,102497.49,COOK,Bargained,Active,Full Time Permanent,N
Jessika,Wright,,Rail Operations,Extra Board,,37.98,67540.71,COOK,Bargained,Active,Full Time Permanent,N
Shaquetta,Wright,,Rail Operations,Flagger,,23.00,30675.49,COOK,Bargained,Active,Full Time Temperory,N
Shavanna,Wright,,Bus Operations,Bus Operator,,30.93,62794.10,COOK,Bargained,Active,Full Time Permanent,N
Shawana,Wright,,Bus Operations,Bus Operator,,38.66,87452.65,COOK,Bargained,Active,Full Time Permanent,N/A
Sonya,Wright,,Rail Station Management,Customer Service Representative,,37.98,60293.75,COOK,Bargained,Active,Full Time Permanent,N/A
Tanasha,Wright,,Bus Operations,Bus Operator,,30.93,56073.41,COOK,Bargained,Active,Full Time Permanent,N
Jennifer,Tobar Sosa,,Communications,Customer Service Representative I,,21.82,4791.08,COOK,Bargained,Active,Full Time Permanent,N
Lawrence,Cooper,Jr.,Purchasing,Warehouse Worker I,,21.82,44580.73,COOK,Bargained,Active,Full Time Permanent,N
Marco,Rosas,,Purchasing,Warehouse Worker I,,21.82,855.55,COOK,Bargained,Active,Full Time Permanent,N
Monica,Thompson,,Bus Operations,Bus Operator,,30.93,60508.68,COOK,Bargained,Active,Full Time Permanent,N
Antonio,Alvarez,,Purchasing,Warehouse Worker I,,21.82,24459.83,COOK,Bargained,Active,Full Time Permanent,N
Evan,Coleman,,Purchasing,Warehouse Worker I,,21.82,31661.89,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Freeney,,Bus Operations,Bus Operator,,30.93,55801.86,COOK,Bargained,Active,Full Time Permanent,N
Donald,Powers,III,Purchasing,Material Handler II,,21.11,23156.75,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Drope,,Infrastructure Maintenance,Track Worker,,24.36,49267.79,COOK,Bargained,Active,Full Time Temperory,N
Laquesha,Williams,,Rail Operations,Extra Board,,37.98,19364.88,COOK,Bargained,Active,Full Time Permanent,N
Candice,James-Givhan,,Bus Operations,Bus Operator,,38.66,43690.76,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Jones,,Rail Operations,Universal Rail Supervisor I,,40.45,106020.30,COOK,Bargained,Active,Full Time Permanent,N/A
Antoinette,Williams,,Bus Operations,Bus Operator,,30.93,60941.20,COOK,Bargained,Active,Full Time Permanent,N
Melissa,Barker-Strong,,Bus Operations,Bus Operator,,38.66,4977.22,COOK,Bargained,Active,Full Time Permanent,N
Vicente,Bernal,,605,Temporary Medical Disability,,37.35,11060.96,COOK,Bargained,Active,Full Time Permanent,N/A
Zinesha,Moore,,605,Temporary Medical Disability,,37.35,5286.87,COOK,Bargained,Active,Full Time Permanent,N
Tamika,Chism,,605,Temporary Medical Disability,,37.91,39770.84,COOK,Bargained,Active,Full Time Permanent,N
Hyacintha,Driver,,605,Temporary Medical Disability,,28.43,37191.55,COOK,Bargained,Active,Full Time Permanent,N
James,Vollmann,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,92981.25,COOK,Bargained,Active,Full Time Permanent,N
Vincent,Frassinone,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,120566.89,COOK,Bargained,Active,Full Time Permanent,N
Orlando,Lopez,,Control Center,Bus Controller,,45.64,104739.51,COOK,Bargained,Active,Full Time Permanent,N
Leonel,Rodriguez,,Infrastructure Maintenance,Escalator Mechanic,,60.42,87492.82,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Miller,,Red Purple Modernization,Civil Engineering Coordinator,,52.99,108891.41,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Alaniz,,Infrastructure Maintenance,Escalator Mechanic,,48.34,119532.59,COOK,Bargained,Active,Full Time Permanent,N
Edward,O'Farrell,,Infrastructure Maintenance,Escalator Mechanic,,54.38,134671.34,COOK,Bargained,Active,Full Time Permanent,Y
Thomas,Spodarek,III,Infrastructure Maintenance,Escalator Mechanic,,60.42,124052.49,COOK,Bargained,Active,Full Time Permanent,N
Jakub,Giemza,,Infrastructure Maintenance,Escalator Mechanic,,60.42,121455.46,COOK,Bargained,Active,Full Time Permanent,N
Humberto,Rubio,Jr,Infrastructure Maintenance,Escalator Mechanic,,60.42,133611.66,COOK,Bargained,Active,Full Time Permanent,N
George,Gaudio,Jr.,Infrastructure Maintenance,Escalator Mechanic,,60.42,131417.31,COOK,Bargained,Active,Full Time Permanent,N
Craig,Upton,,Infrastructure Maintenance,Escalator Mechanic,,60.42,147751.39,COOK,Bargained,Active,Full Time Permanent,N
Marco,Velasco,,Infrastructure Maintenance,Escalator Mechanic,,60.42,130981.45,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,Banuelos,,Infrastructure Maintenance,Escalator Mechanic,,60.42,23374.76,COOK,Bargained,Active,Full Time Permanent,N
Israel,Andrade,,Infrastructure Maintenance,Escalator Mechanic,,60.42,152816.32,COOK,Bargained,Active,Full Time Permanent,N
John,Marrero,,Infrastructure Maintenance,Escalator Mechanic,,60.42,148653.65,COOK,Bargained,Active,Full Time Permanent,N/A
Yassin,Namdar,,Infrastructure Maintenance,Escalator Mechanic,,60.42,129920.36,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Garcia,,Infrastructure Maintenance,Escalator Mechanic,,60.42,127102.86,COOK,Bargained,Active,Full Time Permanent,N
James,Roberts,,Infrastructure Maintenance,Escalator Mechanic,,60.42,150137.94,COOK,Bargained,Active,Full Time Permanent,N
Michael,Contreras,,Infrastructure Maintenance,Escalator Mechanic,,60.42,161279.96,COOK,Bargained,Active,Full Time Permanent,N/A
Khuong,Khou,,Infrastructure Maintenance,Escalator Mechanic,,60.42,165473.45,COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,Parish,,Infrastructure Maintenance,Escalator Mechanic,,60.42,71869.13,COOK,Bargained,Active,Full Time Permanent,N/A
Norman,Shoy,,Infrastructure Maintenance,Escalator Mechanic,,60.42,163464.91,COOK,Bargained,Active,Full Time Permanent,Y
Enid,Murphy-Lewis,,Infrastructure Maintenance,Escalator Mechanic,,60.42,126041.46,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffery,Casillas,,Infrastructure Maintenance,Escalator Mechanic,,60.42,158726.25,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Guzman,,Infrastructure Maintenance,Escalator Mechanic,,60.42,168365.14,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,Cohen,,Infrastructure Maintenance,Escalator Mechanic,,60.42,127142.40,COOK,Bargained,Active,Full Time Permanent,N/A
Shantay,Jones,,605,Temporary Medical Disability,,36.07,3977.55,COOK,Bargained,Active,Full Time Permanent,N
David,Berry,,605,Temporary Medical Disability,,28.01,5645.28,COOK,Bargained,Active,Full Time Permanent,Y
Wendy,Everett,,605,Temporary Medical Disability,,30.32,70832.37,COOK,Bargained,Active,Full Time Permanent,N
Richard,Garrett,III,605,Temporary Medical Disability,,37.91,61263.17,COOK,Bargained,Active,Full Time Permanent,N/A
Fumei,Jackson,,Training & Workforce Development,College Intern,39520.00,,5489.10,COOK,Non Bargained,Active,Part Time Temperory,N
Isai,Gomez,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,101632.29,COOK,Bargained,Active,Full Time Permanent,N
Jake,Waldman,,Infrastructure Maintenance,Electrical Maintainer Specialist,,59.32,165362.61,COOK,Bargained,Active,Full Time Permanent,Y
Katya,Chadha,,Training & Workforce Development,College Intern,35360.00,,2633.30,COOK,Non Bargained,Active,Part Time Temperory,N
Deanna,Thompson,,605,Temporary Medical Disability,,37.91,33867.38,COOK,Bargained,Active,Full Time Permanent,N
Kenyana,Porter,,605,Temporary Medical Disability,,27.05,1487.04,COOK,Bargained,Active,Full Time Permanent,N
Nerissa,Peeples,,605,Temporary Medical Disability,,37.35,12656.61,COOK,Bargained,Active,Full Time Permanent,N/A
David,Maldonado,Jr,Infrastructure Maintenance,Signal Foreperson,,62.05,144161.56,COOK,Bargained,Active,Full Time Permanent,Y
Darrell,Redmond,,Bus Maintenance,"Manager, Maintenance - Bus",102721.53,,120411.25,COOK,Non Bargained,Active,Full Time Permanent,N/A
Josekutty,Parackal,,605,Temporary Medical Disability,,49.68,7769.69,COOK,Bargained,Active,Full Time Permanent,N
Daisy,Robinson,,605,Temporary Medical Disability,,37.35,7222.42,COOK,Bargained,Active,Full Time Permanent,N
Kira,Hoover,,Bus Operations,Bus Operator,,37.91,54527.44,COOK,Bargained,Active,Full Time Permanent,N/A
David,Young,,Rail Station Management,Janitor (Rapid Transit),,32.86,59245.31,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Young,,Rail Station Management,Janitor (Rapid Transit),,32.86,55301.01,COOK,Bargained,Active,Full Time Permanent,N/A
Yumail,Brown,,Rail Station Management,Janitor (Rapid Transit),,32.86,56707.34,COOK,Bargained,Active,Full Time Permanent,N
Dionne,Bryant,,Rail Station Management,Janitor (Rapid Transit),,32.86,77813.81,COOK,Bargained,Active,Full Time Permanent,N
Nicole,Burras,,Rail Station Management,Janitor (Rapid Transit),,32.86,69052.81,COOK,Bargained,Active,Full Time Permanent,N
Zerrick,Burton,,Rail Station Management,Janitor (Rapid Transit),,32.86,69688.43,COOK,Bargained,Active,Full Time Permanent,N
Dominique,Caesar,,Rail Station Management,Janitor (Rapid Transit),,32.86,34289.60,COOK,Bargained,Active,Full Time Permanent,N
Crystal,Caldwell,,Rail Station Management,Janitor (Rapid Transit),,32.86,85248.69,COOK,Bargained,Active,Full Time Permanent,N/A
Quinesha,Calimee,,Rail Station Management,Janitor (Rapid Transit),,32.86,67702.27,COOK,Bargained,Active,Full Time Permanent,N/A
Donald,Campbell,,Rail Station Management,Janitor (Rapid Transit),,32.86,71449.36,COOK,Bargained,Active,Full Time Permanent,N
Shara,Cannon,,Rail Station Management,Janitor (Rapid Transit),,32.86,35832.15,COOK,Bargained,Active,Full Time Permanent,N
Vanteena,Cargo,,Rail Station Management,Janitor (Rapid Transit),,32.86,43603.28,COOK,Bargained,Active,Full Time Permanent,N
Lekishia,Cross,,Rail Station Management,Janitor (Rapid Transit),,26.29,31817.81,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Culpepper,,Rail Station Management,Janitor (Rapid Transit),,32.86,73195.53,COOK,Bargained,Active,Full Time Permanent,N
Fabian,Curry,,Rail Station Management,Janitor (Rapid Transit),,32.86,36064.92,COOK,Bargained,Active,Full Time Permanent,N
Demetrious,Daily,,Rail Station Management,Janitor (Rapid Transit),,32.86,171787.40,COOK,Bargained,Active,Full Time Permanent,N/A
Christopher,Daniel,,Rail Station Management,Janitor (Rapid Transit),,32.86,72613.04,COOK,Bargained,Active,Full Time Permanent,N/A
Floyd,Daniel,,Rail Station Management,Janitor (Rapid Transit),,32.86,72811.87,COOK,Bargained,Active,Full Time Permanent,N
Janette,Datil,,Rail Station Management,Janitor (Rapid Transit),,32.86,110094.79,COOK,Bargained,Active,Full Time Permanent,N/A
Miguel,Davila,,Rail Station Management,Janitor (Rapid Transit),,32.86,90211.41,COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,Davis,Sr.,Rail Station Management,Janitor (Rapid Transit),,32.86,86738.67,COOK,Bargained,Active,Full Time Permanent,N/A
Faisal,Dayyeh,,Rail Station Management,Janitor (Rapid Transit),,32.86,102176.74,COOK,Bargained,Active,Full Time Permanent,N/A
Lakeisha,Hankins,,Rail Station Management,Janitor (Rapid Transit),,32.86,32284.67,COOK,Bargained,Active,Full Time Permanent,N
Sharwana,Hardin,,Rail Station Management,Janitor (Rapid Transit),,32.86,45842.17,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Harding,,Rail Station Management,Janitor (Rapid Transit),,23.00,47220.22,COOK,Bargained,Active,Full Time Permanent,N
Tanya,Harper,,Rail Station Management,Janitor (Rapid Transit),,32.86,69274.70,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Harris,,Rail Station Management,Janitor (Rapid Transit),,32.86,63021.25,COOK,Bargained,Active,Full Time Permanent,N/A
Terry,Harris,,Rail Station Management,Janitor (Rapid Transit),,32.86,55524.25,COOK,Bargained,Active,Full Time Permanent,Y
Valeria,Harris,,Rail Station Management,Janitor (Rapid Transit),,32.86,36700.20,COOK,Bargained,Active,Full Time Permanent,N
Veronica,Harris,,Rail Station Management,Janitor (Buildings & Grounds),,32.86,69082.12,COOK,Bargained,Active,Full Time Permanent,N
Robert,Hart,Jr,Rail Station Management,Janitor (Buildings & Grounds),,32.86,73150.11,COOK,Bargained,Active,Full Time Permanent,N
Courtina,Mays,,Rail Station Management,Janitor (Rapid Transit),,32.86,104565.86,COOK,Bargained,Active,Full Time Permanent,N
Tracey,McCoy,,Rail Station Management,Janitor (Rapid Transit),,32.86,113246.20,COOK,Bargained,Active,Full Time Permanent,N/A
Tywanna,McCoy,,Rail Station Management,Janitor (Rapid Transit),,24.65,47191.26,COOK,Bargained,Active,Full Time Permanent,N
Donald,McGraw,,Rail Station Management,Janitor (Rapid Transit),,32.86,81964.45,COOK,Bargained,Active,Full Time Permanent,Y
Marciel,McKennie,,Rail Station Management,Janitor (Rapid Transit),,32.86,70076.03,COOK,Bargained,Active,Full Time Permanent,N
Edward,Mccoach,,Rail Station Management,Janitor (Rapid Transit),,32.86,65025.80,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,Mckirchy,,Rail Station Management,Janitor (Rapid Transit),,32.86,107448.28,COOK,Bargained,Active,Full Time Permanent,N/A
Gladys,Medina,,Rail Station Management,Laborer (Building),,22.62,35911.05,COOK,Bargained,Active,Full Time Permanent,N
Jennifer,Medina,,Rail Station Management,Laborer (Building),,24.36,67855.05,COOK,Bargained,Active,Full Time Permanent,N
Carl,Mensah,,Rail Station Management,Janitor (Rapid Transit),,32.86,85566.50,COOK,Bargained,Active,Full Time Permanent,N
Leodis,Royster,,Rail Station Management,Janitor (Rapid Transit),,32.86,35584.91,COOK,Bargained,Active,Full Time Permanent,N
David,Sabatini,,Rail Station Management,Janitor (Rapid Transit),,32.86,71214.45,COOK,Bargained,Active,Full Time Permanent,N
Christyanna,Saffold,,Rail Station Management,Janitor (Rapid Transit),,32.86,46455.94,COOK,Bargained,Active,Full Time Permanent,N
Jabari,Sampson,,Rail Station Management,Janitor (Rapid Transit),,32.86,93062.66,COOK,Bargained,Active,Full Time Permanent,N
Clemente,Santos,,Rail Station Management,Janitor (Rapid Transit),,32.86,70429.10,COOK,Bargained,Active,Full Time Permanent,N/A
Alicia,Sapho,,Rail Station Management,Janitor (Rapid Transit),,32.86,102342.02,COOK,Bargained,Active,Full Time Permanent,N
Tervalon,Sargent,,Rail Station Management,Janitor (Rapid Transit),,32.86,77725.25,COOK,Bargained,Active,Full Time Permanent,N/A
Jeremy,Scott,,Rail Station Management,Janitor (Rapid Transit),,32.86,70460.61,COOK,Bargained,Active,Full Time Permanent,N
Vito,Scudieri,,Rail Station Management,Janitor (Rapid Transit),,32.86,20492.25,COOK,Bargained,Active,Full Time Permanent,N/A
Shanika,Silas,,Rail Station Management,Janitor (Rapid Transit),,26.29,25266.86,COOK,Bargained,Active,Full Time Permanent,N
Maurice,Yarbrough,,Rail Station Management,Janitor (Rapid Transit),,32.86,80102.02,COOK,Bargained,Active,Full Time Permanent,N
Matthew,Yruegas,,Rail Station Management,Laborer (Building),,34.80,89089.30,COOK,Bargained,Active,Full Time Permanent,N
Alexander,Zavala,,Rail Station Management,Janitor (Rapid Transit),,32.86,72889.91,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Zavala,,Rail Station Management,Janitor (Rapid Transit),,32.86,77087.11,COOK,Bargained,Active,Full Time Permanent,N
Latonya,Lee,,605,Temporary Medical Disability,,37.91,32284.22,COOK,Bargained,Active,Full Time Permanent,N
Latoya,Lee,,605,Temporary Medical Disability,,24.64,15386.20,COOK,Bargained,Active,Full Time Permanent,N
Brian,Lloyd,,605,Temporary Medical Disability,,37.91,70907.60,COOK,Bargained,Active,Full Time Permanent,N/A
Antonio,Alcantara,,Rail Operations,Switch Worker,,38.78,159549.79,COOK,Bargained,Active,Full Time Permanent,N/A
Antonio,Alcantara,,Rail Operations,Switch Worker,,38.78,159549.79,COOK,Bargained,Active,Full Time Permanent,N/A
Juana,Alcantara,,Rail Station Management,Customer Service Representative,,37.98,71374.66,COOK,Bargained,Active,Full Time Permanent,N
Jeremiah,Aldridge,,Bus Operations,Bus Operator,,38.66,102800.55,COOK,Bargained,Active,Full Time Permanent,N
Aarika,Alexander,,Rail Station Management,Customer Service Representative,,37.98,109521.39,COOK,Bargained,Active,Full Time Permanent,N
Darian,Alexander,,Bus Operations,Bus Operator,,38.66,91153.81,COOK,Bargained,Active,Full Time Permanent,N
David,Alexander,,Bus Operations,Bus Operator,,38.66,99182.86,COOK,Bargained,Active,Full Time Permanent,N/A
Eric,Alexander,,Bus Operations,Bus Operator,,38.66,112359.30,COOK,Bargained,Active,Full Time Permanent,N/A
Johnnie,Alexander,,Bus Operations,Bus Operator,,38.66,131188.13,COOK,Bargained,Active,Full Time Permanent,N
David,Anderson,,Bus Operations,Bus Operator,,38.66,121902.76,COOK,Bargained,Active,Full Time Permanent,N
Dawn,Anderson,,Bus Operations,Bus Operator,,38.66,50291.09,COOK,Bargained,Active,Full Time Permanent,N
Dwone,Anderson,,Bus Operations,Bus Operator,,38.66,111634.04,COOK,Bargained,Active,Full Time Permanent,N
Dynetta,Anderson,,Bus Operations,Bus Operator,,38.66,76927.03,COOK,Bargained,Active,Full Time Permanent,N
Geoffrey,Anderson,,Rail Operations,Flagger,,21.36,3944.45,COOK,Bargained,Active,Full Time Temperory,N
Kelvin,Anderson,,Bus Operations,Bus Operator,,29.00,10703.87,COOK,Bargained,Active,Full Time Permanent,N
Marilyn,Anderson,,Bus Operations,Bus Operator,,29.00,20311.37,COOK,Bargained,Active,Full Time Permanent,N
Marvel,Anderson,,Bus Operations,Bus Operator,,38.66,75589.34,COOK,Bargained,Active,Full Time Permanent,N
Shaniece,Anderson,,Rail Operations,Rapid Transit Operator,,38.66,89676.41,COOK,Bargained,Active,Full Time Permanent,N
Ronald,Armstrong,,Bus Operations,Bus Operator,,38.66,84294.98,COOK,Bargained,Active,Full Time Permanent,N
Tahjai,Armstrong,,Bus Operations,Bus Operator,,29.00,84636.38,COOK,Bargained,Active,Full Time Permanent,N
Tori,Armstrong,,Bus Operations,Bus Operator,,38.66,46409.68,COOK,Bargained,Active,Full Time Permanent,N
Tristian,Armstrong,,Rail Operations,Combined Rail Operator,,28.48,49739.80,COOK,Bargained,Active,Full Time Permanent,N
Michael,Arnold,,Bus Operations,Bus Operator,,38.66,113348.18,COOK,Bargained,Active,Full Time Permanent,N
Whitney,Arnold,,Bus Operations,Bus Operator,,30.93,58768.92,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Arroyo,Jr,Bus Operations,Bus Operator,,38.66,68614.42,COOK,Bargained,Active,Full Time Permanent,N/A
Ray,Arroyo,,Rail Operations,Flagger,,21.36,29446.09,COOK,Bargained,Active,Full Time Temperory,N
Jose,Arteaga,,Bus Operations,Bus Operator,,38.66,146411.64,COOK,Bargained,Active,Full Time Permanent,N/A
Eileen,Baker,,Bus Operations,Bus Operator,,38.66,59496.70,COOK,Bargained,Active,Full Time Permanent,N/A
KiJafa,Baker,,Rail Station Management,Customer Service Representative,,37.98,149778.66,COOK,Bargained,Active,Full Time Permanent,N
Kimberly,Baker,,Bus Operations,Bus Operator,,38.66,114013.03,COOK,Bargained,Active,Full Time Permanent,N/A
Leroy,Baker,,Rail Operations,Switch Worker,,38.78,84346.47,COOK,Bargained,Active,Full Time Permanent,N/A
Max,Balan,Jr,Rail Operations,Flagger,,32.86,74604.00,COOK,Bargained,Active,Full Time Temperory,N
Elizabeth,Balbuena,,Bus Operations,Bus Operator,,29.00,73991.33,COOK,Bargained,Active,Full Time Permanent,N
Ericka,Baldwin,,Bus Operations,Bus Operator,,38.66,91089.15,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Balfour,,Bus Operations,Bus Operator,,38.66,83507.24,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,Ball,,Rail Operations,Switch Worker,,38.78,95149.01,COOK,Bargained,Active,Full Time Permanent,N/A
Sherlonda,Bass,,Bus Operations,Bus Operator,,38.66,65764.12,COOK,Bargained,Active,Full Time Permanent,N/A
Lawrence,Bates,,Bus Operations,Bus Operator,,38.66,85584.03,COOK,Bargained,Active,Full Time Permanent,N/A
Nashica,Bates,,Bus Operations,Bus Operator,,29.00,71115.95,COOK,Bargained,Active,Full Time Permanent,N
Natasha,Bates,,Rail Operations,Switch Worker,,38.78,64261.48,COOK,Bargained,Active,Full Time Permanent,N/A
Deanna,Batie,,Bus Operations,Bus Operator,,38.66,73702.03,COOK,Bargained,Active,Full Time Permanent,N
Pamela,Batteast,,Bus Operations,Bus Operator,,38.66,111459.03,COOK,Bargained,Active,Full Time Permanent,N
James,Battle,,Rail Operations,Rapid Transit Operator,,38.66,89650.65,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Battle,,Rail Operations,Flagger,,21.36,0.00,COOK,Bargained,Active,Full Time Temperory,N
Omar,Bibbs,,Rail Operations,Extra Board,,37.98,81787.75,COOK,Bargained,Active,Full Time Permanent,N
Toni,Bibbs,,Bus Operations,Bus Operator,,38.66,129832.71,COOK,Bargained,Active,Full Time Permanent,N/A
Lenard,Biggs,,Bus Operations,Bus Operator,,38.66,83650.92,COOK,Bargained,Active,Full Time Permanent,Y
Maurice,Biles,,Bus Operations,Bus Operator,,29.00,19140.04,COOK,Bargained,Active,Full Time Permanent,N
Socorro,Biles,,Bus Operations,Bus Operator,,38.66,73450.19,COOK,Bargained,Active,Full Time Permanent,N
Damaine,Billups,,Bus Operations,Bus Operator,,29.00,33891.07,COOK,Bargained,Active,Full Time Permanent,N
Latrice,Billups,,Rail Station Management,Customer Service Representative,,37.98,83019.39,COOK,Bargained,Active,Full Time Permanent,N
Gabriela,Binford,,Bus Operations,Bus Operator,,38.66,63513.67,COOK,Bargained,Active,Full Time Permanent,N
Christopher,Black,,Bus Operations,Bus Operator,,38.66,84229.81,COOK,Bargained,Active,Full Time Permanent,N/A
Damion,Black,,Rail Operations,Switch Worker,,38.78,89484.17,COOK,Bargained,Active,Full Time Permanent,N/A
Erica,Black,,Rail Operations,Rapid Transit Operator,,38.66,68768.65,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Black,,Bus Operations,Bus Operator,,38.66,89826.00,COOK,Bargained,Active,Full Time Permanent,N/A
Timber,Black,,Bus Operations,Bus Operator,,38.66,164740.96,COOK,Bargained,Active,Full Time Permanent,N
Sharvay,Blackman,,Rail Operations,Flagger,,26.29,43901.71,COOK,Bargained,Active,Full Time Temperory,N
Yasmine,Blackmon,,Bus Operations,Bus Operator,,30.93,68985.80,COOK,Bargained,Active,Full Time Permanent,N
Lakisha,McDonald,,605,Temporary Medical Disability,,37.91,64753.88,COOK,Bargained,Active,Full Time Permanent,N/A
Leonardo,McDonald,,605,Temporary Medical Disability,,37.91,57665.22,COOK,Bargained,Active,Full Time Permanent,Y
Marlo,Mullins,,605,Temporary Medical Disability,,37.91,22564.43,COOK,Bargained,Active,Full Time Permanent,N
Sherman,Bouldin,,Bus Operations,Bus Operator,,38.66,92209.02,COOK,Bargained,Active,Full Time Permanent,N
Quincy,Bounds,,Bus Operations,Bus Operator,,38.66,98380.81,COOK,Bargained,Active,Full Time Permanent,N
Tavoria,Bowdery,,Bus Operations,Bus Operator,,29.00,47194.14,COOK,Bargained,Active,Full Time Permanent,N
