﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
68,2019,4,Saturday,410
68,2019,4,Sunday - Holiday,282
7,2019,4,Weekday,5562
70,2019,4,Weekday,8318
70,2019,4,Saturday,4935
70,2019,4,Sunday - Holiday,3447
71,2019,4,Weekday,8388
71,2019,4,Saturday,5994
71,2019,4,Sunday - Holiday,4446
72,2019,4,Weekday,13307
72,2019,4,Saturday,9768
72,2019,4,Sunday - Holiday,6843
73,2019,4,Weekday,5300
73,2019,4,Saturday,2530
73,2019,4,Sunday - Holiday,1767
74,2019,4,Weekday,11309
74,2019,4,Saturday,7549
74,2019,4,Sunday - Holiday,5197
75,2019,4,Weekday,6472
75,2019,4,Saturday,4542
75,2019,4,Sunday - Holiday,3205
76,2019,4,Weekday,10059
76,2019,4,Saturday,5762
76,2019,4,Sunday - Holiday,3531
77,2019,4,Weekday,19379
77,2019,4,Saturday,11306
77,2019,4,Sunday - Holiday,7769
78,2019,4,Weekday,7375
78,2019,4,Saturday,4289
78,2019,4,Sunday - Holiday,2935
79,2019,4,Weekday,22439
79,2019,4,Saturday,15980
79,2019,4,Sunday - Holiday,11966
8,2019,4,Weekday,22300
8,2019,4,Saturday,11962
8,2019,4,Sunday - Holiday,8123
80,2019,4,Weekday,10359
80,2019,4,Saturday,6632
80,2019,4,Sunday - Holiday,4608
81,2019,4,Weekday,10708
81,2019,4,Saturday,7988
81,2019,4,Sunday - Holiday,6093
81W,2019,4,Weekday,1608
81W,2019,4,Saturday,664
81W,2019,4,Sunday - Holiday,409
82,2019,4,Weekday,16321
82,2019,4,Saturday,9562
82,2019,4,Sunday - Holiday,6323
84,2019,4,Weekday,3557
84,2019,4,Saturday,1698
84,2019,4,Sunday - Holiday,1060
85,2019,4,Weekday,8763
85,2019,4,Saturday,5591
85,2019,4,Sunday - Holiday,3941
85A,2019,4,Weekday,710
85A,2019,4,Saturday,327
86,2019,4,Weekday,2243
87,2019,4,Weekday,10594
87,2019,4,Saturday,7335
87,2019,4,Sunday - Holiday,5154
88,2019,4,Weekday,1186
88,2019,4,Saturday,482
88,2019,4,Sunday - Holiday,358
8A,2019,4,Weekday,2603
8A,2019,4,Saturday,1963
8A,2019,4,Sunday - Holiday,1254
9,2019,4,Weekday,16033
9,2019,4,Saturday,15341
9,2019,4,Sunday - Holiday,10716
90,2019,4,Weekday,4198
90,2019,4,Saturday,2649
90,2019,4,Sunday - Holiday,1611
91,2019,4,Weekday,6085
91,2019,4,Saturday,3049
91,2019,4,Sunday - Holiday,2048
92,2019,4,Weekday,5999
92,2019,4,Saturday,3345
92,2019,4,Sunday - Holiday,2491
93,2019,4,Weekday,3465
93,2019,4,Saturday,1486
94,2019,4,Weekday,7979
94,2019,4,Saturday,3924
94,2019,4,Sunday - Holiday,2689
95,2019,4,Weekday,5228
95,2019,4,Saturday,3610
95,2019,4,Sunday - Holiday,2705
96,2019,4,Weekday,785
97,2019,4,Weekday,2837
97,2019,4,Saturday,1891
97,2019,4,Sunday - Holiday,1183
J14,2019,4,Weekday,10369
J14,2019,4,Saturday,5074
J14,2019,4,Sunday - Holiday,3292
X49,2019,4,Weekday,6048
X9,2019,4,Weekday,7801
X98,2019,4,Weekday,12
0,2019,3,Weekday,4694
0,2019,3,Saturday,3191
0,2019,3,Sunday - Holiday,2867
1,2019,3,Weekday,1764
100,2019,3,Weekday,500
1001,2019,3,Weekday,31
1001,2019,3,Saturday,80
1001,2019,3,Sunday - Holiday,96
103,2019,3,Weekday,1935
103,2019,3,Saturday,1041
103,2019,3,Sunday - Holiday,795
106,2019,3,Weekday,1333
106,2019,3,Saturday,415
106,2019,3,Sunday - Holiday,246
108,2019,3,Weekday,1052
11,2019,3,Weekday,1515
11,2019,3,Saturday,772
11,2019,3,Sunday - Holiday,529
111,2019,3,Weekday,3214
111,2019,3,Saturday,1487
111,2019,3,Sunday - Holiday,1189
111A,2019,3,Weekday,166
111A,2019,3,Saturday,131
111A,2019,3,Sunday - Holiday,117
112,2019,3,Weekday,1946
112,2019,3,Saturday,804
112,2019,3,Sunday - Holiday,552
115,2019,3,Weekday,2841
115,2019,3,Saturday,1668
115,2019,3,Sunday - Holiday,1213
119,2019,3,Weekday,4004
119,2019,3,Saturday,2862
119,2019,3,Sunday - Holiday,2021
12,2019,3,Weekday,12095
12,2019,3,Saturday,7163
12,2019,3,Sunday - Holiday,5204
120,2019,3,Weekday,830
121,2019,3,Weekday,1154
124,2019,3,Weekday,1050
124,2019,3,Saturday,972
124,2019,3,Sunday - Holiday,503
125,2019,3,Weekday,1180
126,2019,3,Weekday,5016
126,2019,3,Saturday,2245
126,2019,3,Sunday - Holiday,1715
134,2019,3,Weekday,2931
135,2019,3,Weekday,3600
136,2019,3,Weekday,1939
143,2019,3,Weekday,1785
146,2019,3,Weekday,12686
146,2019,3,Saturday,8881
146,2019,3,Sunday - Holiday,6977
147,2019,3,Weekday,11370
147,2019,3,Saturday,8524
147,2019,3,Sunday - Holiday,6312
148,2019,3,Weekday,2427
15,2019,3,Weekday,7223
15,2019,3,Saturday,4690
15,2019,3,Sunday - Holiday,3274
151,2019,3,Weekday,14396
151,2019,3,Saturday,11876
151,2019,3,Sunday - Holiday,8407
152,2019,3,Weekday,9758
152,2019,3,Saturday,3766
152,2019,3,Sunday - Holiday,2388
155,2019,3,Weekday,6184
155,2019,3,Saturday,4689
155,2019,3,Sunday - Holiday,3518
156,2019,3,Weekday,6693
157,2019,3,Weekday,6179
165,2019,3,Weekday,196
169,2019,3,Weekday,149
169,2019,3,Saturday,18
171,2019,3,Weekday,1151
171,2019,3,Saturday,265
171,2019,3,Sunday - Holiday,185
172,2019,3,Weekday,1775
172,2019,3,Saturday,596
172,2019,3,Sunday - Holiday,427
18,2019,3,Weekday,3701
18,2019,3,Saturday,2395
18,2019,3,Sunday - Holiday,1793
19,2019,3,Weekday,309
19,2019,3,Saturday,212
19,2019,3,Sunday - Holiday,224
192,2019,3,Weekday,792
2,2019,3,Weekday,3445
20,2019,3,Weekday,16903
20,2019,3,Saturday,9263
20,2019,3,Sunday - Holiday,7066
201,2019,3,Weekday,2325
201,2019,3,Saturday,1129
206,2019,3,Weekday,602
21,2019,3,Weekday,8634
21,2019,3,Saturday,6761
21,2019,3,Sunday - Holiday,4563
22,2019,3,Weekday,15993
22,2019,3,Saturday,12523
22,2019,3,Sunday - Holiday,10111
24,2019,3,Weekday,2783
26,2019,3,Weekday,4233
28,2019,3,Weekday,5812
28,2019,3,Saturday,2998
28,2019,3,Sunday - Holiday,2078
29,2019,3,Weekday,11036
29,2019,3,Saturday,7586
29,2019,3,Sunday - Holiday,5270
3,2019,3,Weekday,16092
3,2019,3,Saturday,10409
3,2019,3,Sunday - Holiday,7253
30,2019,3,Weekday,3097
30,2019,3,Saturday,1786
30,2019,3,Sunday - Holiday,801
31,2019,3,Weekday,511
34,2019,3,Weekday,4555
34,2019,3,Saturday,2824
34,2019,3,Sunday - Holiday,2225
35,2019,3,Weekday,4667
35,2019,3,Saturday,2431
35,2019,3,Sunday - Holiday,1727
36,2019,3,Weekday,12000
36,2019,3,Saturday,11210
36,2019,3,Sunday - Holiday,9341
37,2019,3,Weekday,1542
39,2019,3,Weekday,1877
39,2019,3,Saturday,635
39,2019,3,Sunday - Holiday,426
4,2019,3,Weekday,19422
4,2019,3,Saturday,12351
4,2019,3,Sunday - Holiday,8804
43,2019,3,Weekday,1384
43,2019,3,Saturday,705
43,2019,3,Sunday - Holiday,486
44,2019,3,Weekday,3235
44,2019,3,Saturday,1433
44,2019,3,Sunday - Holiday,935
47,2019,3,Weekday,8933
47,2019,3,Saturday,6068
47,2019,3,Sunday - Holiday,4316
48,2019,3,Weekday,972
49,2019,3,Weekday,15355
49,2019,3,Saturday,13137
49,2019,3,Sunday - Holiday,9046
49B,2019,3,Weekday,5173
49B,2019,3,Saturday,3356
49B,2019,3,Sunday - Holiday,2518
5,2019,3,Weekday,334
5,2019,3,Saturday,502
5,2019,3,Sunday - Holiday,273
50,2019,3,Weekday,10110
50,2019,3,Saturday,5110
50,2019,3,Sunday - Holiday,3476
51,2019,3,Weekday,1300
51,2019,3,Saturday,761
51,2019,3,Sunday - Holiday,568
52,2019,3,Weekday,12200
52,2019,3,Saturday,7007
52,2019,3,Sunday - Holiday,4689
52A,2019,3,Weekday,3924
52A,2019,3,Saturday,1816
52A,2019,3,Sunday - Holiday,1246
53,2019,3,Weekday,18224
53,2019,3,Saturday,11156
53,2019,3,Sunday - Holiday,8125
53A,2019,3,Weekday,7620
53A,2019,3,Saturday,3065
53A,2019,3,Sunday - Holiday,1837
54,2019,3,Weekday,9606
54,2019,3,Saturday,6768
54,2019,3,Sunday - Holiday,4679
54A,2019,3,Weekday,684
54B,2019,3,Weekday,2602
54B,2019,3,Saturday,1965
54B,2019,3,Sunday - Holiday,1264
55,2019,3,Weekday,8919
55,2019,3,Saturday,5937
55,2019,3,Sunday - Holiday,4547
55A,2019,3,Weekday,304
55N,2019,3,Weekday,543
55N,2019,3,Saturday,173
56,2019,3,Weekday,8495
56,2019,3,Saturday,4398
56,2019,3,Sunday - Holiday,3095
57,2019,3,Weekday,2473
57,2019,3,Saturday,860
57,2019,3,Sunday - Holiday,597
59,2019,3,Weekday,3214
59,2019,3,Saturday,1611
6,2019,3,Weekday,8734
6,2019,3,Saturday,7546
6,2019,3,Sunday - Holiday,5814
60,2019,3,Weekday,11191
60,2019,3,Saturday,5114
60,2019,3,Sunday - Holiday,3953
62,2019,3,Weekday,10000
62,2019,3,Saturday,5831
62,2019,3,Sunday - Holiday,4433
62H,2019,3,Weekday,888
62H,2019,3,Saturday,392
63,2019,3,Weekday,14886
63,2019,3,Saturday,9676
63,2019,3,Sunday - Holiday,7155
63W,2019,3,Weekday,1382
63W,2019,3,Saturday,645
63W,2019,3,Sunday - Holiday,517
65,2019,3,Weekday,8267
65,2019,3,Saturday,4138
65,2019,3,Sunday - Holiday,2954
66,2019,3,Weekday,21812
66,2019,3,Saturday,13121
66,2019,3,Sunday - Holiday,9338
67,2019,3,Weekday,9515
67,2019,3,Saturday,6441
67,2019,3,Sunday - Holiday,4574
68,2019,3,Weekday,1173
68,2019,3,Saturday,443
68,2019,3,Sunday - Holiday,275
7,2019,3,Weekday,5296
70,2019,3,Weekday,8459
70,2019,3,Saturday,4740
70,2019,3,Sunday - Holiday,3685
71,2019,3,Weekday,8738
71,2019,3,Saturday,6221
71,2019,3,Sunday - Holiday,4568
72,2019,3,Weekday,13569
72,2019,3,Saturday,10196
72,2019,3,Sunday - Holiday,7204
73,2019,3,Weekday,5511
73,2019,3,Saturday,2479
73,2019,3,Sunday - Holiday,1902
74,2019,3,Weekday,11385
74,2019,3,Saturday,7717
74,2019,3,Sunday - Holiday,5438
75,2019,3,Weekday,6653
75,2019,3,Saturday,4578
75,2019,3,Sunday - Holiday,3194
76,2019,3,Weekday,11306
76,2019,3,Saturday,6549
76,2019,3,Sunday - Holiday,4132
77,2019,3,Weekday,19331
77,2019,3,Saturday,11056
77,2019,3,Sunday - Holiday,7876
78,2019,3,Weekday,7633
78,2019,3,Saturday,4371
78,2019,3,Sunday - Holiday,3133
79,2019,3,Weekday,22981
79,2019,3,Saturday,16034
79,2019,3,Sunday - Holiday,12295
8,2019,3,Weekday,21843
8,2019,3,Saturday,11597
8,2019,3,Sunday - Holiday,8411
80,2019,3,Weekday,10520
80,2019,3,Saturday,6495
80,2019,3,Sunday - Holiday,4687
81,2019,3,Weekday,10769
81,2019,3,Saturday,7991
81,2019,3,Sunday - Holiday,6199
81W,2019,3,Weekday,1613
81W,2019,3,Saturday,653
81W,2019,3,Sunday - Holiday,441
82,2019,3,Weekday,16757
82,2019,3,Saturday,9207
82,2019,3,Sunday - Holiday,6591
84,2019,3,Weekday,3822
84,2019,3,Saturday,1763
84,2019,3,Sunday - Holiday,1172
85,2019,3,Weekday,8913
85,2019,3,Saturday,5490
85,2019,3,Sunday - Holiday,3947
85A,2019,3,Weekday,655
85A,2019,3,Saturday,318
86,2019,3,Weekday,2630
87,2019,3,Weekday,10922
87,2019,3,Saturday,6907
87,2019,3,Sunday - Holiday,5183
88,2019,3,Weekday,1167
88,2019,3,Saturday,455
88,2019,3,Sunday - Holiday,340
8A,2019,3,Weekday,2711
8A,2019,3,Saturday,1992
8A,2019,3,Sunday - Holiday,1337
9,2019,3,Weekday,16457
9,2019,3,Saturday,15446
9,2019,3,Sunday - Holiday,11175
90,2019,3,Weekday,4078
90,2019,3,Saturday,2670
90,2019,3,Sunday - Holiday,1712
91,2019,3,Weekday,6235
91,2019,3,Saturday,3051
91,2019,3,Sunday - Holiday,2089
92,2019,3,Weekday,6187
92,2019,3,Saturday,3398
92,2019,3,Sunday - Holiday,2409
93,2019,3,Weekday,3471
93,2019,3,Saturday,1501
94,2019,3,Weekday,7951
94,2019,3,Saturday,3702
94,2019,3,Sunday - Holiday,2698
95,2019,3,Weekday,5488
95,2019,3,Saturday,3420
95,2019,3,Sunday - Holiday,2598
96,2019,3,Weekday,776
97,2019,3,Weekday,2853
97,2019,3,Saturday,1912
97,2019,3,Sunday - Holiday,1307
J14,2019,3,Weekday,10506
J14,2019,3,Saturday,4860
J14,2019,3,Sunday - Holiday,3297
X49,2019,3,Weekday,6709
X9,2019,3,Weekday,8276
X98,2019,3,Weekday,13
0,2019,2,Weekday,4496
0,2019,2,Saturday,2310
0,2019,2,Sunday - Holiday,1809
1,2019,2,Weekday,1814
100,2019,2,Weekday,476
1001,2019,2,Weekday,195
1001,2019,2,Saturday,421
1001,2019,2,Sunday - Holiday,311
103,2019,2,Weekday,1976
103,2019,2,Saturday,1046
103,2019,2,Sunday - Holiday,774
106,2019,2,Weekday,1395
106,2019,2,Saturday,463
106,2019,2,Sunday - Holiday,275
108,2019,2,Weekday,1023
11,2019,2,Weekday,1474
11,2019,2,Saturday,766
11,2019,2,Sunday - Holiday,493
111,2019,2,Weekday,3221
111,2019,2,Saturday,1534
111,2019,2,Sunday - Holiday,1155
111A,2019,2,Weekday,156
111A,2019,2,Saturday,144
111A,2019,2,Sunday - Holiday,100
112,2019,2,Weekday,1860
112,2019,2,Saturday,768
112,2019,2,Sunday - Holiday,502
115,2019,2,Weekday,2891
115,2019,2,Saturday,1625
115,2019,2,Sunday - Holiday,1232
119,2019,2,Weekday,3791
119,2019,2,Saturday,2620
119,2019,2,Sunday - Holiday,1795
12,2019,2,Weekday,12112
12,2019,2,Saturday,7025
12,2019,2,Sunday - Holiday,4952
120,2019,2,Weekday,921
121,2019,2,Weekday,1195
124,2019,2,Weekday,901
124,2019,2,Saturday,729
124,2019,2,Sunday - Holiday,402
125,2019,2,Weekday,1181
126,2019,2,Weekday,5016
126,2019,2,Saturday,2240
126,2019,2,Sunday - Holiday,1594
130,2019,2,Weekday,375
130,2019,2,Saturday,609
130,2019,2,Sunday - Holiday,598
134,2019,2,Weekday,2842
135,2019,2,Weekday,3390
136,2019,2,Weekday,1877
143,2019,2,Weekday,1772
146,2019,2,Weekday,12033
146,2019,2,Saturday,8761
146,2019,2,Sunday - Holiday,6441
147,2019,2,Weekday,10788
147,2019,2,Saturday,8055
147,2019,2,Sunday - Holiday,5903
148,2019,2,Weekday,2429
15,2019,2,Weekday,7184
15,2019,2,Saturday,4525
15,2019,2,Sunday - Holiday,3258
151,2019,2,Weekday,13762
151,2019,2,Saturday,10475
151,2019,2,Sunday - Holiday,7489
152,2019,2,Weekday,9602
152,2019,2,Saturday,3409
152,2019,2,Sunday - Holiday,2290
155,2019,2,Weekday,5895
155,2019,2,Saturday,4596
155,2019,2,Sunday - Holiday,3263
156,2019,2,Weekday,6864
157,2019,2,Weekday,6836
165,2019,2,Weekday,202
169,2019,2,Weekday,152
169,2019,2,Saturday,1
171,2019,2,Weekday,1483
171,2019,2,Saturday,288
171,2019,2,Sunday - Holiday,232
172,2019,2,Weekday,2277
172,2019,2,Saturday,720
172,2019,2,Sunday - Holiday,637
18,2019,2,Weekday,3816
18,2019,2,Saturday,2311
18,2019,2,Sunday - Holiday,1619
19,2019,2,Weekday,233
19,2019,2,Saturday,251
19,2019,2,Sunday - Holiday,230
192,2019,2,Weekday,849
2,2019,2,Weekday,3579
20,2019,2,Weekday,16599
20,2019,2,Saturday,9237
20,2019,2,Sunday - Holiday,6760
201,2019,2,Weekday,2594
201,2019,2,Saturday,1080
206,2019,2,Weekday,703
21,2019,2,Weekday,8398
21,2019,2,Saturday,6238
21,2019,2,Sunday - Holiday,4004
22,2019,2,Weekday,15670
22,2019,2,Saturday,12217
22,2019,2,Sunday - Holiday,9803
24,2019,2,Weekday,2606
26,2019,2,Weekday,4154
28,2019,2,Weekday,5697
28,2019,2,Saturday,2728
28,2019,2,Sunday - Holiday,1885
29,2019,2,Weekday,10341
29,2019,2,Saturday,7032
29,2019,2,Sunday - Holiday,4793
3,2019,2,Weekday,15827
3,2019,2,Saturday,10282
3,2019,2,Sunday - Holiday,6895
30,2019,2,Weekday,3046
30,2019,2,Saturday,1748
30,2019,2,Sunday - Holiday,772
31,2019,2,Weekday,583
34,2019,2,Weekday,4430
34,2019,2,Saturday,2959
34,2019,2,Sunday - Holiday,2181
35,2019,2,Weekday,4672
35,2019,2,Saturday,2362
35,2019,2,Sunday - Holiday,1623
36,2019,2,Weekday,11498
36,2019,2,Saturday,11027
36,2019,2,Sunday - Holiday,8834
37,2019,2,Weekday,1633
39,2019,2,Weekday,1827
39,2019,2,Saturday,604
39,2019,2,Sunday - Holiday,409
4,2019,2,Weekday,19021
4,2019,2,Saturday,11770
4,2019,2,Sunday - Holiday,8230
43,2019,2,Weekday,1336
43,2019,2,Saturday,675
43,2019,2,Sunday - Holiday,471
44,2019,2,Weekday,3170
44,2019,2,Saturday,1318
44,2019,2,Sunday - Holiday,867
47,2019,2,Weekday,8679
47,2019,2,Saturday,5829
47,2019,2,Sunday - Holiday,4002
48,2019,2,Weekday,971
49,2019,2,Weekday,14923
49,2019,2,Saturday,12297
49,2019,2,Sunday - Holiday,8568
49B,2019,2,Weekday,4974
49B,2019,2,Saturday,3200
49B,2019,2,Sunday - Holiday,2397
5,2019,2,Weekday,408
5,2019,2,Saturday,374
5,2019,2,Sunday - Holiday,380
50,2019,2,Weekday,9723
50,2019,2,Saturday,4781
50,2019,2,Sunday - Holiday,3261
51,2019,2,Weekday,1324
51,2019,2,Saturday,765
51,2019,2,Sunday - Holiday,516
52,2019,2,Weekday,11810
52,2019,2,Saturday,6379
52,2019,2,Sunday - Holiday,4327
52A,2019,2,Weekday,3773
52A,2019,2,Saturday,1656
52A,2019,2,Sunday - Holiday,1162
53,2019,2,Weekday,17541
53,2019,2,Saturday,10811
53,2019,2,Sunday - Holiday,7622
53A,2019,2,Weekday,7135
53A,2019,2,Saturday,2695
53A,2019,2,Sunday - Holiday,1661
54,2019,2,Weekday,9337
54,2019,2,Saturday,6285
54,2019,2,Sunday - Holiday,4473
54A,2019,2,Weekday,664
54B,2019,2,Weekday,2436
54B,2019,2,Saturday,1894
54B,2019,2,Sunday - Holiday,1128
55,2019,2,Weekday,8735
55,2019,2,Saturday,5828
55,2019,2,Sunday - Holiday,4345
55A,2019,2,Weekday,294
55N,2019,2,Weekday,547
55N,2019,2,Saturday,173
56,2019,2,Weekday,8588
56,2019,2,Saturday,3955
56,2019,2,Sunday - Holiday,3000
57,2019,2,Weekday,2374
57,2019,2,Saturday,995
57,2019,2,Sunday - Holiday,571
59,2019,2,Weekday,3083
59,2019,2,Saturday,1571
6,2019,2,Weekday,8370
6,2019,2,Saturday,7216
6,2019,2,Sunday - Holiday,5371
60,2019,2,Weekday,11368
60,2019,2,Saturday,4843
60,2019,2,Sunday - Holiday,3558
62,2019,2,Weekday,9477
62,2019,2,Saturday,5419
62,2019,2,Sunday - Holiday,4110
62H,2019,2,Weekday,834
62H,2019,2,Saturday,379
63,2019,2,Weekday,14641
63,2019,2,Saturday,9096
63,2019,2,Sunday - Holiday,7027
63W,2019,2,Weekday,1399
63W,2019,2,Saturday,633
63W,2019,2,Sunday - Holiday,505
65,2019,2,Weekday,7992
65,2019,2,Saturday,3823
65,2019,2,Sunday - Holiday,2542
66,2019,2,Weekday,21185
66,2019,2,Saturday,12176
66,2019,2,Sunday - Holiday,8262
67,2019,2,Weekday,9211
67,2019,2,Saturday,6013
67,2019,2,Sunday - Holiday,4447
68,2019,2,Weekday,1102
68,2019,2,Saturday,416
68,2019,2,Sunday - Holiday,286
7,2019,2,Weekday,5661
70,2019,2,Weekday,8434
70,2019,2,Saturday,4556
70,2019,2,Sunday - Holiday,3524
71,2019,2,Weekday,8524
71,2019,2,Saturday,6073
71,2019,2,Sunday - Holiday,4406
72,2019,2,Weekday,13379
72,2019,2,Saturday,9679
72,2019,2,Sunday - Holiday,6641
73,2019,2,Weekday,5337
73,2019,2,Saturday,2351
73,2019,2,Sunday - Holiday,1719
74,2019,2,Weekday,11390
74,2019,2,Saturday,7128
74,2019,2,Sunday - Holiday,5183
75,2019,2,Weekday,6528
75,2019,2,Saturday,4308
75,2019,2,Sunday - Holiday,3156
76,2019,2,Weekday,10999
76,2019,2,Saturday,6138
76,2019,2,Sunday - Holiday,3939
77,2019,2,Weekday,19111
77,2019,2,Saturday,10929
77,2019,2,Sunday - Holiday,7779
78,2019,2,Weekday,7391
78,2019,2,Saturday,4177
78,2019,2,Sunday - Holiday,2910
79,2019,2,Weekday,22720
79,2019,2,Saturday,15898
79,2019,2,Sunday - Holiday,11974
8,2019,2,Weekday,22621
8,2019,2,Saturday,11444
8,2019,2,Sunday - Holiday,8320
80,2019,2,Weekday,10244
80,2019,2,Saturday,6356
80,2019,2,Sunday - Holiday,4297
81,2019,2,Weekday,10483
81,2019,2,Saturday,7385
81,2019,2,Sunday - Holiday,5879
81W,2019,2,Weekday,1588
81W,2019,2,Saturday,657
81W,2019,2,Sunday - Holiday,413
82,2019,2,Weekday,16578
82,2019,2,Saturday,8733
82,2019,2,Sunday - Holiday,6080
84,2019,2,Weekday,3554
84,2019,2,Saturday,1583
84,2019,2,Sunday - Holiday,1055
85,2019,2,Weekday,8627
85,2019,2,Saturday,5122
85,2019,2,Sunday - Holiday,3655
85A,2019,2,Weekday,629
85A,2019,2,Saturday,251
86,2019,2,Weekday,2531
87,2019,2,Weekday,10782
87,2019,2,Saturday,6749
87,2019,2,Sunday - Holiday,4954
88,2019,2,Weekday,1170
88,2019,2,Saturday,473
88,2019,2,Sunday - Holiday,355
8A,2019,2,Weekday,2587
8A,2019,2,Saturday,1789
8A,2019,2,Sunday - Holiday,1294
9,2019,2,Weekday,16162
9,2019,2,Saturday,14449
9,2019,2,Sunday - Holiday,10284
90,2019,2,Weekday,3780
90,2019,2,Saturday,2469
90,2019,2,Sunday - Holiday,1537
91,2019,2,Weekday,6255
91,2019,2,Saturday,2978
91,2019,2,Sunday - Holiday,1947
92,2019,2,Weekday,6084
92,2019,2,Saturday,3283
92,2019,2,Sunday - Holiday,2303
93,2019,2,Weekday,3333
93,2019,2,Saturday,1411
94,2019,2,Weekday,7744
94,2019,2,Saturday,3499
94,2019,2,Sunday - Holiday,2569
95,2019,2,Weekday,5180
95,2019,2,Saturday,3506
95,2019,2,Sunday - Holiday,2490
96,2019,2,Weekday,792
97,2019,2,Weekday,2765
97,2019,2,Saturday,1779
97,2019,2,Sunday - Holiday,1183
J14,2019,2,Weekday,10329
J14,2019,2,Saturday,4854
J14,2019,2,Sunday - Holiday,3208
X49,2019,2,Weekday,6481
X9,2019,2,Weekday,8059
X98,2019,2,Weekday,14
0,2019,1,Weekday,4171
0,2019,1,Saturday,2904
0,2019,1,Sunday - Holiday,1862
1,2019,1,Weekday,1587
100,2019,1,Weekday,397
1001,2019,1,Weekday,92
1001,2019,1,Saturday,65
1001,2019,1,Sunday - Holiday,208
103,2019,1,Weekday,1661
103,2019,1,Saturday,881
103,2019,1,Sunday - Holiday,727
106,2019,1,Weekday,1111
106,2019,1,Saturday,387
106,2019,1,Sunday - Holiday,249
108,2019,1,Weekday,858
11,2019,1,Weekday,1266
11,2019,1,Saturday,659
11,2019,1,Sunday - Holiday,434
111,2019,1,Weekday,2716
111,2019,1,Saturday,1275
111,2019,1,Sunday - Holiday,1122
111A,2019,1,Weekday,147
111A,2019,1,Saturday,106
111A,2019,1,Sunday - Holiday,94
112,2019,1,Weekday,1580
112,2019,1,Saturday,705
112,2019,1,Sunday - Holiday,490
115,2019,1,Weekday,2540
115,2019,1,Saturday,1419
115,2019,1,Sunday - Holiday,1133
119,2019,1,Weekday,3450
119,2019,1,Saturday,2360
119,2019,1,Sunday - Holiday,1804
12,2019,1,Weekday,10141
12,2019,1,Saturday,5925
12,2019,1,Sunday - Holiday,4328
120,2019,1,Weekday,819
121,2019,1,Weekday,1043
124,2019,1,Weekday,797
124,2019,1,Saturday,664
124,2019,1,Sunday - Holiday,426
125,2019,1,Weekday,1092
126,2019,1,Weekday,4219
126,2019,1,Saturday,1954
126,2019,1,Sunday - Holiday,1548
128,2019,1,Sunday - Holiday,1014
134,2019,1,Weekday,2580
135,2019,1,Weekday,3028
136,2019,1,Weekday,1660
143,2019,1,Weekday,1610
146,2019,1,Weekday,10272
146,2019,1,Saturday,7541
146,2019,1,Sunday - Holiday,6021
147,2019,1,Weekday,9490
147,2019,1,Saturday,7012
147,2019,1,Sunday - Holiday,5518
148,2019,1,Weekday,2122
15,2019,1,Weekday,6116
15,2019,1,Saturday,3806
15,2019,1,Sunday - Holiday,3027
151,2019,1,Weekday,12123
151,2019,1,Saturday,9810
151,2019,1,Sunday - Holiday,7175
152,2019,1,Weekday,8091
152,2019,1,Saturday,3186
152,2019,1,Sunday - Holiday,2088
155,2019,1,Weekday,5266
155,2019,1,Saturday,4092
155,2019,1,Sunday - Holiday,3228
156,2019,1,Weekday,6155
157,2019,1,Weekday,4805
165,2019,1,Weekday,170
169,2019,1,Weekday,131
169,2019,1,Saturday,2
171,2019,1,Weekday,1260
171,2019,1,Saturday,282
171,2019,1,Sunday - Holiday,219
172,2019,1,Weekday,2015
172,2019,1,Saturday,640
172,2019,1,Sunday - Holiday,496
18,2019,1,Weekday,3148
18,2019,1,Saturday,1883
18,2019,1,Sunday - Holiday,1445
19,2019,1,Weekday,189
19,2019,1,Saturday,187
19,2019,1,Sunday - Holiday,144
192,2019,1,Weekday,734
2,2019,1,Weekday,2986
20,2019,1,Weekday,14404
20,2019,1,Saturday,7943
20,2019,1,Sunday - Holiday,6215
201,2019,1,Weekday,2081
201,2019,1,Saturday,1035
206,2019,1,Weekday,514
21,2019,1,Weekday,6892
21,2019,1,Saturday,4644
21,2019,1,Sunday - Holiday,3269
22,2019,1,Weekday,13979
22,2019,1,Saturday,11328
22,2019,1,Sunday - Holiday,8917
24,2019,1,Weekday,2194
26,2019,1,Weekday,3584
28,2019,1,Weekday,4853
28,2019,1,Saturday,2430
28,2019,1,Sunday - Holiday,1807
29,2019,1,Weekday,8688
29,2019,1,Saturday,6071
29,2019,1,Sunday - Holiday,4592
3,2019,1,Weekday,13228
3,2019,1,Saturday,8074
3,2019,1,Sunday - Holiday,6196
30,2019,1,Weekday,2576
30,2019,1,Saturday,1451
30,2019,1,Sunday - Holiday,697
31,2019,1,Weekday,390
34,2019,1,Weekday,3904
34,2019,1,Saturday,2548
34,2019,1,Sunday - Holiday,2104
35,2019,1,Weekday,4042
35,2019,1,Saturday,1941
35,2019,1,Sunday - Holiday,1522
36,2019,1,Weekday,10102
36,2019,1,Saturday,10004
36,2019,1,Sunday - Holiday,7965
37,2019,1,Weekday,1408
39,2019,1,Weekday,1602
39,2019,1,Saturday,526
39,2019,1,Sunday - Holiday,376
4,2019,1,Weekday,16386
4,2019,1,Saturday,10107
4,2019,1,Sunday - Holiday,7943
43,2019,1,Weekday,1182
43,2019,1,Saturday,620
