FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Perry,Johnson,,Bus Operations,Bus Operator,,39.53,46641.66,COOK,Bargained,Active,Full Time Permanent,N
Raheema,Johnson,,Bus Operations,Bus Operator,,39.53,39542.42,COOK,Bargained,Active,Full Time Permanent,N/A
Howard,Jones,,Bus Operations,Bus Operator,,39.53,46253.30,COOK,Bargained,Active,Full Time Permanent,N
James,Jones,,Rail Operations,Switch Worker,,39.66,47843.57,COOK,Bargained,Active,Full Time Permanent,N/A
Janet,Jones,,Bus Operations,Bus Operator,,39.53,38874.38,COOK,Bargained,Active,Full Time Permanent,N/A
Jatara,Jones,,Rail Station Management,Customer Service Representative,,38.83,66355.74,COOK,Bargained,Active,Full Time Permanent,N
Jerome,Jones,,Rail Operations,Extra Board,,38.83,37417.26,COOK,Bargained,Active,Full Time Permanent,N
Jerome,Jones,,Bus Operations,Bus Operator,,39.53,24811.90,COOK,Bargained,Active,Part Time Temperory,N
Jerry,Jones,,Bus Operations,Bus Operator,,39.53,45384.25,COOK,Bargained,Active,Full Time Permanent,N/A
Jerry,Jones,Jr,Bus Operations,Bus Operator,,39.53,34812.35,COOK,Bargained,Active,Full Time Permanent,N
Nicole,Jordan,,Bus Operations,Bus Operator,,39.53,31403.37,COOK,Bargained,Active,Full Time Permanent,N/A
Shannon,Jordan,,Bus Operations,Bus Operator,,39.53,33874.37,COOK,Bargained,Active,Full Time Permanent,N
Tanisha,Jordan,,Rail Station Management,Customer Service Representative,,38.83,41060.50,COOK,Bargained,Active,Full Time Permanent,N
Tanisha,Jordan,,Rail Station Management,Customer Service Representative,,38.83,41060.50,COOK,Bargained,Active,Full Time Permanent,N
Terra,Jordan,,605,Temporary Medical Disability,,39.53,14843.87,COOK,Bargained,Active,Full Time Permanent,N
Edward,Joyner,,Bus Operations,Bus Operator,,39.53,36367.48,COOK,Bargained,Active,Full Time Permanent,N/A
Eric,Joyner,,Bus Operations,Bus Operator,,39.53,36941.91,COOK,Bargained,Active,Full Time Permanent,N
Jeffery,Kidd,,Bus Operations,Bus Operator,,39.53,42360.08,COOK,Bargained,Active,Full Time Permanent,N
Shakundula,Kilcrease,,Bus Operations,Bus Operator,,39.53,29199.29,COOK,Bargained,Active,Full Time Permanent,N
Arthur,Killins,,Bus Operations,Bus Operator,,39.53,35357.63,COOK,Bargained,Active,Full Time Permanent,N
Tracey,Killins,,Bus Operations,Bus Operator,,39.53,1998.86,COOK,Bargained,Active,Full Time Permanent,N
Roscoe,Kinard,Jr.,Bus Operations,Bus Operator,,39.53,36487.67,COOK,Bargained,Active,Full Time Permanent,N
Donald,Kindle,Jr,Rail Operations,Switch Worker,,39.66,65026.93,COOK,Bargained,Active,Full Time Permanent,N/A
Irene,Lagunas,,Rail Operations,Tower Worker,,39.68,37171.72,COOK,Bargained,Active,Full Time Permanent,N
Maria del,Lagunas,,Rail Operations,Rapid Transit Operator,,39.53,38868.46,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,Laird,,Bus Operations,Bus Operator,,39.53,30978.26,COOK,Bargained,Active,Full Time Permanent,N/A
Josefina,Lamberth,,Bus Operations,Bus Operator,,39.53,30289.96,COOK,Bargained,Active,Full Time Permanent,N
Mark,Lamovec,,Bus Operations,Bus Operator,,39.53,31095.35,COOK,Bargained,Active,Full Time Permanent,N
Marian,Lampkin,,Bus Operations,Bus Operator,,39.53,29259.71,COOK,Bargained,Active,Full Time Permanent,N
Felisha,Land,,Bus Operations,Bus Operator,,39.53,32991.03,COOK,Bargained,Active,Full Time Permanent,N
Kenvie,Landfair,,Rail Station Management,Customer Service Assistant,,19.00,21541.49,COOK,Bargained,Active,Part Time Temperory,N
Antonia,Leigh,,Bus Operations,Bus Operator,,39.53,28481.78,COOK,Bargained,Active,Full Time Permanent,N
Marcus,Lemons,,Rail Station Management,Customer Service Assistant,,19.00,26287.74,COOK,Bargained,Active,Part Time Temperory,N
Sherrie,Lemons,,Bus Operations,Bus Operator,,39.53,23184.77,COOK,Bargained,Active,Full Time Permanent,N/A
Jacky,Leung,,Rail Operations,Switch Worker,,39.66,48857.53,COOK,Bargained,Active,Full Time Permanent,N
Steven,Levingston,,Bus Operations,Bus Operator,,39.53,39215.16,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Levitt,,Rail Operations,Switch Worker,,39.66,104849.91,COOK,Bargained,Active,Full Time Permanent,N/A
Darelle,Levon,,Bus Operations,Bus Operator,,39.53,37568.52,COOK,Bargained,Active,Full Time Permanent,N
Robert,Lopez,,Bus Operations,Bus Operator,,39.53,32520.56,COOK,Bargained,Active,Full Time Permanent,N/A
Charlemagne,Louis,,Bus Operations,Bus Operator,,39.53,44941.19,COOK,Bargained,Active,Full Time Permanent,N
Nicole,Loury,,Bus Operations,Bus Operator,,39.53,34414.84,COOK,Bargained,Active,Full Time Permanent,N
Courtney,Love,,Rail Operations,Extra Board,,38.83,33558.48,COOK,Bargained,Active,Full Time Permanent,Y
Freeman,Love,,Bus Operations,Bus Operator,,39.53,72237.58,COOK,Bargained,Active,Full Time Permanent,N/A
Jarry,Love,,Bus Operations,Bus Operator,,39.53,31156.66,COOK,Bargained,Active,Full Time Permanent,N/A
Gregory,Malone,II,Rail Operations,Switch Worker,,39.66,19446.46,COOK,Bargained,Active,Full Time Permanent,N/A
Jimya,Malone,,Rail Operations,Switch Worker,,39.66,27030.91,COOK,Bargained,Active,Full Time Permanent,N
Diane,Malone-Guise,,Bus Operations,Bus Operator,,39.53,42573.31,COOK,Bargained,Active,Full Time Permanent,N/A
Kinya,Mance,,Bus Operations,Bus Operator,,39.53,28609.13,COOK,Bargained,Active,Full Time Permanent,N
Leslie,Mangum,,Rail Operations,Rapid Transit Operator,,39.53,30049.45,COOK,Bargained,Active,Full Time Permanent,N
Jose,Manning,,Bus Operations,Bus Operator,,39.53,35557.44,COOK,Bargained,Active,Full Time Permanent,N/A
Tanisha,Martin,,Bus Operations,Bus Operator,,39.53,26603.21,COOK,Bargained,Active,Full Time Permanent,N
Terrence,Martin,,Bus Operations,Bus Operator,,39.53,51436.32,COOK,Bargained,Active,Full Time Permanent,N/A
Carlos,Martinez,,Bus Operations,Bus Operator,,39.53,46190.68,COOK,Bargained,Active,Full Time Permanent,N/A
Alfonso,Maynard,,Bus Operations,Bus Operator,,39.53,34268.07,COOK,Bargained,Active,Full Time Permanent,N
Michael,Mays,,Bus Operations,Bus Operator,,39.53,30565.11,COOK,Bargained,Active,Full Time Permanent,N/A
Shantell,Mays,,Rail Station Management,Customer Service Representative,,38.83,77938.02,COOK,Bargained,Active,Full Time Permanent,N
Callye,Mazique,,Bus Operations,Bus Operator,,39.53,38194.45,COOK,Bargained,Active,Full Time Permanent,N/A
Tahj,Mazzacano,,Rail Operations,Tower Worker,,39.68,35077.74,COOK,Bargained,Active,Full Time Permanent,N
Shawana,Mc Coy-Walker,,Bus Operations,Bus Operator,,39.53,34519.82,COOK,Bargained,Active,Full Time Permanent,N
Robert,Mc Miller,,Bus Operations,Bus Operator,,39.53,46596.37,COOK,Bargained,Active,Full Time Permanent,N/A
Cheryl,McDaniel,,Bus Operations,Bus Operator,,39.53,40317.13,COOK,Bargained,Active,Full Time Permanent,N
Tonya,McDaniel,,605,Temporary Medical Disability,,39.53,8515.95,COOK,Bargained,Active,Full Time Permanent,N
DMario,McDonald,,Rail Operations,Extra Board,,38.83,44297.84,COOK,Bargained,Active,Full Time Permanent,N
Daniel,McDonald,,Rail Station Management,Customer Service Representative,,38.83,61812.48,COOK,Bargained,Active,Full Time Permanent,N
Deneva,McDonald,,Bus Operations,Bus Operator,,39.53,32069.79,COOK,Bargained,Active,Full Time Permanent,N
JaMar,McDonald,,Bus Operations,Bus Operator,,39.53,44026.80,COOK,Bargained,Active,Full Time Permanent,N
Tracy,Mcneal,,Bus Operations,Bus Operator,,39.53,32209.99,COOK,Bargained,Active,Full Time Permanent,N/A
Rodney,Mcneese,,Bus Operations,Bus Operator,,39.53,50543.76,COOK,Bargained,Active,Full Time Permanent,N/A
Oscar,Medina,,Rail Operations,Extra Board,,38.83,36969.14,COOK,Bargained,Active,Full Time Permanent,N
Alvaro,Medrano,,Rail Operations,Tower Worker,,39.68,53409.96,COOK,Bargained,Active,Full Time Permanent,N
Luz,Medrano,,Bus Operations,Bus Operator,,39.53,41440.60,COOK,Bargained,Active,Full Time Permanent,N/A
Sherri,Melchor,,Rail Station Management,Customer Service Assistant,,19.00,16492.40,COOK,Bargained,Active,Part Time Temperory,N
Tanika,Melvin,,605,Temporary Medical Disability,,39.53,10775.80,COOK,Bargained,Active,Full Time Permanent,N/A
Donald,Mix,,Rail Operations,Flagger,,33.60,29894.58,COOK,Bargained,Active,Full Time Temperory,N
Joyvonne,Mixon,,Bus Operations,Bus Operator,,39.53,34236.56,COOK,Bargained,Active,Full Time Permanent,N/A
Julian,Modeliste,,Bus Operations,Bus Operator,,39.53,50129.32,COOK,Bargained,Active,Full Time Permanent,N
Jacquez,Mohead,,Bus Operations,Bus Operator,,39.53,43744.37,COOK,Bargained,Active,Full Time Permanent,Y
Kevin,Molsby,,Bus Operations,Bus Operator,,39.53,41175.28,COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,Moore,,Rail Operations,Rapid Transit Operator,,39.53,30990.24,COOK,Bargained,Active,Full Time Permanent,N/A
Vince,Moore,,Bus Operations,Bus Operator,,39.53,58126.21,COOK,Bargained,Active,Full Time Permanent,N/A
Evelyn,Moore-Lewis,,Bus Operations,Bus Operator,,39.53,36523.93,COOK,Bargained,Active,Full Time Permanent,N
Lazette,Moorehead,,Bus Operations,Bus Operator,,39.53,37804.00,COOK,Bargained,Active,Full Time Permanent,N
Porsche,Mosley,,Rail Station Management,Customer Service Assistant,,19.00,13379.55,COOK,Bargained,Active,Part Time Temperory,N
Stanford,Moss,,Bus Operations,Bus Operator,,39.53,40623.92,COOK,Bargained,Active,Full Time Permanent,N
Telisha,Moss,,Bus Operations,Bus Operator,,39.53,41013.33,COOK,Bargained,Active,Full Time Permanent,N
Kimberly,Motley,,Bus Operations,Bus Operator,,39.53,35919.44,COOK,Bargained,Active,Full Time Permanent,N
Kenya,Mowatt,,Rail Station Management,Customer Service Representative,,38.83,37448.97,COOK,Bargained,Active,Full Time Permanent,N
Harvey,Neal,,Bus Operations,Bus Operator,,39.53,48293.47,COOK,Bargained,Active,Full Time Permanent,N/A
Loretta,Neal,,Bus Operations,Bus Operator,,39.53,3811.10,COOK,Bargained,Active,Full Time Permanent,N/A
Tamiko,Neal,,Bus Operations,Bus Operator,,39.53,30731.63,COOK,Bargained,Active,Full Time Permanent,N
Wilbur,Neal,Jr,605,Temporary Medical Disability,,39.53,4127.29,COOK,Bargained,Active,Full Time Permanent,N/A
Adrienne,Neals,,Bus Operations,Bus Operator,,39.53,40264.92,COOK,Bargained,Active,Full Time Permanent,N/A
Lisa,Dunn,,Bus Operations,Bus Operator,,39.53,23157.82,COOK,Bargained,Active,Full Time Permanent,N
Donald,Neely,,Bus Operations,Bus Operator,,39.53,50887.27,COOK,Bargained,Active,Full Time Permanent,N/A
Paris,Neely,,Bus Operations,Bus Operator,,39.53,43808.23,COOK,Bargained,Active,Full Time Permanent,N/A
Pablo,Ocampo,,Rail Operations,Rapid Transit Operator,,39.53,75003.59,COOK,Bargained,Active,Full Time Permanent,N/A
Uba,Ochiabutor,,Bus Operations,Bus Operator,,39.53,58564.79,COOK,Bargained,Active,Full Time Permanent,N/A
Vertner,Oden,Jr.,Bus Operations,Bus Operator,,39.53,41411.51,COOK,Bargained,Active,Full Time Permanent,N/A
Hector,Olavarria,,Rail Operations,Switch Worker,,39.66,35518.84,COOK,Bargained,Active,Full Time Permanent,N
David,Oliva,,Rail Operations,Switch Worker,,39.66,9294.34,COOK,Bargained,Active,Full Time Permanent,N
Wilmer,Olivarez,,Rail Station Management,Customer Service Representative,,38.83,35911.00,COOK,Bargained,Active,Full Time Permanent,Y
George,Oliver,III,Bus Operations,Bus Operator,,39.53,39861.51,COOK,Bargained,Active,Full Time Permanent,N
Milton,Parker,,Bus Operations,Bus Operator,,39.53,42452.57,COOK,Bargained,Active,Full Time Permanent,N
Rashun,Parker,,Bus Operations,Bus Operator,,39.53,34346.74,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Parker,,Bus Operations,Bus Operator,,39.53,41769.35,COOK,Bargained,Active,Full Time Permanent,N
Shenella,Parker-Peters,,Rail Operations,Rapid Transit Operator,,39.53,36270.59,COOK,Bargained,Active,Full Time Permanent,N
Janelle,Parks,,Bus Operations,Bus Operator,,39.53,39505.59,COOK,Bargained,Active,Full Time Permanent,N
Carl,Parrish,,Bus Operations,Bus Operator,,39.53,49509.72,COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,Parsons,Jr.,Rail Operations,Rapid Transit Operator,,39.53,29281.89,COOK,Bargained,Active,Full Time Permanent,N
Melvin,Perkin,,Bus Operations,Bus Operator,,39.53,46320.39,COOK,Bargained,Active,Full Time Permanent,N/A
Annetta,Perkins,,Bus Operations,Bus Operator,,39.53,51869.46,COOK,Bargained,Active,Full Time Permanent,N
Annetta,Perkins,,Bus Operations,Bus Operator,,39.53,51869.46,COOK,Bargained,Active,Full Time Permanent,N
Antione,Perkins,,Bus Operations,Bus Operator,,39.53,71305.87,COOK,Bargained,Active,Full Time Permanent,N/A
Bernadette,Perkins,,Rail Station Management,Customer Service Representative,,38.83,35487.25,COOK,Bargained,Active,Full Time Permanent,N
Charles,Perkins,,Bus Operations,Bus Operator,,39.53,49885.21,COOK,Bargained,Active,Full Time Permanent,N/A
David,Perkins,,Rail Operations,Extra Board,,38.83,40054.44,COOK,Bargained,Active,Full Time Permanent,N
Donte,Perkins,,605,Temporary Medical Disability,,39.53,9022.96,COOK,Bargained,Active,Full Time Permanent,N
Jennifer,Perkins,,Bus Operations,Bus Operator,,39.53,32262.06,COOK,Bargained,Active,Full Time Permanent,N
Nigeria,Pierce,,Rail Operations,Extra Board,,38.83,57226.77,COOK,Bargained,Active,Full Time Permanent,N
Tamika,Pierce,,Bus Operations,Bus Operator,,39.53,37715.31,COOK,Bargained,Active,Full Time Permanent,N
William,Pierce,,Bus Operations,Bus Operator,,39.53,42075.07,COOK,Bargained,Active,Full Time Permanent,N
Yolanda,Piggie,,Bus Operations,Bus Operator,,39.53,40335.02,COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,Piland,,Rail Operations,Switch Worker,,39.66,54171.14,COOK,Bargained,Active,Full Time Permanent,N
Raoul,Pinkett,,Bus Operations,Bus Operator,,39.53,21666.50,COOK,Bargained,Active,Full Time Permanent,N/A
LaShawn,Jakes,,CTA Board,Board Member,25000.02,,10577.60,COOK,Non Bargained,Active,Part Time Permenant,N
Ignacio,Mandujano,,Infrastructure Maintenance,Painter,,49.30,44440.86,COOK,Bargained,Active,Full Time Temperory,N
Robert,Tate,,Rail Maintenance,Assembler Helper,,32.94,32687.75,COOK,Bargained,Active,Full Time Permanent,N
William,Lopez,,Infrastructure Maintenance,Roadmaster III,,47.26,87274.68,COOK,Bargained,Active,Full Time Permanent,N/A
Lavern,Meadows,,Rail Maintenance,Assembler Helper,,32.94,38738.42,COOK,Bargained,Active,Full Time Permanent,N
Sonia,Williams-Butler,,605,Temporary Medical Disability,,38.66,7732.60,COOK,Bargained,Active,Full Time Permanent,N/A
Dominique,Price,,Rail Station Management,Customer Service Representative,,38.83,35806.16,COOK,Bargained,Active,Full Time Permanent,N
Kathy,Price,,Bus Operations,Bus Operator,,39.53,41458.05,COOK,Bargained,Active,Full Time Permanent,N
Torrey,Price,,Rail Operations,Switch Worker,,39.66,50117.38,COOK,Bargained,Active,Full Time Permanent,N
Wyunna,Price,,Rail Station Management,Customer Service Assistant,,19.00,19941.32,COOK,Bargained,Active,Part Time Temperory,N
Linda,Price-Williams,,Rail Station Management,Customer Service Assistant,,19.00,10149.09,COOK,Bargained,Active,Part Time Temperory,N
Marsha,Reece,,Bus Operations,Bus Operator,,39.53,32725.62,COOK,Bargained,Active,Full Time Permanent,N/A
Ashley,Reed,,Bus Operations,Bus Operator,,39.53,32897.50,COOK,Bargained,Active,Full Time Permanent,N
Catanya,Reed,,Bus Operations,Bus Operator,,39.53,32395.45,COOK,Bargained,Active,Full Time Permanent,N/A
Earlean,Reed,,Bus Operations,Bus Operator,,39.53,34118.14,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Reed,,Bus Operations,Bus Operator,,39.53,49757.25,COOK,Bargained,Active,Full Time Permanent,N/A
Kearia,Reed,,Bus Operations,Bus Operator,,39.53,38018.58,COOK,Bargained,Active,Full Time Permanent,N
Brianna,Richmond,,Rail Operations,Rapid Transit Operator,,39.53,24094.43,COOK,Bargained,Active,Full Time Permanent,N
Brianna,Richmond,,Rail Operations,Rapid Transit Operator,,39.53,24094.43,COOK,Bargained,Active,Full Time Permanent,N
Sylvia,Richmond,,605,Temporary Medical Disability,,39.53,838.90,COOK,Bargained,Active,Full Time Permanent,N/A
Vincent,Ricks,Jr.,Bus Operations,Bus Operator,,39.53,39840.66,COOK,Bargained,Active,Full Time Permanent,N
Marcus,Rieves,,Bus Operations,Bus Operator,,39.53,41651.76,COOK,Bargained,Active,Full Time Permanent,N/A
Christopher,Roberts,,Bus Operations,Bus Operator,,39.53,29140.38,COOK,Bargained,Active,Full Time Permanent,N
Jesse,Roberts,III,Bus Operations,Bus Operator,,39.53,30251.21,COOK,Bargained,Active,Full Time Permanent,N
Ralphael,Roberts,,Bus Operations,Bus Operator,,39.53,38119.25,COOK,Bargained,Active,Full Time Permanent,N
Rekeshia,Roberts,,Rail Operations,Extra Board,,38.83,43361.69,COOK,Bargained,Active,Full Time Permanent,N
Richard,Roberts,,Bus Operations,Bus Operator,,39.53,43788.61,COOK,Bargained,Active,Full Time Permanent,N
Ricky,Roberts,,Rail Operations,Rapid Transit Operator,,39.53,64859.73,COOK,Bargained,Active,Full Time Permanent,N/A
Brittany,Robinson-Fox,,Bus Operations,Bus Operator,,39.53,32542.19,COOK,Bargained,Active,Full Time Permanent,N
Marie,Robison,,Rail Operations,Rapid Transit Operator,,39.53,31168.81,COOK,Bargained,Active,Full Time Permanent,N/A
Brittany,Roby,,Rail Station Management,Customer Service Assistant,,19.00,18643.81,COOK,Bargained,Active,Part Time Temperory,N
James,Rochon,,Rail Operations,Switch Worker,,39.66,33220.20,COOK,Bargained,Active,Full Time Permanent,N/A
Ernest,Rockhold,,Bus Operations,Bus Operator,,39.53,45620.21,COOK,Bargained,Active,Full Time Permanent,N/A
Terrell,Rocquemore,,Rail Operations,Switch Worker,,39.66,21370.25,COOK,Bargained,Active,Full Time Permanent,N
Darius,Rowe,,Bus Operations,Bus Operator,,39.53,37389.25,COOK,Bargained,Active,Full Time Permanent,N/A
Vernon,Rowe,Jr.,Bus Operations,Bus Operator,,39.53,36437.64,COOK,Bargained,Active,Full Time Permanent,N
Phillip,Rozelle,Jr.,Bus Operations,Bus Operator,,39.53,42683.49,COOK,Bargained,Active,Full Time Permanent,N
Tiffany,Rozelle,,Bus Operations,Bus Operator,,39.53,30728.37,COOK,Bargained,Active,Full Time Permanent,N
Todd,Rucks,,Rail Operations,Switch Worker,,39.66,36036.29,COOK,Bargained,Active,Full Time Permanent,N/A
John,Rudder,Jr,Bus Operations,Bus Operator,,39.53,37884.16,COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,Rudolph,,Bus Operations,Cash Box Puller,,39.01,36459.22,COOK,Bargained,Active,Full Time Permanent,N/A
John,Sanders,Jr.,Rail Operations,Flagger,,33.60,29062.21,COOK,Bargained,Active,Full Time Temperory,N
Kathleen,Sanders,,Bus Operations,Bus Operator,,39.53,37753.10,COOK,Bargained,Active,Full Time Permanent,N/A
Mary,Sanders,,Bus Operations,Bus Operator,,39.53,34405.70,COOK,Bargained,Active,Full Time Permanent,N
Samella,Sanders,,Rail Operations,Extra Board,,38.83,28545.81,COOK,Bargained,Active,Full Time Permanent,N
Shatia,Sanders,,Bus Operations,Bus Operator,,39.53,26720.11,COOK,Bargained,Active,Full Time Permanent,N
Vernon,Sanders,,605,Temporary Medical Disability,,39.53,21584.57,COOK,Bargained,Active,Full Time Permanent,N/A
Vickie,Sanders,,Bus Operations,Bus Operator,,39.53,32281.65,COOK,Bargained,Active,Full Time Permanent,N/A
Yaminah,Sesley,,605,Temporary Medical Disability,,19.00,443.61,COOK,Bargained,Active,Part Time Temperory,N
Letitia,Settles,,605,Temporary Medical Disability,,39.53,325.71,COOK,Bargained,Active,Full Time Permanent,N/A
Jarvis,Seymore,,Rail Operations,Rapid Transit Operator,,39.53,48389.10,COOK,Bargained,Active,Full Time Permanent,N
Shawn,Shaner,,Bus Operations,Bus Operator,,39.53,35671.64,COOK,Bargained,Active,Full Time Permanent,N/A
Lonnie J,Sharpe,,Bus Operations,Bus Operator,,39.53,41033.68,COOK,Bargained,Active,Full Time Permanent,N/A
Atmas,Shaw,,Bus Operations,Bus Operator,,39.53,62721.45,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Shaw,,Rail Station Management,Customer Service Assistant,,19.00,18405.49,COOK,Bargained,Active,Part Time Temperory,N
James,Shaw,II,Rail Operations,Rapid Transit Operator,,39.53,39881.12,COOK,Bargained,Active,Full Time Permanent,N
Ronald,Sheard,,Bus Operations,Bus Operator,,39.53,44913.83,COOK,Bargained,Active,Full Time Permanent,N
Annie,Smith,,Bus Operations,Bus Operator,,39.53,27280.34,COOK,Bargained,Active,Full Time Permanent,N/A
Brian,Smith,,Bus Operations,Bus Operator,,39.53,31139.85,COOK,Bargained,Active,Full Time Permanent,N/A
Bridget,Smith,,Bus Operations,Bus Operator,,39.53,35700.28,COOK,Bargained,Active,Full Time Permanent,N
Celia,Smith,,Rail Operations,Extra Board,,38.83,35842.09,COOK,Bargained,Active,Full Time Permanent,N
Charles,Smith,,605,Temporary Medical Disability,,39.53,1197.32,COOK,Bargained,Active,Full Time Permanent,N
Sharon,Smith,,Rail Station Management,Customer Service Representative,,38.83,37553.43,COOK,Bargained,Active,Full Time Permanent,N/A
Shavonne,Smith,,Rail Station Management,Customer Service Representative,,38.83,36227.39,COOK,Bargained,Active,Full Time Permanent,N
Theodora,Smith,,Bus Operations,Bus Operator,,39.53,31019.14,COOK,Bargained,Active,Full Time Permanent,N
Tremayne,Smith,,Rail Operations,Switch Worker,,39.66,26326.96,COOK,Bargained,Active,Full Time Permanent,N/A
Ricky,Spain,,Bus Operations,Bus Operator,,39.53,37053.31,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,Spann,,Bus Operations,Bus Operator,,39.53,38979.98,COOK,Bargained,Active,Full Time Permanent,N
DeSandra,Speed,,Bus Operations,Bus Operator,,39.53,50768.34,COOK,Bargained,Active,Full Time Permanent,N
Charwan,Spells,,Rail Station Management,Customer Service Representative,,38.83,38739.06,COOK,Bargained,Active,Full Time Permanent,N
Bryan,Spencer,,Rail Station Management,Customer Service Assistant,,19.00,15018.58,COOK,Bargained,Active,Part Time Temperory,N
Anthony,Stimage,,Bus Operations,Bus Operator,,39.53,40956.83,COOK,Bargained,Active,Full Time Permanent,N/A
Willard,Stirgus,,Bus Operations,Bus Operator,,39.53,37299.97,COOK,Bargained,Active,Full Time Permanent,N
Darvel,Stone,,Bus Operations,Bus Operator,,39.53,53080.76,COOK,Bargained,Active,Full Time Permanent,N
Euoies,Stone,,Bus Operations,Bus Operator,,39.53,37673.64,COOK,Bargained,Active,Full Time Permanent,N/A
Christopher,Wood,,Infrastructure Maintenance,Machinist (Building),,50.68,52895.05,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Frost,,Infrastructure Maintenance,Roadmaster III,,47.26,83016.47,COOK,Bargained,Active,Full Time Permanent,N
Sandra,Rodriguez,,Control Center,Rail Customer Service Representative / Security Controller,,41.84,42411.53,COOK,Bargained,Active,Full Time Permanent,N
Lowell,Zollar,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,37126.17,COOK,Bargained,Active,Full Time Permanent,N
Suhail,Patel,,Control Center,Rail Customer Service Representative / Security Controller,,41.84,40547.65,COOK,Bargained,Active,Full Time Permanent,N
Linda,Stone,,605,Temporary Medical Disability,,39.53,3634.98,COOK,Bargained,Active,Full Time Permanent,N/A
Dominique,Storey,,Bus Operations,Bus Operator,,39.53,31864.42,COOK,Bargained,Active,Full Time Permanent,N
Raymond,Sykes,Jr,Bus Operations,Bus Operator,,39.53,28326.00,COOK,Bargained,Active,Full Time Permanent,N
Eric,Sylvester,,Bus Operations,Bus Operator,,39.53,37398.71,COOK,Bargained,Active,Full Time Permanent,N
Karnesha,Taggart,,Rail Station Management,Customer Service Representative,,38.83,36557.15,COOK,Bargained,Active,Full Time Permanent,N
Esther,Tanner,,Rail Station Management,Customer Service Assistant,,19.00,12701.36,COOK,Bargained,Active,Part Time Temperory,N
Quintin,Tanner,,Rail Operations,Extra Board,,38.83,42690.78,COOK,Bargained,Active,Full Time Permanent,N
Brandy,Terry,,Rail Operations,Rapid Transit Operator,,39.53,31439.97,COOK,Bargained,Active,Full Time Permanent,Y
John,Terry,,Bus Operations,Bus Operator,,39.53,31527.90,COOK,Bargained,Active,Full Time Permanent,N/A
Maurice,Thadison,,Bus Operations,Bus Operator,,39.53,18645.15,COOK,Bargained,Active,Full Time Permanent,N
Brandon,Thames,,Bus Operations,Bus Operator,,39.53,42358.39,COOK,Bargained,Active,Full Time Permanent,N
Joseph,Theodore,,Bus Operations,Bus Operator,,39.53,43021.08,COOK,Bargained,Active,Full Time Permanent,N/A
Visa,Thepsiree,,Bus Operations,Bus Operator,,39.53,38363.97,COOK,Bargained,Active,Full Time Permanent,N
Frederick,Tiller,,Bus Operations,Bus Operator,,39.53,36511.16,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Tillman,,Bus Operations,Bus Operator,,39.53,45599.64,COOK,Bargained,Active,Full Time Permanent,N
Teretha,Timmons,,Bus Operations,Bus Operator,,39.53,25827.72,COOK,Bargained,Active,Full Time Permanent,Y
Sylvia,Timms,,Bus Operations,Bus Operator,,39.53,43921.33,COOK,Bargained,Active,Full Time Permanent,N
Natasha,Tims,,Bus Operations,Bus Operator,,39.53,27605.97,COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,Tinsey,,605,Temporary Medical Disability,,39.53,2026.87,COOK,Bargained,Active,Full Time Permanent,N/A
Alisa,Turner,,Rail Station Management,Customer Service Representative,,38.83,36188.44,COOK,Bargained,Active,Full Time Permanent,N/A
Carmen,Turner,,Bus Operations,Bus Operator,,39.53,9815.91,COOK,Bargained,Active,Full Time Permanent,N/A
Certreda,Turner,,Rail Station Management,Customer Service Representative,,38.83,18691.34,COOK,Bargained,Active,Full Time Permanent,N/A
Corey,Turner,,Bus Operations,Bus Operator,,39.53,35192.43,COOK,Bargained,Active,Full Time Permanent,N
Derrick,Turner,,Bus Operations,Bus Operator,,39.53,34196.13,COOK,Bargained,Active,Full Time Permanent,N/A
Errick,Turner,,Bus Operations,Bus Operator,,39.53,36797.85,COOK,Bargained,Active,Full Time Permanent,N
Quentin,Vaughn,,Bus Operations,Bus Operator,,39.53,44859.00,COOK,Bargained,Active,Full Time Permanent,N
Angel,Vazquez,,Rail Operations,Switch Worker,,39.66,45390.09,COOK,Bargained,Active,Full Time Permanent,N/A
Frank,Vazquez,,Bus Operations,Bus Operator,,39.53,49821.88,COOK,Bargained,Active,Full Time Permanent,N/A
Jonathan,Vazquez,,Rail Operations,Tower Worker,,39.68,61959.93,COOK,Bargained,Active,Full Time Permanent,N
