﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
91,2015,12,Weekday,6446
91,2015,12,Saturday,3665
91,2015,12,Sunday - Holiday,2502
92,2015,12,Weekday,6236
92,2015,12,Saturday,3556
92,2015,12,Sunday - Holiday,2585
93,2015,12,Weekday,3209
93,2015,12,Saturday,1501
94,2015,12,Weekday,8634
94,2015,12,Saturday,4462
94,2015,12,Sunday - Holiday,3258
95E,2015,12,Weekday,3520
95E,2015,12,Saturday,2365
95E,2015,12,Sunday - Holiday,1856
95W,2015,12,Weekday,2160
95W,2015,12,Saturday,1892
95W,2015,12,Sunday - Holiday,1563
96,2015,12,Weekday,804
97,2015,12,Weekday,2977
97,2015,12,Saturday,2059
97,2015,12,Sunday - Holiday,1402
J14,2015,12,Weekday,10741
J14,2015,12,Saturday,5679
J14,2015,12,Sunday - Holiday,3339
X49,2015,12,Weekday,3459
X49,2015,12,Saturday,95
X49,2015,12,Sunday - Holiday,40
X9,2015,12,Weekday,4606
X9,2015,12,Saturday,65
X98,2015,12,Weekday,18
0,2015,11,Weekday,3592
0,2015,11,Saturday,1180
0,2015,11,Sunday - Holiday,2321
1,2015,11,Weekday,1851
10,2015,11,Weekday,426
10,2015,11,Saturday,777
10,2015,11,Sunday - Holiday,525
100,2015,11,Weekday,780
1001,2015,11,Weekday,33
1001,2015,11,Saturday,8
1001,2015,11,Sunday - Holiday,263
103,2015,11,Weekday,2759
103,2015,11,Saturday,1326
103,2015,11,Sunday - Holiday,1101
106,2015,11,Weekday,1774
106,2015,11,Saturday,515
106,2015,11,Sunday - Holiday,334
108,2015,11,Weekday,1397
11,2015,11,Weekday,1666
11,2015,11,Saturday,943
11,2015,11,Sunday - Holiday,656
111,2015,11,Weekday,3899
111,2015,11,Saturday,2194
111,2015,11,Sunday - Holiday,1710
111A,2015,11,Weekday,220
111A,2015,11,Saturday,167
111A,2015,11,Sunday - Holiday,115
112,2015,11,Weekday,2595
112,2015,11,Saturday,1121
112,2015,11,Sunday - Holiday,789
115,2015,11,Weekday,4114
115,2015,11,Saturday,2083
115,2015,11,Sunday - Holiday,1776
119,2015,11,Weekday,4517
119,2015,11,Saturday,3214
119,2015,11,Sunday - Holiday,2500
12,2015,11,Weekday,14501
12,2015,11,Saturday,8382
12,2015,11,Sunday - Holiday,6846
120,2015,11,Weekday,889
121,2015,11,Weekday,1348
124,2015,11,Weekday,662
124,2015,11,Saturday,770
124,2015,11,Sunday - Holiday,451
125,2015,11,Weekday,1294
126,2015,11,Weekday,6264
126,2015,11,Saturday,2879
126,2015,11,Sunday - Holiday,2249
128,2015,11,Sunday - Holiday,950
130,2015,11,Saturday,346
132,2015,11,Weekday,233
134,2015,11,Weekday,2852
135,2015,11,Weekday,3116
136,2015,11,Weekday,1799
143,2015,11,Weekday,1822
146,2015,11,Weekday,13224
146,2015,11,Saturday,10460
146,2015,11,Sunday - Holiday,8356
147,2015,11,Weekday,12735
147,2015,11,Saturday,9826
147,2015,11,Sunday - Holiday,7994
148,2015,11,Weekday,2308
15,2015,11,Weekday,7331
15,2015,11,Saturday,4726
15,2015,11,Sunday - Holiday,3813
151,2015,11,Weekday,16150
151,2015,11,Saturday,14225
151,2015,11,Sunday - Holiday,11611
152,2015,11,Weekday,10122
152,2015,11,Saturday,4208
152,2015,11,Sunday - Holiday,2921
155,2015,11,Weekday,7462
155,2015,11,Saturday,5495
155,2015,11,Sunday - Holiday,4665
156,2015,11,Weekday,7112
157,2015,11,Weekday,6156
165,2015,11,Weekday,122
169,2015,11,Weekday,219
169,2015,11,Saturday,30
169,2015,11,Sunday - Holiday,36
170,2015,11,Weekday,274
171,2015,11,Weekday,1445
171,2015,11,Saturday,397
171,2015,11,Sunday - Holiday,380
172,2015,11,Weekday,2104
172,2015,11,Saturday,521
172,2015,11,Sunday - Holiday,540
18,2015,11,Weekday,3835
18,2015,11,Saturday,2313
18,2015,11,Sunday - Holiday,1986
19,2015,11,Weekday,322
19,2015,11,Saturday,491
19,2015,11,Sunday - Holiday,291
192,2015,11,Weekday,823
2,2015,11,Weekday,3297
20,2015,11,Weekday,17629
20,2015,11,Saturday,9830
20,2015,11,Sunday - Holiday,7676
201,2015,11,Weekday,2344
201,2015,11,Saturday,1243
205,2015,11,Weekday,976
206,2015,11,Weekday,933
21,2015,11,Weekday,9500
21,2015,11,Saturday,6636
21,2015,11,Sunday - Holiday,4953
22,2015,11,Weekday,17252
22,2015,11,Saturday,13671
22,2015,11,Sunday - Holiday,11031
24,2015,11,Weekday,2948
26,2015,11,Weekday,3281
28,2015,11,Weekday,7053
28,2015,11,Saturday,3017
28,2015,11,Sunday - Holiday,2351
29,2015,11,Weekday,12417
29,2015,11,Saturday,8362
29,2015,11,Sunday - Holiday,6144
3,2015,11,Weekday,18845
3,2015,11,Saturday,11819
3,2015,11,Sunday - Holiday,8698
30,2015,11,Weekday,3598
30,2015,11,Saturday,2143
30,2015,11,Sunday - Holiday,808
34,2015,11,Weekday,5145
34,2015,11,Saturday,3364
34,2015,11,Sunday - Holiday,2749
35,2015,11,Weekday,5694
35,2015,11,Saturday,3036
35,2015,11,Sunday - Holiday,2404
36,2015,11,Weekday,12393
36,2015,11,Saturday,12555
36,2015,11,Sunday - Holiday,9998
37,2015,11,Weekday,1618
39,2015,11,Weekday,2120
39,2015,11,Saturday,588
4,2015,11,Weekday,20717
4,2015,11,Saturday,12798
4,2015,11,Sunday - Holiday,10139
43,2015,11,Weekday,1711
43,2015,11,Saturday,847
43,2015,11,Sunday - Holiday,559
44,2015,11,Weekday,3840
44,2015,11,Saturday,1648
44,2015,11,Sunday - Holiday,1214
47,2015,11,Weekday,10384
47,2015,11,Saturday,7411
47,2015,11,Sunday - Holiday,5343
48,2015,11,Weekday,1184
49,2015,11,Weekday,23890
49,2015,11,Saturday,15248
49,2015,11,Sunday - Holiday,11174
49B,2015,11,Weekday,5498
49B,2015,11,Saturday,3491
49B,2015,11,Sunday - Holiday,2767
5,2015,11,Weekday,501
5,2015,11,Saturday,499
5,2015,11,Sunday - Holiday,541
50,2015,11,Weekday,10184
50,2015,11,Saturday,5086
50,2015,11,Sunday - Holiday,3575
51,2015,11,Weekday,1346
51,2015,11,Saturday,810
51,2015,11,Sunday - Holiday,636
52,2015,11,Weekday,12071
52,2015,11,Saturday,7012
52,2015,11,Sunday - Holiday,5096
52A,2015,11,Weekday,4107
52A,2015,11,Saturday,1926
52A,2015,11,Sunday - Holiday,1359
53,2015,11,Weekday,20159
53,2015,11,Saturday,12241
53,2015,11,Sunday - Holiday,9544
53A,2015,11,Weekday,8674
53A,2015,11,Saturday,3488
53A,2015,11,Sunday - Holiday,2270
54,2015,11,Weekday,11740
54,2015,11,Saturday,7997
54,2015,11,Sunday - Holiday,6045
54A,2015,11,Weekday,846
54B,2015,11,Weekday,3602
54B,2015,11,Saturday,2783
54B,2015,11,Sunday - Holiday,1971
55,2015,11,Weekday,11362
55,2015,11,Saturday,7802
55,2015,11,Sunday - Holiday,6175
55A,2015,11,Weekday,300
55N,2015,11,Weekday,614
55N,2015,11,Saturday,184
56,2015,11,Weekday,8635
56,2015,11,Saturday,4908
56,2015,11,Sunday - Holiday,3616
57,2015,11,Weekday,4803
57,2015,11,Saturday,2446
57,2015,11,Sunday - Holiday,1713
59,2015,11,Weekday,3632
59,2015,11,Saturday,1833
6,2015,11,Weekday,10089
6,2015,11,Saturday,9132
6,2015,11,Sunday - Holiday,6739
60,2015,11,Weekday,10172
60,2015,11,Saturday,5272
60,2015,11,Sunday - Holiday,4030
62,2015,11,Weekday,11083
62,2015,11,Saturday,6223
62,2015,11,Sunday - Holiday,4788
62H,2015,11,Weekday,1110
62H,2015,11,Saturday,481
63,2015,11,Weekday,16958
63,2015,11,Saturday,10230
63,2015,11,Sunday - Holiday,8770
63W,2015,11,Weekday,1506
63W,2015,11,Saturday,676
63W,2015,11,Sunday - Holiday,515
65,2015,11,Weekday,8254
65,2015,11,Saturday,4636
65,2015,11,Sunday - Holiday,3026
66,2015,11,Weekday,23002
66,2015,11,Saturday,13662
66,2015,11,Sunday - Holiday,10187
67,2015,11,Weekday,12163
67,2015,11,Saturday,8074
67,2015,11,Sunday - Holiday,6315
68,2015,11,Weekday,1473
68,2015,11,Saturday,496
68,2015,11,Sunday - Holiday,363
7,2015,11,Weekday,6036
70,2015,11,Weekday,9627
70,2015,11,Saturday,5715
70,2015,11,Sunday - Holiday,4391
71,2015,11,Weekday,8643
71,2015,11,Saturday,6363
71,2015,11,Sunday - Holiday,5130
72,2015,11,Weekday,15893
72,2015,11,Saturday,11259
72,2015,11,Sunday - Holiday,8442
73,2015,11,Weekday,4277
73,2015,11,Saturday,1512
73,2015,11,Sunday - Holiday,1058
74,2015,11,Weekday,12802
74,2015,11,Saturday,8748
74,2015,11,Sunday - Holiday,6092
75,2015,11,Weekday,7460
75,2015,11,Saturday,4910
75,2015,11,Sunday - Holiday,3869
76,2015,11,Weekday,11854
76,2015,11,Saturday,6861
76,2015,11,Sunday - Holiday,4487
77,2015,11,Weekday,22194
77,2015,11,Saturday,13380
77,2015,11,Sunday - Holiday,9848
78,2015,11,Weekday,7957
78,2015,11,Saturday,4496
78,2015,11,Sunday - Holiday,3293
79,2015,11,Weekday,26637
79,2015,11,Saturday,18528
79,2015,11,Sunday - Holiday,14473
8,2015,11,Weekday,23085
8,2015,11,Saturday,12236
8,2015,11,Sunday - Holiday,8744
80,2015,11,Weekday,12716
80,2015,11,Saturday,8214
80,2015,11,Sunday - Holiday,6086
81,2015,11,Weekday,12102
81,2015,11,Saturday,8900
81,2015,11,Sunday - Holiday,7038
81W,2015,11,Weekday,1633
81W,2015,11,Saturday,862
81W,2015,11,Sunday - Holiday,558
82,2015,11,Weekday,19719
82,2015,11,Saturday,10566
82,2015,11,Sunday - Holiday,7960
84,2015,11,Weekday,4062
84,2015,11,Saturday,1948
84,2015,11,Sunday - Holiday,1403
85,2015,11,Weekday,10248
85,2015,11,Saturday,6112
85,2015,11,Sunday - Holiday,4677
85A,2015,11,Weekday,703
85A,2015,11,Saturday,313
86,2015,11,Weekday,2847
87,2015,11,Weekday,13427
87,2015,11,Saturday,8670
87,2015,11,Sunday - Holiday,6607
88,2015,11,Weekday,1396
88,2015,11,Saturday,605
88,2015,11,Sunday - Holiday,441
8A,2015,11,Weekday,3267
8A,2015,11,Saturday,2329
8A,2015,11,Sunday - Holiday,1608
9,2015,11,Weekday,27554
9,2015,11,Saturday,17641
9,2015,11,Sunday - Holiday,13123
90,2015,11,Weekday,5241
90,2015,11,Saturday,3308
90,2015,11,Sunday - Holiday,2317
91,2015,11,Weekday,6975
91,2015,11,Saturday,3571
91,2015,11,Sunday - Holiday,2629
92,2015,11,Weekday,6946
92,2015,11,Saturday,3640
92,2015,11,Sunday - Holiday,2836
93,2015,11,Weekday,3557
93,2015,11,Saturday,1526
94,2015,11,Weekday,9545
94,2015,11,Saturday,4458
94,2015,11,Sunday - Holiday,3446
95E,2015,11,Weekday,3830
95E,2015,11,Saturday,2423
95E,2015,11,Sunday - Holiday,1937
95W,2015,11,Weekday,2389
95W,2015,11,Saturday,1771
95W,2015,11,Sunday - Holiday,1730
96,2015,11,Weekday,926
97,2015,11,Weekday,3252
97,2015,11,Saturday,2026
97,2015,11,Sunday - Holiday,1559
J14,2015,11,Weekday,11563
J14,2015,11,Saturday,5603
J14,2015,11,Sunday - Holiday,3669
X98,2015,11,Weekday,19
0,2015,10,Weekday,6524
0,2015,10,Saturday,6037
0,2015,10,Sunday - Holiday,4480
1,2015,10,Weekday,1955
1,2015,10,Saturday,129
10,2015,10,Saturday,764
10,2015,10,Sunday - Holiday,582
100,2015,10,Weekday,862
1001,2015,10,Weekday,2314
1001,2015,10,Saturday,3817
1001,2015,10,Sunday - Holiday,1609
103,2015,10,Weekday,2952
103,2015,10,Saturday,1539
103,2015,10,Sunday - Holiday,1187
106,2015,10,Weekday,1907
106,2015,10,Saturday,631
106,2015,10,Sunday - Holiday,381
108,2015,10,Weekday,1536
11,2015,10,Weekday,1701
11,2015,10,Saturday,950
11,2015,10,Sunday - Holiday,713
111,2015,10,Weekday,4324
111,2015,10,Saturday,2421
111,2015,10,Sunday - Holiday,1847
111A,2015,10,Weekday,213
111A,2015,10,Saturday,183
111A,2015,10,Sunday - Holiday,138
112,2015,10,Weekday,2826
112,2015,10,Saturday,1272
112,2015,10,Sunday - Holiday,828
115,2015,10,Weekday,4517
115,2015,10,Saturday,2323
115,2015,10,Sunday - Holiday,1928
119,2015,10,Weekday,4762
119,2015,10,Saturday,3549
119,2015,10,Sunday - Holiday,2604
12,2015,10,Weekday,15249
12,2015,10,Saturday,9307
12,2015,10,Sunday - Holiday,7122
120,2015,10,Weekday,897
121,2015,10,Weekday,1397
124,2015,10,Weekday,782
124,2015,10,Saturday,905
124,2015,10,Sunday - Holiday,577
125,2015,10,Weekday,1266
126,2015,10,Weekday,6893
126,2015,10,Saturday,3100
126,2015,10,Sunday - Holiday,2319
128,2015,10,Sunday - Holiday,751
132,2015,10,Weekday,231
134,2015,10,Weekday,2833
135,2015,10,Weekday,3106
136,2015,10,Weekday,1874
143,2015,10,Weekday,1983
146,2015,10,Weekday,14044
146,2015,10,Saturday,11136
146,2015,10,Sunday - Holiday,9501
147,2015,10,Weekday,13251
147,2015,10,Saturday,10776
147,2015,10,Sunday - Holiday,7634
148,2015,10,Weekday,2549
15,2015,10,Weekday,8084
15,2015,10,Saturday,5564
15,2015,10,Sunday - Holiday,4206
151,2015,10,Weekday,16930
151,2015,10,Saturday,15333
151,2015,10,Sunday - Holiday,12157
152,2015,10,Weekday,11252
152,2015,10,Saturday,4755
152,2015,10,Sunday - Holiday,3310
154,2015,10,Weekday,1
155,2015,10,Weekday,7757
155,2015,10,Saturday,5946
155,2015,10,Sunday - Holiday,5145
156,2015,10,Weekday,7577
157,2015,10,Weekday,6333
165,2015,10,Weekday,127
169,2015,10,Weekday,223
169,2015,10,Saturday,34
170,2015,10,Weekday,262
171,2015,10,Weekday,1513
171,2015,10,Saturday,502
171,2015,10,Sunday - Holiday,468
172,2015,10,Weekday,2264
172,2015,10,Saturday,665
172,2015,10,Sunday - Holiday,503
18,2015,10,Weekday,3992
18,2015,10,Saturday,2408
18,2015,10,Sunday - Holiday,1989
19,2015,10,Weekday,213
19,2015,10,Saturday,266
19,2015,10,Sunday - Holiday,115
192,2015,10,Weekday,903
2,2015,10,Weekday,3545
20,2015,10,Weekday,18895
20,2015,10,Saturday,11246
20,2015,10,Sunday - Holiday,8252
201,2015,10,Weekday,2377
201,2015,10,Saturday,1341
205,2015,10,Weekday,1056
206,2015,10,Weekday,972
21,2015,10,Weekday,10178
21,2015,10,Saturday,7360
21,2015,10,Sunday - Holiday,5232
22,2015,10,Weekday,18017
22,2015,10,Saturday,14840
22,2015,10,Sunday - Holiday,11659
24,2015,10,Weekday,3232
24,2015,10,Saturday,6
26,2015,10,Weekday,3479
28,2015,10,Weekday,7447
28,2015,10,Saturday,3304
28,2015,10,Sunday - Holiday,2625
29,2015,10,Weekday,13563
29,2015,10,Saturday,9185
29,2015,10,Sunday - Holiday,7047
3,2015,10,Weekday,20339
3,2015,10,Saturday,13500
3,2015,10,Sunday - Holiday,9542
30,2015,10,Weekday,4085
30,2015,10,Saturday,2288
30,2015,10,Sunday - Holiday,894
34,2015,10,Weekday,5690
34,2015,10,Saturday,3746
34,2015,10,Sunday - Holiday,2935
35,2015,10,Weekday,6175
35,2015,10,Saturday,3370
35,2015,10,Sunday - Holiday,2712
36,2015,10,Weekday,12956
36,2015,10,Saturday,13155
36,2015,10,Sunday - Holiday,9865
37,2015,10,Weekday,1633
39,2015,10,Weekday,2312
39,2015,10,Saturday,646
4,2015,10,Weekday,21981
4,2015,10,Saturday,14131
4,2015,10,Sunday - Holiday,10684
43,2015,10,Weekday,1899
43,2015,10,Saturday,884
43,2015,10,Sunday - Holiday,616
44,2015,10,Weekday,4159
44,2015,10,Saturday,1890
44,2015,10,Sunday - Holiday,1331
47,2015,10,Weekday,11410
47,2015,10,Saturday,8055
47,2015,10,Sunday - Holiday,5732
48,2015,10,Weekday,1432
49,2015,10,Weekday,26106
49,2015,10,Saturday,16425
49,2015,10,Sunday - Holiday,12360
49B,2015,10,Weekday,5883
49B,2015,10,Saturday,3692
49B,2015,10,Sunday - Holiday,3073
5,2015,10,Weekday,551
5,2015,10,Saturday,454
5,2015,10,Sunday - Holiday,504
50,2015,10,Weekday,10835
50,2015,10,Saturday,5556
50,2015,10,Sunday - Holiday,3958
51,2015,10,Weekday,1468
51,2015,10,Saturday,883
51,2015,10,Sunday - Holiday,693
52,2015,10,Weekday,13317
52,2015,10,Saturday,7636
52,2015,10,Sunday - Holiday,5712
52A,2015,10,Weekday,4542
52A,2015,10,Saturday,2088
52A,2015,10,Sunday - Holiday,1429
53,2015,10,Weekday,21606
53,2015,10,Saturday,13380
53,2015,10,Sunday - Holiday,9447
53A,2015,10,Weekday,9594
53A,2015,10,Saturday,3927
53A,2015,10,Sunday - Holiday,2624
54,2015,10,Weekday,12405
54,2015,10,Saturday,9363
54,2015,10,Sunday - Holiday,6773
54A,2015,10,Weekday,850
54B,2015,10,Weekday,3858
54B,2015,10,Saturday,2994
54B,2015,10,Sunday - Holiday,2124
55,2015,10,Weekday,12523
55,2015,10,Saturday,8766
55,2015,10,Sunday - Holiday,7157
55A,2015,10,Weekday,328
55N,2015,10,Weekday,643
55N,2015,10,Saturday,199
56,2015,10,Weekday,9133
56,2015,10,Saturday,5465
56,2015,10,Sunday - Holiday,3924
57,2015,10,Weekday,5034
57,2015,10,Saturday,2405
57,2015,10,Sunday - Holiday,1914
59,2015,10,Weekday,4387
59,2015,10,Saturday,2275
6,2015,10,Weekday,10934
6,2015,10,Saturday,9686
6,2015,10,Sunday - Holiday,7359
60,2015,10,Weekday,10970
60,2015,10,Saturday,5822
60,2015,10,Sunday - Holiday,4283
62,2015,10,Weekday,12189
62,2015,10,Saturday,6531
62,2015,10,Sunday - Holiday,5093
62H,2015,10,Weekday,1032
62H,2015,10,Saturday,454
63,2015,10,Weekday,18582
63,2015,10,Saturday,11439
63,2015,10,Sunday - Holiday,9634
63W,2015,10,Weekday,1483
63W,2015,10,Saturday,598
63W,2015,10,Sunday - Holiday,446
65,2015,10,Weekday,9160
65,2015,10,Saturday,5098
65,2015,10,Sunday - Holiday,3567
66,2015,10,Weekday,24416
66,2015,10,Saturday,14850
66,2015,10,Sunday - Holiday,10673
67,2015,10,Weekday,13005
67,2015,10,Saturday,8961
67,2015,10,Sunday - Holiday,6718
68,2015,10,Weekday,1618
68,2015,10,Saturday,545
68,2015,10,Sunday - Holiday,404
7,2015,10,Weekday,6477
70,2015,10,Weekday,10452
70,2015,10,Saturday,6224
70,2015,10,Sunday - Holiday,4685
71,2015,10,Weekday,9199
71,2015,10,Saturday,6768
71,2015,10,Sunday - Holiday,5284
72,2015,10,Weekday,16704
72,2015,10,Saturday,12058
72,2015,10,Sunday - Holiday,9304
73,2015,10,Weekday,4574
73,2015,10,Saturday,1815
73,2015,10,Sunday - Holiday,1160
74,2015,10,Weekday,13695
74,2015,10,Saturday,9515
74,2015,10,Sunday - Holiday,6998
75,2015,10,Weekday,8259
75,2015,10,Saturday,5472
75,2015,10,Sunday - Holiday,4235
76,2015,10,Weekday,12711
76,2015,10,Saturday,7290
76,2015,10,Sunday - Holiday,5145
77,2015,10,Weekday,23454
77,2015,10,Saturday,14396
77,2015,10,Sunday - Holiday,10698
78,2015,10,Weekday,8786
78,2015,10,Saturday,5221
78,2015,10,Sunday - Holiday,3888
79,2015,10,Weekday,28600
79,2015,10,Saturday,19938
79,2015,10,Sunday - Holiday,15175
8,2015,10,Weekday,24560
8,2015,10,Saturday,13030
8,2015,10,Sunday - Holiday,9295
80,2015,10,Weekday,13586
80,2015,10,Saturday,8884
80,2015,10,Sunday - Holiday,6691
81,2015,10,Weekday,12620
81,2015,10,Saturday,9417
81,2015,10,Sunday - Holiday,7512
81W,2015,10,Weekday,1702
81W,2015,10,Saturday,990
81W,2015,10,Sunday - Holiday,618
82,2015,10,Weekday,21098
82,2015,10,Saturday,11524
82,2015,10,Sunday - Holiday,8560
84,2015,10,Weekday,4374
84,2015,10,Saturday,2091
84,2015,10,Sunday - Holiday,1587
85,2015,10,Weekday,10856
85,2015,10,Saturday,6598
85,2015,10,Sunday - Holiday,4838
85A,2015,10,Weekday,756
85A,2015,10,Saturday,359
86,2015,10,Weekday,3382
87,2015,10,Weekday,14550
87,2015,10,Saturday,9139
87,2015,10,Sunday - Holiday,6774
88,2015,10,Weekday,1435
88,2015,10,Saturday,613
88,2015,10,Sunday - Holiday,472
8A,2015,10,Weekday,3604
8A,2015,10,Saturday,2508
8A,2015,10,Sunday - Holiday,1815
9,2015,10,Weekday,30021
9,2015,10,Saturday,19665
9,2015,10,Sunday - Holiday,14876
90,2015,10,Weekday,5637
90,2015,10,Saturday,3617
90,2015,10,Sunday - Holiday,2613
91,2015,10,Weekday,7558
91,2015,10,Saturday,3973
91,2015,10,Sunday - Holiday,2972
92,2015,10,Weekday,7573
92,2015,10,Saturday,3937
92,2015,10,Sunday - Holiday,3108
93,2015,10,Weekday,3836
93,2015,10,Saturday,1577
94,2015,10,Weekday,10557
94,2015,10,Saturday,4845
94,2015,10,Sunday - Holiday,4063
95E,2015,10,Weekday,4095
95E,2015,10,Saturday,2507
95E,2015,10,Sunday - Holiday,1999
95W,2015,10,Weekday,2494
95W,2015,10,Saturday,2035
95W,2015,10,Sunday - Holiday,1808
96,2015,10,Weekday,978
97,2015,10,Weekday,3435
97,2015,10,Saturday,2089
97,2015,10,Sunday - Holiday,1705
J14,2015,10,Weekday,12101
J14,2015,10,Saturday,5887
J14,2015,10,Sunday - Holiday,3760
X98,2015,10,Weekday,19
0,2015,9,Weekday,5416
0,2015,9,Saturday,5576
0,2015,9,Sunday - Holiday,7026
1,2015,9,Weekday,1968
1,2015,9,Saturday,139
1,2015,9,Sunday - Holiday,1
10,2015,9,Weekday,709
10,2015,9,Saturday,734
10,2015,9,Sunday - Holiday,677
100,2015,9,Weekday,826
1001,2015,9,Weekday,2710
1001,2015,9,Saturday,2827
1001,2015,9,Sunday - Holiday,1732
103,2015,9,Weekday,2882
103,2015,9,Saturday,1465
103,2015,9,Sunday - Holiday,1236
106,2015,9,Weekday,1984
106,2015,9,Saturday,583
106,2015,9,Sunday - Holiday,395
108,2015,9,Weekday,1434
11,2015,9,Weekday,1754
11,2015,9,Saturday,980
11,2015,9,Sunday - Holiday,659
111,2015,9,Weekday,4206
111,2015,9,Saturday,2402
111,2015,9,Sunday - Holiday,1876
111A,2015,9,Weekday,224
111A,2015,9,Saturday,179
111A,2015,9,Sunday - Holiday,122
112,2015,9,Weekday,2824
112,2015,9,Saturday,1236
112,2015,9,Sunday - Holiday,830
115,2015,9,Weekday,4524
115,2015,9,Saturday,2335
115,2015,9,Sunday - Holiday,1982
119,2015,9,Weekday,4670
119,2015,9,Saturday,3585
119,2015,9,Sunday - Holiday,2702
12,2015,9,Weekday,15221
12,2015,9,Saturday,9268
12,2015,9,Sunday - Holiday,7370
120,2015,9,Weekday,910
121,2015,9,Weekday,1334
124,2015,9,Weekday,911
124,2015,9,Saturday,1403
124,2015,9,Sunday - Holiday,935
125,2015,9,Weekday,1253
126,2015,9,Weekday,6638
126,2015,9,Saturday,3183
126,2015,9,Sunday - Holiday,2636
128,2015,9,Weekday,782
128,2015,9,Sunday - Holiday,748
130,2015,9,Weekday,698
130,2015,9,Saturday,692
130,2015,9,Sunday - Holiday,382
132,2015,9,Weekday,216
134,2015,9,Weekday,2852
135,2015,9,Weekday,3286
136,2015,9,Weekday,1910
143,2015,9,Weekday,1865
146,2015,9,Weekday,14247
146,2015,9,Saturday,13014
146,2015,9,Sunday - Holiday,10395
147,2015,9,Weekday,13769
147,2015,9,Saturday,10704
147,2015,9,Sunday - Holiday,7916
148,2015,9,Weekday,2469
15,2015,9,Weekday,8109
15,2015,9,Saturday,5037
15,2015,9,Sunday - Holiday,4310
151,2015,9,Weekday,16884
151,2015,9,Saturday,15511
151,2015,9,Sunday - Holiday,12633
152,2015,9,Weekday,11229
152,2015,9,Saturday,5617
152,2015,9,Sunday - Holiday,4177
154,2015,9,Weekday,1
154,2015,9,Sunday - Holiday,1
155,2015,9,Weekday,7770
155,2015,9,Saturday,6035
155,2015,9,Sunday - Holiday,4787
156,2015,9,Weekday,7146
157,2015,9,Weekday,6222
165,2015,9,Weekday,150
169,2015,9,Weekday,232
169,2015,9,Saturday,25
170,2015,9,Weekday,295
171,2015,9,Weekday,882
171,2015,9,Saturday,275
171,2015,9,Sunday - Holiday,217
172,2015,9,Weekday,1390
172,2015,9,Saturday,342
172,2015,9,Sunday - Holiday,253
18,2015,9,Weekday,3893
18,2015,9,Saturday,2215
18,2015,9,Sunday - Holiday,2090
19,2015,9,Weekday,145
19,2015,9,Saturday,165
192,2015,9,Weekday,797
2,2015,9,Weekday,3403
2,2015,9,Saturday,19
20,2015,9,Weekday,18365
20,2015,9,Saturday,11023
20,2015,9,Sunday - Holiday,8700
201,2015,9,Weekday,2118
201,2015,9,Saturday,1398
205,2015,9,Weekday,1015
206,2015,9,Weekday,866
21,2015,9,Weekday,9970
21,2015,9,Saturday,7795
21,2015,9,Sunday - Holiday,5361
22,2015,9,Weekday,18138
22,2015,9,Saturday,14265
22,2015,9,Sunday - Holiday,11919
24,2015,9,Weekday,3299
26,2015,9,Weekday,3412
28,2015,9,Weekday,7443
28,2015,9,Saturday,3317
28,2015,9,Sunday - Holiday,2526
29,2015,9,Weekday,14071
29,2015,9,Saturday,11073
29,2015,9,Sunday - Holiday,8391
3,2015,9,Weekday,20369
3,2015,9,Saturday,13543
3,2015,9,Sunday - Holiday,10329
30,2015,9,Weekday,3948
30,2015,9,Saturday,2199
30,2015,9,Sunday - Holiday,916
34,2015,9,Weekday,5537
34,2015,9,Saturday,3612
34,2015,9,Sunday - Holiday,2933
35,2015,9,Weekday,6075
35,2015,9,Saturday,3427
35,2015,9,Sunday - Holiday,2839
36,2015,9,Weekday,13145
36,2015,9,Saturday,13129
36,2015,9,Sunday - Holiday,10089
37,2015,9,Weekday,1666
39,2015,9,Weekday,2325
39,2015,9,Saturday,673
4,2015,9,Weekday,22163
4,2015,9,Saturday,14689
4,2015,9,Sunday - Holiday,11576
43,2015,9,Weekday,1786
43,2015,9,Saturday,947
43,2015,9,Sunday - Holiday,647
44,2015,9,Weekday,4123
44,2015,9,Saturday,1881
44,2015,9,Sunday - Holiday,1338
47,2015,9,Weekday,11275
47,2015,9,Saturday,8446
47,2015,9,Sunday - Holiday,5896
48,2015,9,Weekday,1321
49,2015,9,Weekday,25633
49,2015,9,Saturday,17066
49,2015,9,Sunday - Holiday,12630
49B,2015,9,Weekday,5527
49B,2015,9,Saturday,3648
49B,2015,9,Sunday - Holiday,3041
5,2015,9,Weekday,515
5,2015,9,Saturday,591
5,2015,9,Sunday - Holiday,512
50,2015,9,Weekday,10608
50,2015,9,Saturday,5813
50,2015,9,Sunday - Holiday,3774
51,2015,9,Weekday,1532
51,2015,9,Saturday,969
51,2015,9,Sunday - Holiday,765
52,2015,9,Weekday,13261
52,2015,9,Saturday,8494
52,2015,9,Sunday - Holiday,5978
52A,2015,9,Weekday,4550
52A,2015,9,Saturday,2297
52A,2015,9,Sunday - Holiday,1512
53,2015,9,Weekday,21541
53,2015,9,Saturday,13156
53,2015,9,Sunday - Holiday,10167
53A,2015,9,Weekday,9555
53A,2015,9,Saturday,4172
53A,2015,9,Sunday - Holiday,2719
54,2015,9,Weekday,12340
54,2015,9,Saturday,9336
54,2015,9,Sunday - Holiday,6925
54A,2015,9,Weekday,873
54B,2015,9,Weekday,3764
