Contract Number,Vendor Name,Contract Value,Description
B20OP04688I,FEDERATION OF WOMEN CONTRACTORS,1300,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688J,HISPANIC AMERICAN CONSTRUCTION INDUSTRY ASSOCIATION,3500,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP04688K,ASSOCIATION OF ASIAN CONSTRUCTION ENTERPRISES,1000,DIVERSITY PROGRAMS TECHNICAL ASSISTANCE AGENCIES MEMBERSHIP
B20OP03590,"*MULTILINGUAL CONNECTIONS, LLC",35000,"to provide over-the-phone interpretation, document translation and video American Sign-Language interpreting as required for a period of up to thirty-six (36) months."
B20OP04680,Moosend LTD,40000,EMAIL MARKETING PLATFORM FOR 24 MONTHS.
B20OP03396,"National Tek Services, Inc",26550, SYMANTEC ANTIVIRUS ENDPOINT PROTECTION (RENEWAL)
B20OP04554,"Powell Electrical Systems, Inc.",40000,POWELL 15KV FEEDER BREAKER PARTS and MAINTENANCE & REPAIRS SERVICES
B20OP04673,BONFIRE INTERACTIVE LTD,230000,"Bonfire E-Procurement Software effective from September 15, 2020 to December 15, 2022"
S20OP97434A,NOETIX CORPORATION,39960,NOETIX Platform Upgrade
S20OP97486A,QuickSeries Publishing Inc.,40000,CTA Emergency Response Guides
S20OP97524,"National Tek Services, Inc",18664,Dell Optiplex 7070 Mini Tower Computers including Accessories
B20OP80431,NATIONAL ELECTRIC GATE CO.,40000,"Crossing Gate Arms Replacement Parts, Accessories, and Hardware"
B19OP01501A,"*T & N CHICAGO, INC.",1333333.33,RAILROAD TRACK FASTENING MATERIALS.
B19OP01501B,ATLANTIC TRACK & TURNOUT CO.,1333333.33,RAILROAD TRACK FASTENING MATERIALS.
B19OP01501C,PROGRESS RAIL SERVICES CORPORATION,1333333.33,RAILROAD TRACK FASTENING MATERIALS.
B19OP04458,"JUST ELEVATOR INSPECTION SERVICE, INC.",250000,"ESCALATOR, PASSENGER ELEVATOR, FREIGHT ELEVATOR, DUMBWAITER, AND WHEELCHAIR LIFTS 3RD PARTY INSPECTIONS."
B20OP01886,"RETIREMENT PLAN ADVISORS, INC.",500000,"Professional Consulting Services to Assist the Deferred Compensation Committee in Evaluating Investment Decisions for 457 & 401K Plans for a period of three years with two funded, one-year options."
B19OP03283,Carahsoft Technology Corporation,1181739.6,RFP - for Digital Communication Management Service and Direct Short Message Service (SMS) for a period of up to three years with three funded one-year options
B20OP00192,"CROWE, LLP",2644106,INDEPENDENT AUDIT SERVICES FOR A PERIOD OF THREE YEARS WITH ONE FUNDED THREE YEAR OPTION
B20OP04684,DOCUMENT LLC,40000,ARON/GENT/DOCUMENT PHOTOGRAPHY STUDIO FOR 36 MONTHS.
B17FR04530M,"AT&T MOBILITY NATIONAL ACCOUNTS, LLC",114127.47,ADVANCE UTILITY RELOCATION COSTS FOR RPM PER ORDINANCE #019-110
S20OP97520,Track-Weld a division of Welding Alloys,11000,TRACK ELECTRICAL ARC TRAINING
B19OP03567,*J.P. SIMONS & COMPANY,9350000,VARIOUS ELECTRICAL SUPPLIES.
B20OP01678,"*CABLE DESIGN AND FIXTURE, INC.",40000,ALUMINUM STAIR TREADS
B20OP04016,"TEXTMARKS, INC.",738000,"Text messaging services for CTA's Bus Tracker texting system effective on October 1, 2020 for a period of up to 36 months"
B20OP04689,"SVANACO, INC.",25200,American Eagle Cloudflare Plan and jQuery Code Upgrade
B20OP00321,"GENFARE, A DIVISION OF SPX CORPORATION",450000,Parts and offsite services for Genfare Bus Fare Boxes as required for a period of up to 24 months from date of contract execution
B20OP04674,S.B. FRIEDMAN & COMPANY,1440000,"Professional Services Agreement for a Consultant to assist CTA in the analysis, development and enactment of a Transit TIF District for the Redline Extension (RLE) Project for a term of five years"
B20OP00349,"HITACHI RAIL STS USA, INC.",1500000,"NEW ASSEMBLIES, COMPONENTS, REPAIR PARTS AND REPAIR SERVICES AS REQUIRED FOR MAINTAINING EXISTING INTERLOCK EQUIPMENT MANUFACTURED EXCLUSIVELY BY HITACHI STS USA, INC."
B20OP00290,MORTON SALT COMPANY,250000,"SUPPLY AND DELIVER BULK ROCK SALT AS REQUIRED UNTIL MAY 31, 2021, FOB DESTINATION."
B20OP00689,"MIDWEST ENVIRONMENTAL SALES CO., INC.",30000,RAY VAC LOW-INTENSITY INFRARED HEATING SYSTEMS REPAIR PARTS
C20FT102366676,"GMI, LLC",143238337.4,SOURCING AND DELIVERY OF PART KITS REQUIRED FOR CTA TO OVERHAUL 5000 SERIES RAIL CARS
S20OP97542,"*GABE'S INSTALLATION SERVICE, INC.",16618,CARPET REMOVAL AND INSTALLATION
S20OP97522,EHC CANADA INC. d/b/a EHC GLOBAL,11294.78,"HANDRAIL: ESCALATOR, O & K OPEN - ENDED,"
B19OP04611,GENUINE PARTS COMPANY (NAPA),70000000,CONTRACT FOR PROCUREMENT OF VEHICLE AND EQUIPMENT PARTS MANAGEMENT AND SUPPLY SERVICES.
B19OP04611A,GENUINE PARTS COMPANY (NAPA),16000000,CONTRACT FOR OPERATIONAL EXPENSES FOR SUPPLY CHAIN MANAGEMENT.
B19OP04611SC100,GENUINE PARTS COMPANY (NAPA),42000000,INVENTORY ITEMS STARTING WITH 100 THROUGH 199 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC200,GENUINE PARTS COMPANY (NAPA),1500000,INVENTORY ITEMS STARTING WITH 200 THROUGH 299 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC300,GENUINE PARTS COMPANY (NAPA),13000000,INVENTORY ITEMS STARTING WITH 300 THROUGH 349 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC350,GENUINE PARTS COMPANY (NAPA),25000000,INVENTORY ITEMS STARTING WITH 350 THROUGH 399 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC400,GENUINE PARTS COMPANY (NAPA),41000000,INVENTORY ITEMS STARTING WITH 400 THROUGH 449 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC450,GENUINE PARTS COMPANY (NAPA),18000000,INVENTORY ITEMS STARTING WITH 450 THROUGH 499 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC500,GENUINE PARTS COMPANY (NAPA),21000000,INVENTORY ITEMS STARTING WITH 500 THROUGH 549 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC600,GENUINE PARTS COMPANY (NAPA),3500000,INVENTORY ITEMS STARTING WITH 600 THROUGH 649 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC650,GENUINE PARTS COMPANY (NAPA),1000000,INVENTORY ITEMS STARTING WITH 650 THROUGH 699 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC700,GENUINE PARTS COMPANY (NAPA),1500000,INVENTORY ITEMS STARTING WITH 700 THROUGH 749 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC750,GENUINE PARTS COMPANY (NAPA),3500000,INVENTORY ITEMS STARTING WITH 750 THROUGH 799 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC800,GENUINE PARTS COMPANY (NAPA),110000000,INVENTORY ITEMS STARTING WITH 800 THROUGH 849 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC850,GENUINE PARTS COMPANY (NAPA),7000000,INVENTORY ITEMS STARTING WITH 850 THROUGH 899 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SC900,GENUINE PARTS COMPANY (NAPA),3000000,INVENTORY ITEMS STARTING WITH 900 THROUGH 999 SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B19OP04611SCSPL,GENUINE PARTS COMPANY (NAPA),23000000,INVENTORY ITEMS DESIGNATED AS U/E OR REBUILD/NEW SEPARATED FROM THE ORIGINAL CONTRACT B19OP04611 FOR ADMINISTRATIVE PURPOSES ONLY
B20OP00419,"STANTON MECHANICAL, INC.",2000000,"PIPEFITTING, PLUMBING AND SEWER WORK."
B20OP04474B,RECRUITMILITARY LLC,4000,ACCESS TO JOB POSTING SERVICES FOR 12 MONTHS.
B20OP04474C,LATPRO INC,10000,ACCESS TO JOB POSTING SERVICES FOR 12 MONTHS.
B20OP01134,"FBS GROUP, INC.",30000,"To furnish all labor, material, tools, equipment and insurance required to repair pallet and cantilever racking located at various CTA locations as required for a period of 36 months"
B20OP03996,"MAXIMUS CONSULTING SERVICES, INC.",20000,Maximus Cost Allocation Plan Consulting Services
B20OP00907,"OER SERVICES, LLC",1500000,RENTAL OF LIFT EQUIPMENT
B20OP03309A,"SIEMENS INDUSTRY, INC.",30000,"To provide Service, Maintenance, Labor and Parts for trouble Shooting & Repairing the Siemens Brand Electronics used in controlling a Hegenscheidt Brand Rail Car Wheel Turning Machine for a period of twenty-four (24) months"
S20OP97563,AN EXECUTIVE DECISION,11963,HAND SANATIZER 70% ALCOHOL
B19OP00894,"IMPERIAL CRANE SERVICES, INC.",1000000,RENTAL OF VARIOUS SIZES OF MOBILE CRANES WITH CREWS.
B20OP04371,CDW GOVERNMENT LLC,150000,"Provision of software, Apple products, network equipment, servers, storage solutions, and related maintenance and installation services will be effective upon contract execution for a period up to September 30, 2021."
C20CT102394109,"GMI, LLC",2854346,FURNISH AND DELIVER NINETY-ONE (91) PART KITS TO OVERHAUL THE 2600 SERIES RAILCARS.
B20OP03331,A.R.D.C.,23000,ARDC IL attorney registration and disciplinary commission
B20OP04692,Emeric Facility Services,40000,To provide Janitorial Cleaning Services at CTA's Kimball Rail Terminals
B20OP04693,Emeric Facility Services,40000,"To provide Janitorial Cleaning Services at CTA's O'Hare Rail Terminals as described in these General/Special Conditions and Detailed Specifications No. 7452-20, at the hourly rate set forth below."
B20OP04696,Emeric Facility Services,40000,To provide Janitorial Cleaning Services at CTA's 54th Cermak Rail Terminals.
B20OP04697,Emeric Facility Services,40000,To provide Janitorial Cleaning Services at CTA's Midway Rail Terminals
B20OP04698,System4 Chicago,40000,To provide Janitorial Cleaning Services at CTA's 63rd Ashland Station
B20OP04623,NATIONAL INSTRUMENTS CORPORATION,30000,"CALIBRATION, MAINTENCE, PARTS, SERVICE AND SUPPORT COVERING TWO BENCH TEST EQUIPMENT (BTE)"
B20OP00330,"CHICAGO JACK SERVICE, INC.",40000,B20OP00330-PARTS & REPAIRS FOR VARIOUS PORTABLE HYDRAULIC JACKS & CYLINDERS AS REQUIRED FOR 36 MONTHS
B21OP04446,U.S. CAD,25700,Bluebeam Revu 2020 annual Maintenance Subscription for 36 months.
B20OP04552,Xorux s.r.o.,22800,- LPAR2RRD Server Monitoring Software Maintenance and Support Renewal.
B20OP04691,*CLASSY CLEANUP SERVICES LLC,40000,leaning for the Howard Rail Terminals
B21OP04532,*KOI COMPUTERS,38671.5,Renewal of Cisco UCS Server Hardware Maintenance SmartNet Contract for one year.
B21OP04527,LINKEDIN CORPORATION,39999.14,LINKEDIN PROFESSIONAL RECRUITING PROFILE SERVICES FOR TALENT ACQUISITION FOR 12 MONTHS.
B19OP04590A,*DDE INC. DBA GENERATION CABLE CORP.,400000,FURNISH & DELIVER VARIOUS TRACTION POWER CABLE F.O.B. DESTINATION
B19OP04590B,"*PRODUCTION DISTRIBUTION COMPANIES, INC.",400000,FURNISH & DELIVER VARIOUS TRACTION POWER CABLE F.O.B. DESTINATION
B19OP04590C,*J.P. SIMONS & COMPANY,400000,FURNISH & DELIVER VARIOUS TRACTION POWER CABLE F.O.B. DESTINATION
B20OP04695,ROZALADO & CO.,40000,Janitorial Cleaning Services at the Forest Park Rail Terminals
B20OP04690,JBM Janitorial Corp.,40000,RAIL CAR CLEANING SERVICES 95th Station North/South Terminal
B20OP04694,JBM Janitorial Corp.,40000,RAIL CAR CLEANING SERVICE Harlem Terminal
B20OP04506,*HI-TEK ENVIRONMENTAL- d/b/a STAT,40000,Industrial Hygiene Laboratory Services
B20OP04444,"*PRODUCTION DISTRIBUTION COMPANIES, INC.",100000,PURCHASE ANCHORING PRODUCTS MANUFACTURED BY HILTI CORPORATION
B20OP04702,"J&S POWER SOLUTIONS, INC",25410,STACO 250 KVA UPS SYSTEMS MAINTENANCE SERVICES CONTRACT
B21OP00138,"PATCO INDUSTRIES, INC.",40000,"To Provide Labor, Materials, Tools and Equipment to Refurbish Various Switch Machines as"
B20OP04464,MID-WEST SIGN SUPPLY CO,40000,Preventative Maintenance for Roland Soliet Pro 4 XR 640 Serial Number ZBE1594
B19FT04609,*Zion Cloud Solutions LLC,279612,"Invitation for Bid (IFB) for Small Business Enterprise (SBE) Firm(s) to Provide Staffing for Printed Material Distribution for the CTA's Red and purple Modernization Program (RPM) for a period of three years with three, funded one-yr opt"
B20OP04705,"GARTNER, INCORPORATED",75842.5,"Provide Subscription to Gartner's research and advisory services for a period of up to 10 months effective December 1, 2020"
B21OP03167,"GLORY GLOBAL SOLUTIONS, INC",10266.57,MAINTENANCE AND SUPPORT AGREEMENT FOR CTA's GLORY VAULT AUTOMATION SYSTEM AS REQUIRED FOR A PERIOD OF UP TO 12 MONTHS
B19OP04347M,VTECH SOLUTION INC,226720,"TASK ORDER BASE - RFP for Temporary Staffing Services for a period of up to three yerar swith one, one-year option from date of contract execution"
