PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
B53481,LABELMASTER,"$33,000 ","PRINTING, OFFSET MISC. & CONTINUOUS FORMS"
B50080,"LAIRD PLASTICS, INC.","$50,000 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K50991,"LAIRD PLASTICS, INC.","$57,685 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K53277,"LAIRD PLASTICS, INC.","$63,576 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K54150,"LAIRD PLASTICS, INC.","$109,379.40 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
B53288,LANDCARE AND LAWN MAINTENANCE INC.,"$40,000 ",LANDSCAPING
B53289,LANDCARE AND LAWN MAINTENANCE INC.,"$40,000 ",LANDSCAPING
K43137,LEGAT ARCHITECTS,"$425,000 ",ARCHITECTURAL SERVICES
S91973,LEGAT ARCHITECTS,"$30,000 ",CONSTRUCTION MANAGEMENT & ENGINEERING
K53093,"LEVEL-1 GLOBAL SOLUTIONS, LLC","$53,597.10 ",MICROCOMPUTER HARDWARE AND SOFTWARE
S52882,"LEVI, RAY & SHOUP","$30,117 ",SOFTWARE ACQUISITION / MAINTENANCE
S54084,"LEVI, RAY & SHOUP","$24,711.87 ",LEGAL
S52881,"LEXIPOL, LLC","$24,100 ",DUES & PUBLICATIONS
B51422,"LIBRA INDUSTRIES, INC.","$40,000 ",FIRST AID EQUIPMENT AND SUPPLIES
B51765,"LIBRA INDUSTRIES, INC.","$40,000 ",PROTECTIVE CLOTHING
B52877,"LIBRA INDUSTRIES, INC.","$40,000 ","DRINKING WATER, GATORADE, GENERAL SAFETY"
B52888,"LIBRA INDUSTRIES, INC.","$40,000 ",SAFETY SUPPLIES
B53643,"LIBRA INDUSTRIES, INC.","$500,000 ",PROTECTIVE CLOTHING - CLASS 2 VESTS
B54474,"LIBRA INDUSTRIES, INC.","$40,000 ",FIRST AID EQUIPMENT AND SUPPLIES
K54156,LILEE SYSTEMS LTD,"$1,250,000 ",CAB SIGNAL EQUIPMENT
S54049,LIVINGSTON TECHNOLOGY SOLUTIONS,"$46,835.65 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S53880,LMC DATA CORPORATION,"$63,819.52 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
K54398,LTK ENGINEERING,"$6,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
B52695,MAACO BODY SHOP,"$122,500 ",VEHICLE BODY REPAIR AND PAINT SHOP
B52998,MACBONE INDUSTRIES,"$100,000 ","TRACK MAINTENANCE EQUIPMENT(BALLAST REGULATORS,COMPACTOR"
B51499,"MAGNUS, LLC","$400,000 ",TRACTION MOTORS
K53196,MAINLINE INFORMATION SYSTEMS,"$31,761 ",IBM TAPE DRIVES
K53235,MAINLINE INFORMATION SYSTEMS,"$26,000 ",FIBER CONNECTIVITY CARDS
K53929,MAINLINE INFORMATION SYSTEMS,"$31,988 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B53599,"MARACON, LLC","$12,000 ",ACTUARIAL SERVICES
B53373,"MARTIN IMPLEMENT SALES, INC.","$300,000 ","SMALL POWER EQUIPMENT (CHAIN SAWS, SNOW BLOWERS, LAWN MO"
K53380,MASLINE ELECTRONICS,"$11,305 ",CIRCUIT BREAKERS
S53229,"MAYER BROWN, LLP","$500,000 ",LEGAL SERVICES
B52129,"MAYWOOD INDUSTRIES, INC.","$40,000 ","SHIMS, BLOCKING, WEDGES"
K52959,MCALLISTER EQUIPMENT CO.,"$416,900 ",OFF ROAD HEAVY DUTY CONSTRUCTION EQUIPMENT
B50605,"MCCANN INDUSTRIES, INC.","$300,000 ",CATERPILLAR PARTS
B53054,"MCCANN INDUSTRIES, INC.","$40,000 ",ON & OFF TRACK WORK EQUIPMENT REPAIR PARTS
K52119,"MCCANN INDUSTRIES, INC.","$124,575 ",CONTRUCTION EQUIPMENT & SUB ASSEMBLIES - (BACKHOE/LOADER)
S54614,"MCCANN INDUSTRIES, INC.","$39,211.95 ",CONTRUCTION EQUIPMENT & SUB ASSEMBLIES - (BACKHOE/LOADER)
B52815,MCCLENDON HOLDINGS,"$300,000 ",ELECTRICAL PARTS
B52942,MCCLENDON HOLDINGS,"$200,000 ","BAG PRODUCTS (SAKRETE, CEMENT, ETC.)"
S53434,MICHAEL J CARBONE & ASSOC.,"$90,000 ",REAL ESTATE APPRAISAL
B53730,MICRO-AIDE CORP.,"$500,000 ","COMPONENTS FOR EVENT RECORDERS, CROSSING CONTROLLERS"
B54367,"MICROPHOR, A WABTEC COMPANY","$1,500,000 ","CAR ACC'S (TOILET, W/S WIPER, EXTERNAL PARTS)- GENERAL"
K53551,MID AMERICA BUSINESS SYS & EQUIP IN,"$77,077.12 ","PALLET RACKS, SHELVING AND LOCKERS"
S53978,MID-AMERICA CLUB,"$19,186 ",CATERING SERVICE
B43439,MIDCO ELECTRIC SUPPLY,"$315,000 ",ELECTRICAL MATERIAL & SUPPLIES
B43440,MIDCO ELECTRIC SUPPLY,"$210,000 ",ELECTRICAL MATERIAL & SUPPLIES
B53771,MIDCO ELECTRIC SUPPLY,"$770,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K54170,MIDCO ELECTRIC SUPPLY,"$65,992.68 ",SPLICING AND TERMINATION KITS
S54120,MIDCO ELECTRIC SUPPLY,"$20,468.12 ",COMMUTER CAR - ELECTRICAL PARTS
B54456,MIDWEST CAGE COMPANY,"$35,000 ",ELECTRIC - CONSTRUCTION & BUILDING TRADE
B53252,"MIDWEST COMPUTER PRODUCTS, INC.","$20,000 ",PRINTER RIBBONS
B53217,MIDWEST INDUSTRIAL LIGHTING,"$40,000 ",INCANDESCENT LAMPS
B53368,MIDWEST INDUSTRIAL LIGHTING,"$40,000 ",LAMPS
K52929,"MILWAUKEE COMPOSITES, INC.","$33,654 ",COACH CAR DOOR PARTS AND ACCESSORIES
K53591,"MILWAUKEE COMPOSITES, INC.","$566,581.34 ",COMMUTER CAR-INTERIOR AND EXTERIOR PARTS
K54399,"MILWAUKEE COMPOSITES, INC.","$470,243.51 ",TACTILE STRIPS
B54396,"MODERN TRACK MACHINERY, INC.","$200,000 ","HAND TOOLS, MAINTENANCE-OF-WAY"
B43861,MORGAN PARK AUTO SERVICE,"$50,000 ",VEHICLE REPAIR
B44312,MORGAN PARK AUTO SERVICE,"$30,000 ",OFF-ROAD EQUIPMENT
B54349,MORGAN PARK AUTO SERVICE,"$200,000 ",VEHICLE MAINTENANCE
K53868,"MOTION INDUSTRIES, INC.","$10,478 ",DVR DC TO DC CONNECTOR
K53435,MOTIVE EQUIPMENT INC.,"$36,519 ",LOCOMOTIVE(DIESEL/ELECTRIC) ACCESSORIES
K54208,MOTIVE EQUIPMENT INC.,"$39,997 ",CAB SIGNAL EQUIPMENT
B54364,"MOTIVEPOWER, INC.","$500,000 ",LOCOMOTIVES AND REPAIR PARTS
K52890,"MOTIVEPOWER, INC.","$4,561,317 ",DIESEL LOCOMOTIVE PARTS
B53272,"MSF GRAPHICS, INC.","$40,000 ","PRINTING, OFFSET MISC. & CONTINUOUS FORMS"
K52963,"MULLER + MULLER, LTD.","$557,635.77 ",ARCHITECTURAL SERVICES
B51695,NAK-MAN CORP.,"$40,000 ",STAINLESS STEEL SHEETS & PLATES
B54536,NAK-MAN CORP.,"$500,000 ",STAINLESS (SHEET & FLAT)
K50107,"NARITA MFG., INC.","$259,604 ",DOOR PARTS AND ACCESSORIES
S53127,NATIONAL RAILWAY EQUIPMENT CO.,"$52,169.60 ",LOCOMOTIVES AND REPAIR PARTS
S54105,NATIONAL RAILWAY EQUIPMENT CO.,"$140,009 ",LOCOMOTIVES AND REPAIR PARTS
S53116,NATIONAL RAILWAY LABOR CONFERENCE,"$30,000 ",TRAINING & DEVELOPMENT
B53004,"NATIONAL RAILWAY SUPPLY, INC.","$800,000 ",BATTERIES
K54223,"NATIONAL RAILWAY SUPPLY, INC.","$140,000 ",BATTERIES
K54323,"NATIONAL RAILWAY SUPPLY, INC.","$550,000 ",BATTERIES
S53969,NATIONAL WRECKING CO.,"$45,200 ",TRACK MATERIALS
B53449,NEHER ELECTRIC SUPPLY INC.,"$500,000 ",ELECTRICAL MATERIAL & SUPPLIES
B53924,NEOPOST,"$40,000 ",MAILING SERVICES
B53459,"NETWORKFLEET, INC.","$742,000 ",GPS VEHICLE TRACKING SERVICE
B50658,"NEXTIME, INC.","$20,000 ",TIME RECORDER MAINTENANCE
S54050,NIPPON SHARYO MANUFACTURING LLC,"$16,980 ",NIPPON SHARYO PROPULSION SYSTEM
B53353,"NORA SYSTEMS, INC.","$40,000 ",RUBBER FLOOR COVERING
K53346,"NORA SYSTEMS, INC.","$200,792.58 ",RUBBER FLOOR COVERING - COACH CARS
B51435,NORDCO INC.,"$450,000 ",INDUCTION/ULTRASONIC RAIL TESTING
B51573,NORDCO INC.,"$500,000 ",NORDCO PARTS
B53039,NORDCO INC.,"$40,000 ",NORDCO PARTS
B53228,"OFFICE PAL, THE","$300,000 ",OFFICE EQUIPMENT AND SUPPLIES
B54038,"OFFICE STORE DEPOT, INC.","$50,000 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K54585,"OM OFFICE SUPPLY, INC.","$35,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B53136,"OMNI PRODUCTS, INC.","$500,000 ",RUBBER HIGHWAY CROSSING
S53339,"ON-LINE COMPUTER PRODUCTS, INC.","$61,552.06 ","SUPPLIES (RIBBONS, TAPES, CABLES AND RELATED SUPPLIES)"
S53778,"ORACLE AMERICA, INC.","$535,597.69 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K54019,"ORGO-THERMIT, INC.","$63,084.56 ","SAW BLADE, GRINDING STONES, RAIL DRILL BITS"
B54600,"OUI OUI ENTERPRISES, LTD.","$250,000 ","SINKS, TOILETS, ETC."
S52643,PACE,"$301,000 ",BUS SERVICES
S53957,PACE,"$15,000 ",TRANSIT MANAGEMENT & PLANNING
S54299,PACE,"$63,000 ",TRANSIT MANAGEMENT & PLANNING
B52621,"PAPER SOLUTIONS, INC.","$1,250,000 ","PRINTING, ENVELOPES"
B43838,PARKVIEW AUTOMOTIVE,"$50,000 ",VEHICLE REPAIR
B44330,PARKVIEW AUTOMOTIVE,"$30,000 ",OFF-ROAD EQUIPMENT
K54559,"PARSONS BRINCKERHOFF, INC.","$6,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
K53021,"PARSONS TRANSPORTATION GROUP, INC.","$79,893,202 ",ENGINEERING DESIGN & CONSTRUCTION MANAGEMENT
K54400,"PARSONS TRANSPORTATION GROUP, INC.","$6,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
B53871,"PATCO INDUSTRIES, INC.","$400,000 ","RELAYS, SHELF"
B54153,PATTEN INDUSTRIES INC.,"$520,000 ",CATERPILLAR REPAIR PARTS
B54280,PATTEN INDUSTRIES INC.,"$40,000 ",EMD LOCOMOTIVE PARTS - HEAD END CONTROL CABINETS
B52016,PCS INDUSTRIES,"$40,000 ","CLEANERS, JANITORIAL SUPPLIES AND EQUIPMENT"
B52151,PCS INDUSTRIES,"$40,000 ",JANITORIAL SUPPLIES
B53198,PCS INDUSTRIES,"$1,600,000 ","JANITORIAL EQUIPMENT (BROOMS, MOPS, BUCKETS, ETC.)"
B53516,PCS INDUSTRIES,"$40,000 ",JANITORIAL SUPPLIES
S53308,PCS INDUSTRIES,"$12,500.97 ",JANITORIAL PAPER PRODUCTS
S53326,PCS INDUSTRIES,"$10,970.30 ",JANITORIAL PAPER PRODUCTS
S53371,PCS INDUSTRIES,"$20,215.35 ",JANITORIAL CHEMICAL PRODUCTS
S53485,PCS INDUSTRIES,"$28,425.60 ",JANITORIAL PAPER PRODUCTS
S53511,PCS INDUSTRIES,"$11,156.40 ",JANITORIAL PAPER PRODUCTS
B53390,"PEAK BUSINESS EQUIPMENT, INC.","$15,000 ","OFFICE EQUIPMENT, MAINTENANCE AND SUPPLIES"
K53357,"PEAKER SERVICES, INC.","$254,030 ",REPAIR - LOCOMOTIVE MAIN ENGINE COMPONENTS
S53126,"PEAKER SERVICES, INC.","$199,584 ",LOCOMOTIVES AND REPAIR PARTS
B53956,PEERLESS FENCE,"$200,000 ",FENCING PRODUCTS
B53572,PENTA CORP.,"$40,000 ",COMMUNICATIONS - NETWORK COMPONENTS & SERVICES
B53858,PIERINI IRON WORKS,"$500,000 ",GENERAL INSPECTION SERVICE
B54245,PLASSER AMERICAN CORP.,"$400,000 ","TRACK MAINTENANCE EQUIPMENT(BALLAST REGULATORS,COMPACTOR"
B54246,PLASSER AMERICAN CORP.,"$100,000 ","TRACK MAINTENANCE EQUIPMENT(BALLAST REGULATORS,COMPACTOR"
B43541,"POMP'S TIRE SERVICE, INC.","$100,000 ",VEHICLE TIRE PURCHASE AND REPAIR SERVICE
K53582,POWER PARTS SIGN DIVISION OF,"$123,567.60 ",COMMUTER CAR - DIAPHRAGM PARTS
B51603,POWERRAIL DISTRIBUTION INC,"$50,000 ",AIR BRAKE MATERIAL
B54309,POWERRAIL DISTRIBUTION INC,"$40,000 ",GENERAL - SIGNAL
K52904,POWERRAIL DISTRIBUTION INC,"$54,850 ",REPAIR OF AIR COMPRESSORS
K54707,POWERRAIL DISTRIBUTION INC,"$155,440 ",MISCELLANEOUS ELECTRICAL EQUIPMENT
S53340,POWERRAIL DISTRIBUTION INC,"$21,883 ",FERROUS METALS
B53036,"PREMIUM WATERS, INC.","$1,000,000 ",DRINKING WATER / GATORADE AND GENERAL SAFETY
B53808,PRESIDIO NETWORKED SOLUTIONS LLC,"$1,000,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K53808,PRESIDIO NETWORKED SOLUTIONS LLC,"$1,000,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K43144,"PRESTIGE METAL PRODUCTS, INC.","$77,749.56 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - BUDD"
K51631,"PRESTIGE METAL PRODUCTS, INC.","$31,416.60 ",CAB CAR EQUIPMENT
K51691,"PRESTIGE METAL PRODUCTS, INC.","$21,839.45 ",CAB CONTROLS
K52028,"PRESTIGE METAL PRODUCTS, INC.","$10,862.50 ","MOUNTING PLATES, SOFFIT COVER"
K52132,"PRESTIGE METAL PRODUCTS, INC.","$61,016.04 ",ALUMINUM (CHANNEL)
K52167,"PRESTIGE METAL PRODUCTS, INC.","$30,530.90 ",COUPLERS
K53103,"PRESTIGE METAL PRODUCTS, INC.","$11,618.20 ",COACH CAR-INTERIOR AND EXTERIOR PARTS
K53567,"PRESTIGE METAL PRODUCTS, INC.","$58,792.20 ",CAB SIGNAL EQUIPMENT
K53578,"PRESTIGE METAL PRODUCTS, INC.","$64,725.18 ",COMMUTER CAR-INTERIOR AND EXTERIOR PARTS
K54304,"PRESTIGE METAL PRODUCTS, INC.","$11,758.44 ",NON-FERROUS METALS - GENERAL
K54534,"PRESTIGE METAL PRODUCTS, INC.","$23,900.64 ",LOCOMOTIVE/CAB CAMERA EQUIPMENT
K54602,"PRESTIGE METAL PRODUCTS, INC.","$69,835.38 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - BUDD"
K54243,PRIMUS ELECTRONICS CORP.,"$620,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
B52610,PRO TEMP OF ILLINOIS,"$750,000 ",HVAC MAINTENANCE
K42156,PRO TEMP OF ILLINOIS,"$544,200 ",GENERAL CONTRACTOR
K42274,PRO TEMP OF ILLINOIS,"$757,800 ",GENERAL CONTRACTOR
B53503,"PRO-TEK PRODUCTS, INC.","$40,000 ",JANITORIAL CHEMICAL PRODUCTS
K54013,PRODUCTION DISTRIBUTION CO.,"$17,004.50 ",COMMUTER CAR - ELECTRICAL PARTS
S53105,PRODUCTION DISTRIBUTION CO.,"$17,574.68 ",LAMPS
B52248,"PROFESSIONAL DECORATORS, INC.","$500,000 ",CARPENTRY
B54052,PROGRESS RAIL SERVICES (LOCO),"$40,000 ",COOLING SYSTEM
B53917,PROGRESS RAIL SERVICES CORP.(TRACK),"$250,000 ",FIELD WELD KITS
K53145,PROGRESS RAIL SERVICES CORP.(TRACK),"$3,000,000 ",RAIL
S52934,PROGRESS RAIL SERVICES CORP.(TRACK),"$48,800 ",SWITCH COMPLETE
S54179,PROGRESS RAIL SERVICES CORP.(TRACK),"$38,125 ",STOCK RAILS
S54395,PROGRESS RAIL SERVICES CORP.(V),"$161,704 ",TRACTION MOTORS
K50858,PROGRESS RAIL SERVICES CORPORATION,"$23,879,130.55 ",EMD DIESEL ENGINE PARTS
K54268,PROGRESS RAIL SERVICES CORPORATION,"$32,320 ",EMD LOCOMOTIVE PARTS - FUEL SYSTEM
K53233,"PROGRESSIVE INDUSTRIES, INC.","$14,009 ","ADHESIVES (EPOXY, CEMENT, SEALANTS)"
B54330,QUAL-TRAN PRODUCTS COMPANY LLC,"$40,000 ","FILTER, AIR (TRACK TOOL PARTS & SUPPLIES)"
K43127,"QUANDEL CONSULTANTS, LLC","$550,000 ",ARCHITECTURAL SERVICES
B54377,QUEST CORP.,"$40,000 ",ELECTRONIC COMPONENTS
B53260,"R & W MACHINE DIV. WARNER IND., INC","$240,000 ",WHEEL MOUNTING SERVICE
K54331,"R & W MACHINE DIV. WARNER IND., INC","$1,000,000 ",WHEEL & AXLE SETS
B52059,"R-4 SERVICES, LLC","$476,720 ",MOVING & STORAGE SERVICE
B53409,RACINE RAILROAD PRODUCTS INC.,"$120,000 ","PARTS FOR TRACK MAINTENANCE EQUIPMENT(BALLAST REGULATORS,COMPACTORS)"
B53284,"RAIL INDUSTRY SPECIALIST, INC.","$1,000,000 ",FREIGHT CARS
K53284,"RAIL INDUSTRY SPECIALIST, INC.","$1,000,000 ",USED FREIGHT CARS
K53714,RAIL PRODUCTS INTERNATIONAL (RPI),"$500,000 ",OVERHAUL OF D77/D78 LOCOMOTIVE TRACTION MOTORS
K53870,RAIL PRODUCTS INTERNATIONAL (RPI),"$110,600 ",ALTERNATOR
B51706,RAILHEAD CORP.,"$40,000 ",LED FLASHING LIGHTS
B54091,RAILWAY EQUIPMENT CO.,"$40,000 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCESSORIES"
B51476,RAR ENTERPRISES,"$40,000 ",PLUMBING MATERIAL & SUPPLIES
B52445,"RAYMAR INFORMATION TECHNOLOGY,INC.","$20,000 ",STAND ALONE DATA/FAX MODEMS
B53320,RELADYNE,"$4,000,000 ",DIESEL FUEL (#1 AND #2)
B53321,RELADYNE,"$1,500,000 ",DIESEL FUEL (#1 AND #2)
B53347,RELADYNE,"$40,000 ",DIESEL FUEL (#1 AND #2)
B54277,"REMACON COMPRESSORS, INC.","$40,000 ",AIR COMPRESSOR
B54061,"RI-DEL MFG. CO., INC.","$40,000 ","FABRICATION, METAL"
B54289,RICON CORP.,"$800,000 ",RICON WHEELCHAIR LIFT
K53549,RICON CORP.,"$1,426,019.40 ",WHEELCHAIR LIFT PARTS
K54379,RICON CORP.,"$1,426,019.40 ",RICON WHEELCHAIR LIFT
K54468,RICON CORP.,"$1,454,539.20 ",RICON WHEELCHAIR LIFT
B51174,RILCO INC.,"$5,000,000 ","ANTIFREEZE (GAS, DIESEL, WATER, AIR LINE)/COOLANTS"
B54460,"RJB PROPERTIES, INC.","$6,575,000 ",ENGINEERING SERVICES
B42188,ROADSAFE TRAFFIC SYSTEMS,"$300,000 ",BARRICADES AND ROAD SIGN
B53110,ROBERTS ENVIRONMENTAL CONTROLS,"$40,000 ",HVAC MAINTENANCE
K43481,ROESCH FORD,"$27,188 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K51575,ROESCH FORD,"$352,670 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
B50932,ROOT BROS. MANUFACTURING & SUPPLY,"$50,000 ",PROTECTIVE CLOTHING
B52723,ROOT BROS. MANUFACTURING & SUPPLY,"$40,000 ",ELECTRICAL SAFETY SUPPLIES
B54441,RPS GAIATECH,"$300,000 ",ENVIRONMENTAL ASSESSMENT AND TRAFFIC
B43686,RR DONNELLEY,"$1,500,000 ","PRINTING, ENVELOPE"
B54557,RUSSO POWER EQUIPMENT,"$120,000 ",HOMELITE/STIHL
B51806,RV PRODUCTS A DIV. OF AIRXCEL INC.,"$300,000 ","HEATERS, HEATING CONTROLS AND AIR CONDITIONERS"
B54165,"SAFT AMERICA, INC.","$40,000 ",BATTERIES
S51872,"SCHUNK GRAPHITE TECHNOLOGY, LLC","$14,773 ",PANTOGRAPH PARTS - HIGHLINER
S51411,"SCRAP METAL SERVICES, LLC.","$11,300 ",HIGHWAY VEHICLES
S54109,"SCRAP METAL SERVICES, LLC.","$11,136 ",TRACK MATERIALS
S50351,"SDF PROFESSIONAL COMPUTER SRVS, INC","$13,663.68 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
B44023,SECURITAS,"$1,250,000 ",SECURITY OFFICER SERVICES
S52903,SERRMI PRODUCTS,"$56,535 ",HIGHWAY CROSSING GATE MECHANISMS-SAFETRAN(INVENSYS)
S52903,SERRMI PRODUCTS,"$56,535 ",HIGHWAY CROSSING GATE MECHANISMS-SAFETRAN(INVENSYS)
B53389,SHERWIN-WILLIAMS CO.,"$40,000 ",PAINT AND RELATED SUPPLIES
B54566,SHERWIN-WILLIAMS CO.,"$380,000 ","PAINT, AEROSOL CANS (OSHA/FEDERAL SAFETY COLORS, UNIVERSAL COLORS"
K51089,SHERWOOD ELECTROMOTION INC.,"$57,640 ",EMD LOCOMOTIVES - ALTERNATOR
K54182,SHERWOOD ELECTROMOTION INC.,"$190,680 ",TRACTION MOTORS
B52995,SID TOOL CO D/B/A CLASS C SOLUTIONS,"$2,000,000 ","GENERAL FASTNERS (SCREWS,NUTS,BOLTS,WASHERS,COTTER PINS)"
B53066,SID TOOL CO D/B/A CLASS C SOLUTIONS,"$40,000 ",FASTENERS
B54069,SIEMENS INDUSTRY INC,"$400,000 ",CAB SIGNAL EQUIPMENT
B53568,"SIEMENS INDUSTRY, INC.","$1,800,000 ",PARTS FOR HIGHWAY CROSSING GATES
K52841,"SIEMENS INDUSTRY, INC.","$1,413,877.78 ",TRACTION POWER SWITCH GEAR
B53473,SIMMONS MACHINE TOOL CORP.,"$200,000 ","HAND TOOLS, SMALL POWER"
S54610,SIMMONS MACHINE TOOL CORP.,"$12,505 ",MACHINE SHOP SERVICES
B51372,SIMPLEX GRINNELL LP,"$300,000 ",FIRE PROTECTION/SECURITY SYSTEMS
B54226,SIMPLEX GRINNELL LP,"$200,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
B54476,SIMPLEX GRINNELL LP,"$300,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B53184,SMC ELECTRICAL PRODUCTS,"$40,000 ","ELECTRIC CATENARY SUPPLIES, RELAYS"
B50056,"SOUTHERN PARTS & EQUIPMENT, INC.","$70,000 ",COMMUTER CARS AND REPAIR PARTS
S43510,SPI ENERGY GROUP,"$125,000 ","CONSULTING, OPERATIONS IMPROVEMENT"
S52413,STANARD & ASSOCIATES INC.,"$60,000 ","CONSULTING, EDUCATIONAL SERVICES"
S52413,STANARD & ASSOCIATES INC.,"$60,000 ","CONSULTANTS, SPECIAL DESIGN & APPLICATION"
B52889,STANDARD COMPANIES,"$40,000 ","CLEANERS, JANITORIAL SUPPLIES AND EQUIPMENT"
B53954,STANDARD LUMBER CO.,"$300,000 ","LUMBER, CONSTRUCTION GRADE"
B53962,STANDARD LUMBER CO.,"$500,000 ","LUMBER, CONSTRUCTION GRADE"
B44108,STAPLES CONTRACT & COMMERCIAL,"$150,000 ",OFFICE FURNITURE
K44108,STAPLES CONTRACT & COMMERCIAL,"$150,000 ",OFFICE FURNITURE
S50465,STELLA-JONES CORP.,"$576,600 ",TIES (CROSS AND SWITCH)
S50551,STELLA-JONES CORP.,"$574,000 ",TIES (CROSS AND SWITCH)
S50567,STELLA-JONES CORP.,"$46,128 ",TIES (CROSS AND SWITCH)
S54022,STELLA-JONES CORP.,"$574,000 ",RAIL
S54148,STELLA-JONES CORP.,"$149,396 ",TIES (CROSS AND SWITCH)
K54361,"STI-CO INDUSTRIES, INC.","$67,650 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
K43076,STV INC.,"$550,000 ",ARCHITECTURAL SERVICES
B51756,"SUNCOAST LED DISPLAYS, LLC","$40,000 ","LED, VMS DISPLAY UNIT"
K51516,"SUNCOAST LED DISPLAYS, LLC","$72,488 ",LED SIGNS
K52805,"SUNCOAST LED DISPLAYS, LLC","$337,463 ",LED DISPLAYS
K53506,"SUNCOAST LED DISPLAYS, LLC","$72,488 ",LED DISPLAY
K53927,"SUTTON FORD, INC.","$425,894.64 ","AUTOMOBILE, PURCHASE"
B52943,SWINGMASTER CORP.,"$200,000 ",PETTIBONE/SWINGMASTER PARTS
S52813,"SYSTEM SOLUTIONS, INC.","$292,107 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S52840,T & N CHICAGO INC.,"$452,700 ",TIE PLATES
K54054,TALLGRASS SYSTEMS LTD.,"$332,924.15 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S54173,"TASER INTERNATIONAL, INC.","$113,515.60 ",TRAIN/STATION/POLICE SUPPLIES & SERVICES
K53740,TDG TRANSIT DESIGN GROUP,"$1,639,180 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K53744,TDG TRANSIT DESIGN GROUP,"$72,000 ",PASSENGER CAR END LIGHTS
S54553,"TECHNICAL TRAINING CONSULTANTS, INC","$36,000 ",TRAINING & DEVELOPMENT
K51040,TERRY'S FORD,"$22,220 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K51574,TERRY'S FORD,"$57,730 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K52130,TERRY'S FORD,"$330,000 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K53231,TERRY'S FORD,"$189,732.96 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K53552,TERRY'S FORD,"$25,988 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K53946,TERRY'S FORD,"$38,600 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K54324,TERRY'S FORD,"$21,390 ","AUTOMOBILE, PURCHASE"
K50151,TERRY'S FORD-LINCOLN-MERC.,"$27,295 ","AUTOMOBILE, PURCHASE"
B54511,"TESCO, LLC","$40,000 ","CONNECTING ROD, BEARINGS, CARRIER AND PISTON PIN - EMD DIESEL ENG"
B42199,"TILES IN STYLE, LLC","$250,000 ","FLOORING (WOOD, CARPET, RESILIENT)"
B51553,TORYON TECHNOLOGIES,"$40,000 ",ELECTRICAL PARTS CLEANER
B53764,"TOTAL PLASTICS, INC.","$500,000 ",PLEXIGLASS & LEXAN
B53027,TRANE U S INC,"$40,000 ",REFRIGERATION HOSES
B52884,"TRANSITAIR SYSTEMS, LLC","$250,000 ",COACH CAR MAINTENANCE - AIR CONDITIONERS
K52884,"TRANSITAIR SYSTEMS, LLC","$250,000 ",REPAIR OF AIR CONDITIONERS
K53522,"TRANSITAIR SYSTEMS, LLC","$32,500 ",FRESH AIR DAMPER MOTOR
K54352,"TRANSITAIR SYSTEMS, LLC","$400,000 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
