Vendor,Category,Amount Paid,Payment Date
Chicago Railroad Supply Inc.,Materials,23069,12/17/2021
Chicago Spence Tool & Rubber Co.,Materials,568.2,1/28/2021
Chicago Spence Tool & Rubber Co.,Materials,568.2,3/17/2021
Chicago Spence Tool & Rubber Co.,Materials,852.3,5/19/2021
Chicago Sun-Times,Services,624,2/9/2021
Chicago Tire Inc.,Services,9958.15,1/4/2021
Chicago Tire Inc.,Services,8274,1/7/2021
Chicago Tire Inc.,Services,1392,3/4/2021
Chicago Tire Inc.,Services,2604,3/12/2021
Chicago Tire Inc.,Services,1327,3/17/2021
Chicago Tire Inc.,Services,1034.42,4/6/2021
Chicago Tire Inc.,Services,12080,4/13/2021
Chicago Tire Inc.,Services,227.41,5/5/2021
Chicago Tire Inc.,Services,7429,5/28/2021
Chicago Tire Inc.,Services,934.72,5/28/2021
Chicago Tire Inc.,Services,1217.76,5/28/2021
Chicago Tire Inc.,Services,12080,6/1/2021
Chicago Tire Inc.,Services,40,6/1/2021
Chicago Tire Inc.,Services,1302,6/3/2021
Chicago Tire Inc.,Services,7989,6/18/2021
Chicago Tire Inc.,Services,5550,7/12/2021
Chicago Tire Inc.,Services,5204,7/27/2021
Chicago Tire Inc.,Services,7960,8/24/2021
Chicago Tire Inc.,Services,2694,8/25/2021
Chicago Tire Inc.,Services,484,8/26/2021
Chicago Tire Inc.,Services,12090,9/10/2021
Chicago Tire Inc.,Services,12080,9/28/2021
Chicago Tire Inc.,Services,8714.4,10/5/2021
Chicago Tire Inc.,Services,2604,11/15/2021
Chicago Tire Inc.,Services,1990,11/17/2021
Chicago Tire Inc.,Services,607,12/17/2021
Chicago Title & Trust Co.,Capital Purchases,15000,8/4/2021
Chicago Title Insurance,Capital Purchases,2160,10/11/2021
Chicago Transit Authority,Services,6545,1/29/2021
Chicago Transit Authority,Services,6638.5,2/25/2021
Chicago Transit Authority,Services,6171,3/23/2021
Chicago Transit Authority,Services,8041,4/14/2021
Chicago Transit Authority,Services,6732,5/19/2021
Chicago Transit Authority,Services,7012.5,6/14/2021
Chicago Transit Authority,Services,8882.5,7/16/2021
Chicago Transit Authority,Services,8461.75,8/16/2021
Chicago Transit Authority,Services,10378.5,9/24/2021
Chicago Transit Authority,Services,1527.04,10/26/2021
Chicago Transit Authority,Services,10425.25,10/28/2021
Chicago Transit Authority,Services,10098,11/15/2021
Chicago Transit Authority,Services,9864.25,12/14/2021
Chicago Tribune,Services,179.37,8/30/2021
Chicago United Industries  Ltd.,Materials,189,1/14/2021
Chicago United Industries  Ltd.,Materials,269,2/1/2021
Chicago United Industries  Ltd.,Materials,1199,2/3/2021
Chicago United Industries  Ltd.,Materials,4888,3/1/2021
Chicago United Industries  Ltd.,Materials,289,3/1/2021
Chicago United Industries  Ltd.,Materials,815.85,4/20/2021
Chicago United Industries  Ltd.,Materials,309,5/17/2021
Chicago United Industries  Ltd.,Materials,5544.55,5/28/2021
Chicago United Industries  Ltd.,Materials,2016,6/3/2021
Chicago United Industries  Ltd.,Materials,1208,6/9/2021
Chicago United Industries  Ltd.,Materials,2823,6/18/2021
Chicago United Industries  Ltd.,Materials,260,7/1/2021
Chicago United Industries  Ltd.,Materials,279,7/1/2021
Chicago United Industries  Ltd.,Materials,3549.3,7/14/2021
Chicago United Industries  Ltd.,Materials,260,7/22/2021
Chicago United Industries  Ltd.,Materials,260,10/14/2021
Chicago United Industries  Ltd.,Materials,305,11/1/2021
Chicago United Industries  Ltd.,Materials,305,11/1/2021
Chicago United Industries  Ltd.,Materials,559,11/1/2021
Chicago United Industries  Ltd.,Materials,285,11/1/2021
Chicago United Industries  Ltd.,Materials,978,11/1/2021
Chicago United Industries  Ltd.,Materials,260,11/2/2021
Chicagoland Paving Contractors Inc.,Capital Purchases,15586.22,2/1/2021
Chicagoland Paving Contractors Inc.,Capital Purchases,312003.45,3/1/2021
Chicagoland Paving Contractors Inc.,Services,5280,3/1/2021
Chicagoland Paving Contractors Inc.,Capital Purchases,154299.08,3/1/2021
Chicagoland Paving Contractors Inc.,Capital Purchases,900,4/1/2021
Chicagoland Paving Contractors Inc.,Capital Purchases,16388.16,4/1/2021
Chicagoland Truck Parts LLC,Materials,1337.13,1/4/2021
Chicagoland Truck Parts LLC,Materials,3987.87,1/4/2021
Chicagoland Truck Parts LLC,Materials,112.55,1/5/2021
Chicagoland Truck Parts LLC,Materials,2933.7,1/25/2021
Chicagoland Truck Parts LLC,Materials,44.85,1/28/2021
Chicagoland Truck Parts LLC,Materials,56.97,2/24/2021
Chicagoland Truck Parts LLC,Materials,5151.11,2/24/2021
Chicagoland Truck Parts LLC,Materials,778.52,2/26/2021
Chicagoland Truck Parts LLC,Materials,1828.95,2/26/2021
Chicagoland Truck Parts LLC,Materials,78,3/12/2021
Chicagoland Truck Parts LLC,Materials,1092.95,3/17/2021
Chicagoland Truck Parts LLC,Materials,3132.98,3/17/2021
Chicagoland Truck Parts LLC,Materials,1748,3/22/2021
Chicagoland Truck Parts LLC,Materials,660,3/23/2021
Chicagoland Truck Parts LLC,Materials,1911.93,4/1/2021
Chicagoland Truck Parts LLC,Materials,175.5,4/6/2021
Chicagoland Truck Parts LLC,Materials,295.58,4/13/2021
Chicagoland Truck Parts LLC,Materials,2930.16,4/13/2021
Chicagoland Truck Parts LLC,Materials,172.8,4/20/2021
Chicagoland Truck Parts LLC,Materials,101.94,5/5/2021
Chicagoland Truck Parts LLC,Materials,10369.28,5/5/2021
Chicagoland Truck Parts LLC,Materials,3437.54,5/10/2021
Chicagoland Truck Parts LLC,Materials,999.98,5/10/2021
Chicagoland Truck Parts LLC,Materials,874.75,5/17/2021
Chicagoland Truck Parts LLC,Materials,78,5/19/2021
Chicagoland Truck Parts LLC,Materials,3814.42,6/3/2021
Chicagoland Truck Parts LLC,Materials,75.39,6/4/2021
Chicagoland Truck Parts LLC,Materials,7710.1,6/8/2021
Chicagoland Truck Parts LLC,Materials,1152.42,6/25/2021
Chicagoland Truck Parts LLC,Materials,2234.09,6/25/2021
Chicagoland Truck Parts LLC,Materials,245.35,7/2/2021
Chicagoland Truck Parts LLC,Materials,120.49,7/2/2021
Chicagoland Truck Parts LLC,Materials,118.5,7/14/2021
Chicagoland Truck Parts LLC,Materials,1858.57,7/14/2021
Chicagoland Truck Parts LLC,Materials,10897.48,7/21/2021
Chicagoland Truck Parts LLC,Materials,276.3,7/21/2021
Chicagoland Truck Parts LLC,Materials,240.19,7/30/2021
Chicagoland Truck Parts LLC,Materials,3857.63,8/2/2021
Chicagoland Truck Parts LLC,Materials,412.75,8/5/2021
Chicagoland Truck Parts LLC,Materials,2771.55,8/24/2021
Chicagoland Truck Parts LLC,Materials,146.48,9/28/2021
Chicagoland Truck Parts LLC,Materials,5980.59,9/28/2021
Chicagoland Truck Parts LLC,Materials,1862.51,9/28/2021
Chicagoland Truck Parts LLC,Materials,998.6,9/29/2021
Chicagoland Truck Parts LLC,Materials,122.85,10/5/2021
Chicagoland Truck Parts LLC,Materials,763.77,10/5/2021
Chicagoland Truck Parts LLC,Materials,101.85,10/7/2021
Chicagoland Truck Parts LLC,Materials,1995.41,10/14/2021
Chicagoland Truck Parts LLC,Materials,278.25,10/22/2021
Chicagoland Truck Parts LLC,Materials,872.66,10/22/2021
Chicagoland Truck Parts LLC,Materials,162.39,11/2/2021
Chicagoland Truck Parts LLC,Materials,4334.76,11/3/2021
Chicagoland Truck Parts LLC,Materials,56.7,11/3/2021
Chicagoland Truck Parts LLC,Materials,68.04,11/15/2021
Chicagoland Truck Parts LLC,Materials,4054.15,11/15/2021
Chicagoland Truck Parts LLC,Materials,15787.07,12/17/2021
Chicagoland Truck Parts LLC,Materials,148.05,12/17/2021
Chris Rose,Services,42.55,1/19/2021
Chris Rose,Services,41.44,2/25/2021
Christopher A Prutsman,Services,64.96,8/19/2021
Christopher Lawrence,Services,13.5,12/1/2021
Christopher Lawrence,Services,100.13,12/1/2021
Christopher P. Dorsey,Services,511.84,1/20/2021
Christopher P. Dorsey,Services,294.56,2/8/2021
Christopher P. Dorsey,Services,320.88,2/23/2021
Christopher P. Dorsey,Services,320.88,3/17/2021
Christopher P. Dorsey,Services,341.6,4/5/2021
Christopher P. Dorsey,Services,273.84,4/16/2021
Christopher P. Dorsey,Services,291.76,5/24/2021
Christopher P. Dorsey,Services,338.8,6/11/2021
Christopher P. Dorsey,Services,341.6,6/21/2021
Christopher P. Dorsey,Services,318.08,7/2/2021
Christopher P. Dorsey,Services,179.76,7/21/2021
Christopher P. Dorsey,Services,135.52,8/9/2021
Christopher P. Dorsey,Services,392,8/26/2021
Christopher P. Dorsey,Services,318.08,9/16/2021
Christopher P. Dorsey,Services,271.04,9/23/2021
Christopher P. Dorsey,Services,312.48,10/11/2021
Christopher P. Dorsey,Services,341.6,10/19/2021
Christopher P. Dorsey,Services,315.28,11/9/2021
Christopher P. Dorsey,Services,315.28,11/17/2021
Christopher P. Dorsey,Services,341.6,12/8/2021
Christopher P. Dorsey,Services,362.32,12/17/2021
Christy Webber & Co.,Services,3791,1/14/2021
Christy Webber & Co.,Services,5987,1/14/2021
Christy Webber & Co.,Services,9778,4/15/2021
Christy Webber & Co.,Services,3791,6/1/2021
Christy Webber & Co.,Services,5987,6/1/2021
Christy Webber & Co.,Services,5987,6/8/2021
Christy Webber & Co.,Services,3791,6/8/2021
Christy Webber & Co.,Services,3791,7/15/2021
Christy Webber & Co.,Services,5987,7/15/2021
Christy Webber & Co.,Services,5987,8/4/2021
Christy Webber & Co.,Services,3791,8/4/2021
Christy Webber & Co.,Services,17961,11/15/2021
Christy Webber & Co.,Services,11373,11/15/2021
Chrome Crankshaft Company LLC,Services,5700,3/12/2021
Chrome Crankshaft Company LLC,Services,24585,5/28/2021
Ciera Stipe,Services,35.84,4/13/2021
Ciera Stipe,Services,44.8,6/15/2021
"CIOX Health, LLC",Claims & Insurance,113.91,6/28/2021
City Of Blue Island,Utilities,20.94,1/13/2021
City Of Blue Island,Utilities,436,1/13/2021
City Of Blue Island,Utilities,157.05,1/13/2021
City Of Blue Island,Utilities,20.94,1/13/2021
City Of Blue Island,Utilities,157.05,1/13/2021
City Of Blue Island,Utilities,157.05,1/13/2021
City Of Blue Island,Utilities,157.05,1/13/2021
City Of Blue Island,Utilities,20.94,1/13/2021
City Of Blue Island,Utilities,62.82,2/10/2021
City Of Blue Island,Utilities,157.05,2/10/2021
City Of Blue Island,Utilities,20.94,2/10/2021
City Of Blue Island,Utilities,136.11,2/10/2021
City Of Blue Island,Utilities,157.05,2/11/2021
City Of Blue Island,Utilities,157.05,2/11/2021
City Of Blue Island,Utilities,157.05,2/11/2021
City Of Blue Island,Utilities,436,2/11/2021
City Of Blue Island,Utilities,146.58,3/8/2021
City Of Blue Island,Utilities,157.05,3/9/2021
City Of Blue Island,Utilities,31.41,3/9/2021
City Of Blue Island,Utilities,593.05,3/9/2021
City Of Blue Island,Utilities,157.05,3/9/2021
City Of Blue Island,Utilities,20.94,3/9/2021
City Of Blue Island,Utilities,157.05,3/9/2021
City Of Blue Island,Utilities,157.05,4/14/2021
City Of Blue Island,Utilities,20.94,4/14/2021
City Of Blue Island,Utilities,20.94,4/14/2021
City Of Blue Island,Utilities,20.94,4/14/2021
City Of Blue Island,Utilities,172.76,4/15/2021
City Of Blue Island,Utilities,479.6,4/15/2021
City Of Blue Island,Utilities,172.76,4/15/2021
City Of Blue Island,Utilities,172.76,4/15/2021
City Of Blue Island,Utilities,593.05,5/12/2021
City Of Blue Island,Utilities,157.05,5/12/2021
City Of Blue Island,Utilities,62.82,5/12/2021
City Of Blue Island,Utilities,157.05,5/12/2021
City Of Blue Island,Utilities,20.94,5/12/2021
City Of Blue Island,Utilities,23.03,5/26/2021
City Of Blue Island,Utilities,172.76,5/26/2021
City Of Blue Island,Utilities,20.94,6/8/2021
City Of Blue Island,Utilities,157.05,6/8/2021
City Of Blue Island,Utilities,141.34,6/8/2021
City Of Blue Island,Services,20.94,6/8/2021
City Of Blue Island,Utilities,20.94,6/8/2021
City Of Blue Island,Utilities,593.05,6/8/2021
City Of Blue Island,Utilities,329.81,7/14/2021
City Of Blue Island,Utilities,41.88,7/14/2021
City Of Blue Island,Utilities,141.34,7/14/2021
City Of Blue Island,Utilities,436,7/14/2021
City Of Blue Island,Utilities,157.05,7/14/2021
City Of Blue Island,Utilities,157.05,7/14/2021
City Of Blue Island,Utilities,20.94,7/14/2021
City Of Blue Island,Utilities,20.94,7/14/2021
City Of Blue Island,Utilities,599.85,8/6/2021
City Of Blue Island,Utilities,21.18,8/6/2021
City Of Blue Island,Utilities,158.85,8/6/2021
City Of Blue Island,Utilities,143.14,8/6/2021
City Of Blue Island,Utilities,42.36,8/6/2021
City Of Blue Island,Utilities,158.85,8/6/2021
City Of Blue Island,Utilities,21.18,8/6/2021
City Of Blue Island,Utilities,174.74,9/21/2021
City Of Blue Island,Utilities,174.74,9/22/2021
City Of Blue Island,Utilities,23.3,9/22/2021
City Of Blue Island,Utilities,23.3,9/22/2021
City Of Blue Island,Utilities,174.74,9/22/2021
City Of Blue Island,Utilities,659.84,9/22/2021
City Of Blue Island,Utilities,23.3,9/22/2021
City Of Blue Island,Utilities,21.18,10/11/2021
City Of Blue Island,Utilities,142.96,10/11/2021
City Of Blue Island,Utilities,21.18,10/11/2021
City Of Blue Island,Utilities,142.96,10/11/2021
City Of Blue Island,Utilities,158.85,10/11/2021
City Of Blue Island,Utilities,21.18,10/11/2021
City Of Blue Island,Utilities,599.85,10/11/2021
City Of Blue Island,Utilities,174.74,11/18/2021
City Of Blue Island,Utilities,174.74,11/18/2021
City Of Blue Island,Utilities,23.3,11/18/2021
City Of Blue Island,Utilities,21.18,11/18/2021
City Of Blue Island,Utilities,174.74,11/18/2021
City Of Blue Island,Utilities,659.84,11/18/2021
City Of Blue Island,Utilities,25.63,12/14/2021
City Of Blue Island,Utilities,192.21,12/14/2021
City Of Blue Island,Utilities,237.22,12/14/2021
City Of Blue Island,Utilities,190.62,12/14/2021
City Of Blue Island,Utilities,725.82,12/14/2021
City Of Blue Island,Utilities,25.63,12/14/2021
City of Chicago,Capital Purchases,375,3/2/2021
City of Chicago,Services,1000,5/10/2021
City of Chicago,Services,6228.36,6/1/2021
City of Chicago,Services,7300.7,6/15/2021
City of Chicago,Claims & Insurance,15000,7/20/2021
City of Chicago,Capital Purchases,16982.24,11/23/2021
City Of Elgin,Utilities,282.48,1/13/2021
City Of Elgin,Utilities,1087.34,1/13/2021
City Of Elgin,Utilities,215.15,2/1/2021
City Of Elgin,Utilities,502.75,2/11/2021
City Of Elgin,Utilities,981.23,2/11/2021
City Of Elgin,Utilities,244.18,3/1/2021
City Of Elgin,Utilities,392.74,3/9/2021
City Of Elgin,Utilities,821.44,3/9/2021
City Of Elgin,Utilities,317.18,4/1/2021
City Of Elgin,Utilities,245.32,4/15/2021
City Of Elgin,Utilities,779.07,4/15/2021
City Of Elgin,Utilities,221.98,4/26/2021
City Of Elgin,Utilities,863.8,5/12/2021
City Of Elgin,Utilities,359.25,5/13/2021
City Of Elgin,Utilities,207.18,5/26/2021
City Of Elgin,Utilities,237.41,6/8/2021
City Of Elgin,Utilities,966.23,6/8/2021
City Of Elgin,Utilities,244.18,6/29/2021
City Of Elgin,Utilities,254.34,7/7/2021
City Of Elgin,Utilities,892.24,7/7/2021
City Of Elgin,Utilities,207.18,7/28/2021
City Of Elgin,Utilities,886,8/11/2021
City Of Elgin,Utilities,255.45,8/11/2021
City Of Elgin,Utilities,229.38,9/7/2021
City Of Elgin,Utilities,782.11,9/13/2021
City Of Elgin,Utilities,159.93,9/14/2021
City Of Elgin,Utilities,248.53,9/14/2021
City Of Elgin,Utilities,244.18,9/29/2021
City Of Elgin,Utilities,232.52,10/12/2021
City Of Elgin,Utilities,930.87,10/12/2021
City Of Elgin,Utilities,214.58,11/3/2021
City Of Elgin,Utilities,154.27,12/13/2021
City Of Elgin,Utilities,1044.31,12/13/2021
City Of Elgin,Utilities,56.48,12/14/2021
City Of Elgin,Utilities,949.43,12/14/2021
City Of Harvey Water Department,Utilities,37.03,1/13/2021
City Of Harvey Water Department,Utilities,33.72,2/11/2021
City Of Harvey Water Department,Utilities,43.79,3/10/2021
City Of Harvey Water Department,Utilities,43.92,3/10/2021
City Of Harvey Water Department,Utilities,37.36,4/15/2021
City Of Harvey Water Department,Utilities,110.52,4/19/2021
City Of Harvey Water Department,Utilities,33.58,5/26/2021
City Of Harvey Water Department,Utilities,23.52,6/9/2021
City Of Harvey Water Department,Utilities,40.29,6/21/2021
City Of Harvey Water Department,Utilities,33.8,7/2/2021
City Of Harvey Water Department,Utilities,34.02,7/2/2021
City Of Harvey Water Department,Utilities,11.66,8/11/2021
City Of Harvey Water Department,Utilities,33.83,8/11/2021
City Of Harvey Water Department,Utilities,33.89,9/14/2021
City Of Harvey Water Department,Utilities,33.87,9/14/2021
City Of Harvey Water Department,Utilities,37.3,10/11/2021
City Of Harvey Water Department,Utilities,37.25,10/11/2021
City Of Harvey Water Department,Utilities,46.25,12/13/2021
City Of Harvey Water Department,Utilities,37.27,12/13/2021
City Of Harvey Water Department,Utilities,88.88,12/14/2021
City Of Harvey Water Department,Utilities,74.59,12/15/2021
City Of Highland Park,Services,150343.31,1/13/2021
City Of Highland Park,Utilities,27.8,3/10/2021
City Of Highland Park,Utilities,27.8,6/8/2021
City Of Highland Park,Utilities,27.8,9/14/2021
City Of Joliet,Utilities,20.01,1/26/2021
City Of Joliet,Utilities,20.75,2/25/2021
City Of Joliet,Utilities,20.52,4/1/2021
City Of Joliet,Utilities,19.36,4/23/2021
City Of Joliet,Utilities,20.58,5/26/2021
City Of Joliet,Utilities,20.13,6/17/2021
City Of Joliet,Utilities,20.58,7/22/2021
City Of Joliet,Utilities,20.13,8/20/2021
City Of Joliet,Utilities,20.58,9/21/2021
City Of Joliet,Utilities,20.52,10/19/2021
City Of Joliet,Utilities,21.38,12/14/2021
City of North Chicago,Services,218608.57,3/11/2021
City Of Oak Forest Ill.,Utilities,37.86,1/19/2021
City Of Oak Forest Ill.,Utilities,26.43,4/15/2021
City Of Oak Forest Ill.,Utilities,38.6,7/14/2021
City Of Oak Forest Ill.,Utilities,62.96,10/19/2021
City of Woodstock,Services,249417.54,8/2/2021
Claeven  Ltd.,Services,1820,1/4/2021
Claeven  Ltd.,Services,1404,1/4/2021
Claeven  Ltd.,Services,845,1/4/2021
Claeven  Ltd.,Services,1300,1/5/2021
Claeven  Ltd.,Services,1235,1/20/2021
Claeven  Ltd.,Services,455,1/20/2021
Claeven  Ltd.,Services,234,1/25/2021
Claeven  Ltd.,Services,455,1/28/2021
Claeven  Ltd.,Services,1105,1/28/2021
Claeven  Ltd.,Services,845,1/28/2021
Claeven  Ltd.,Services,325,1/28/2021
Claeven  Ltd.,Services,325,1/29/2021
Claeven  Ltd.,Services,715,2/18/2021
Claeven  Ltd.,Services,845,2/18/2021
Claeven  Ltd.,Services,2626,2/18/2021
Claeven  Ltd.,Services,1235,2/24/2021
Claeven  Ltd.,Services,715,2/24/2021
Claeven  Ltd.,Services,234,2/24/2021
Claeven  Ltd.,Services,715,2/26/2021
Claeven  Ltd.,Services,675,2/26/2021
Claeven  Ltd.,Services,455,2/26/2021
Claeven  Ltd.,Services,455,3/1/2021
Claeven  Ltd.,Services,1170,3/4/2021
Claeven  Ltd.,Services,455,3/4/2021
Claeven  Ltd.,Services,325,3/12/2021
Claeven  Ltd.,Services,455,3/12/2021
Claeven  Ltd.,Services,780,3/22/2021
Claeven  Ltd.,Services,2990,3/22/2021
Claeven  Ltd.,Services,455,3/22/2021
Claeven  Ltd.,Services,325,3/29/2021
Claeven  Ltd.,Services,455,3/29/2021
Claeven  Ltd.,Services,845,3/29/2021
Claeven  Ltd.,Services,715,4/7/2021
Claeven  Ltd.,Services,455,4/8/2021
Claeven  Ltd.,Services,455,4/8/2021
Claeven  Ltd.,Services,845,4/13/2021
Claeven  Ltd.,Services,1813.5,4/21/2021
Claeven  Ltd.,Services,455,4/21/2021
Claeven  Ltd.,Services,455,4/21/2021
Claeven  Ltd.,Services,455,5/4/2021
Claeven  Ltd.,Services,910,5/6/2021
Claeven  Ltd.,Services,1235,5/6/2021
Claeven  Ltd.,Services,455,5/17/2021
Claeven  Ltd.,Services,780,5/19/2021
Claeven  Ltd.,Services,1170,5/24/2021
Claeven  Ltd.,Services,4995,5/28/2021
Claeven  Ltd.,Services,845,5/28/2021
Claeven  Ltd.,Services,455,5/28/2021
Claeven  Ltd.,Services,1040,6/3/2021
Claeven  Ltd.,Services,845,6/10/2021
Claeven  Ltd.,Services,2535,6/16/2021
Claeven  Ltd.,Services,455,6/16/2021
Claeven  Ltd.,Services,455,6/16/2021
Claeven  Ltd.,Services,715,6/16/2021
Claeven  Ltd.,Services,546,6/25/2021
Claeven  Ltd.,Services,2135,7/1/2021
Claeven  Ltd.,Services,75,7/1/2021
Claeven  Ltd.,Services,715,7/1/2021
Claeven  Ltd.,Services,559,7/1/2021
Claeven  Ltd.,Services,689,7/2/2021
Claeven  Ltd.,Services,546,7/2/2021
Claeven  Ltd.,Services,455,7/2/2021
Claeven  Ltd.,Services,1755,7/14/2021
Claeven  Ltd.,Services,455,7/19/2021
Claeven  Ltd.,Services,1391,7/21/2021
Claeven  Ltd.,Services,455,7/21/2021
Claeven  Ltd.,Services,455,7/22/2021
Claeven  Ltd.,Services,546,7/29/2021
Claeven  Ltd.,Services,2340,8/11/2021
Claeven  Ltd.,Services,715,8/16/2021
Claeven  Ltd.,Services,2080,8/16/2021
Claeven  Ltd.,Services,1365,8/25/2021
Claeven  Ltd.,Services,455,8/26/2021
Claeven  Ltd.,Services,455,8/26/2021
Claeven  Ltd.,Services,1105,8/26/2021
Claeven  Ltd.,Services,1690,8/30/2021
Claeven  Ltd.,Services,1911,9/21/2021
Claeven  Ltd.,Services,455,9/21/2021
Claeven  Ltd.,Services,910,9/21/2021
Claeven  Ltd.,Services,845,9/21/2021
Claeven  Ltd.,Services,715,9/28/2021
Claeven  Ltd.,Services,234,9/29/2021
Claeven  Ltd.,Services,455,10/6/2021
Claeven  Ltd.,Services,455,10/6/2021
Claeven  Ltd.,Services,845,10/7/2021
Claeven  Ltd.,Services,455,10/26/2021
Claeven  Ltd.,Services,2015,10/28/2021
Claeven  Ltd.,Services,2145,11/8/2021
Claeven  Ltd.,Services,1170,11/8/2021
Claeven  Ltd.,Services,1300,11/24/2021
Claeven  Ltd.,Services,455,11/24/2021
Claeven  Ltd.,Services,2795,11/24/2021
Claeven  Ltd.,Services,546,11/29/2021
Clarity Partners  Llc,Services,76177.5,1/5/2021
Clarity Partners  Llc,Services,1570.34,1/5/2021
Clarity Partners  Llc,Services,29920.34,1/22/2021
Clarity Partners  Llc,Services,72607.5,1/22/2021
Clarity Partners  Llc,Services,65005,3/1/2021
Clarity Partners  Llc,Services,1570.34,3/1/2021
Clarity Partners  Llc,Services,2298.34,3/17/2021
Clarity Partners  Llc,Services,59653.75,3/17/2021
Clarity Partners  Llc,Services,1570.34,4/21/2021
Clarity Partners  Llc,Services,47870,4/21/2021
Clarity Partners  Llc,Services,1570.34,5/19/2021
Clarity Partners  Llc,Services,22305,5/19/2021
Clarity Partners  Llc,Services,1570.34,6/25/2021
Clarity Partners  Llc,Services,45703.75,6/25/2021
Clarity Partners  Llc,Services,1570.34,7/29/2021
Clarity Partners  Llc,Services,32662.5,7/29/2021
Clarity Partners  Llc,Services,55000,8/16/2021
Clarity Partners  Llc,Services,1570.34,8/16/2021
Clarity Partners  Llc,Services,10537.5,11/8/2021
Clarity Partners  Llc,Services,2186.34,11/8/2021
Clark Catering Inc,Services,34690.2,4/13/2021
Clark Catering Inc,Services,447.2,9/1/2021
Clark Catering Inc,Services,535,10/7/2021
Clark Catering Inc,Services,456.85,10/13/2021
Clark Catering Inc,Services,526.1,11/29/2021
Claybourne Miller,Services,241.5,1/12/2021
Claybourne Miller,Services,462.3,1/14/2021
Claybourne Miller,Services,235.2,1/27/2021
Claybourne Miller,Services,271.04,2/8/2021
Claybourne Miller,Services,271.04,2/22/2021
Claybourne Miller,Services,199.36,3/8/2021
Claybourne Miller,Services,271.04,3/23/2021
Claybourne Miller,Services,235.2,4/13/2021
Claybourne Miller,Services,281.12,4/20/2021
Claybourne Miller,Services,235.2,5/7/2021
Claybourne Miller,Services,199.36,5/26/2021
Claybourne Miller,Services,306.88,6/8/2021
Claybourne Miller,Services,235.2,6/21/2021
Claybourne Miller,Services,235.2,7/8/2021
Claybourne Miller,Services,281.12,7/21/2021
Claybourne Miller,Services,235.2,8/10/2021
Claybourne Miller,Services,189.28,8/19/2021
Claybourne Miller,Services,235.2,9/2/2021
Claybourne Miller,Services,235.2,9/20/2021
Claybourne Miller,Services,316.96,10/14/2021
Claybourne Miller,Services,235.2,10/20/2021
Claybourne Miller,Services,153.44,11/12/2021
Claybourne Miller,Services,271.04,11/22/2021
Claybourne Miller,Services,189.28,12/8/2021
Claybourne Miller,Services,199.36,12/22/2021
Clayton Starks Iii,Services,113.12,3/1/2021
Clayton Starks Iii,Services,223.55,4/20/2021
Clayton Starks Iii,Services,8.96,9/22/2021
Clayton Starks Iii,Services,224,9/22/2021
Clayton Starks Iii,Services,170.24,10/20/2021
Clayton Starks Iii,Services,215.04,11/22/2021
Clayton Starks Iii,Services,134.4,12/8/2021
Cleaning Specialist  Inc.,Services,4562,1/4/2021
Cleaning Specialist  Inc.,Services,2295,1/8/2021
Cleaning Specialist  Inc.,Services,3672,2/3/2021
Cleaning Specialist  Inc.,Services,2078,2/17/2021
Cleaning Specialist  Inc.,Services,400,3/4/2021
Cleaning Specialist  Inc.,Services,6825,3/12/2021
Cleaning Specialist  Inc.,Services,3300,4/1/2021
Cleaning Specialist  Inc.,Capital Purchases,2800,4/21/2021
Cleaning Specialist  Inc.,Services,14693,5/6/2021
Cleaning Specialist  Inc.,Services,510,5/10/2021
Cleaning Specialist  Inc.,Services,2242,5/12/2021
Cleaning Specialist  Inc.,Services,2763,5/17/2021
Cleaning Specialist  Inc.,Capital Purchases,3150,7/12/2021
Cleaning Specialist  Inc.,Services,5491,7/14/2021
Cleaning Specialist  Inc.,Services,1997,7/26/2021
Cleaning Specialist  Inc.,Services,548,8/3/2021
Cleaning Specialist  Inc.,Services,6340,8/3/2021
Cleaning Specialist  Inc.,Services,657,8/5/2021
Cleaning Specialist  Inc.,Services,3529,8/10/2021
Cleaning Specialist  Inc.,Services,5566,8/10/2021
Cleaning Specialist  Inc.,Services,610,8/26/2021
Cleaning Specialist  Inc.,Services,3267,9/13/2021
Cleaning Specialist  Inc.,Services,6845,9/14/2021
Cleaning Specialist  Inc.,Services,3101,9/21/2021
Cleaning Specialist  Inc.,Services,7840,10/20/2021
Cleaning Specialist  Inc.,Services,7840,10/21/2021
Cleaning Specialist  Inc.,Services,6692,11/5/2021
Cleaning Specialist  Inc.,Services,4939,12/2/2021
Clever Devices Ltd.,Capital Purchases,938371.57,1/5/2021
Clever Devices Ltd.,Capital Purchases,292607.17,2/18/2021
Clever Devices Ltd.,Capital Purchases,286755.6,2/18/2021
Clever Devices Ltd.,Capital Purchases,110894.83,3/15/2021
Clever Devices Ltd.,Capital Purchases,113157.77,3/15/2021
Clever Devices Ltd.,Capital Purchases,232891.42,4/8/2021
Clever Devices Ltd.,Capital Purchases,228234.05,4/8/2021
Clever Devices Ltd.,Capital Purchases,591186.5,5/13/2021
Clever Devices Ltd.,Services,185298.91,5/28/2021
Clever Devices Ltd.,Capital Purchases,450615.31,6/24/2021
Clever Devices Ltd.,Capital Purchases,459811.9,6/24/2021
Clever Devices Ltd.,Capital Purchases,397946.55,8/16/2021
Clever Devices Ltd.,Capital Purchases,406067.09,8/16/2021
Clever Devices Ltd.,Capital Purchases,48999.95,9/9/2021
