FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Erik,S,Marquez,,Mechanical Operations,Carman,0,34.02994987468671,98026.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erika,L,Vanorsby,,GPS Center,Technical Comm Spec PEX,0,32.66,69877.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erin,S,Ponce,,Chief Engineering Officer,"Asst Mgr, Eng Budget and Admin",92586,0,92586,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernest,Caballero,Miramontes,,Electrical Engineering,"Mgr, Mechanical Engineering",101677.68,0,101677.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernest,L,Howard,,Mechanical Operations,Coach Cleaner,0,28.94,52245.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Gavina,Jr,Transportation Operations,Locomotive Engineer,0,247.85,135835.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Hernandez,Jr,Transportation Operations,Trainmaster,99833.15,0,99833.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernesto,,Leon,Jr,Engineering Operations,B&B Mechanic,0,31.46,74667.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Leon,Jr,Engineering Operations,B&B Mechanic,0,31.46,74667.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Ramirez,,Engineering Operations,B&B Mechanic,0,31.46,39524.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erum,,Rizvi,,Litigation,Attorney 1,74000,0,73417.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Esperanza,,Estrada,,Transportation Operations,Conductor,0,229.0666666666666,88555.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Esposito,,Thomas,,Transportation Operations,Conductor,0,197.304,162658.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Estanislao,,Duran,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,86637.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ester,,Abeja,,Risk Management,Business Systems Administrator,76432.18,0,75901.33,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ester,,Requena,,Engineering Operations,Janitor Traveling - Eng,0,31.17,75353.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ester,M,Miller,,Mechanical Operations,Coach Cleaner,0,28.94002525252525,55777.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
EUERARDO,Daniel,GARCIA,,Engineering Operations,Trackman,0,23.44782608695652,38065,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,,Dennis,,Mechanical Operations,Coach Cleaner,0,28.94,60716.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,J,Dennis,,Mechanical Operations,Carman Apprentice,0,30.63,61356.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,Paul,Rose,,Mechanical Operations,General Foreman,92224.32,0,92224.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Eva,,LaCour,,Medical Services,Benefits Specialist 2,77180.61,0,76883.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Evan,D,McLean,,,Conductor,0,0,12963.86,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Evelina,,Zielinski,,Transportation Operations,Extra List Clerk,0,32.09578313253012,63640.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Evelisse,M,Powell,,Transportation Operations,Locomotive Engineer,0,247.85,107519.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Falecia,,Woods,,Media Relations/Website Management,Graphic Design Specialist,78697.38,0,78565,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Favian,,Ochoa,,Certification Training,Operations Trainer,88177,0,87664.47,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Felicia,C,Mcglaston,,Transportation Operations,Dispatcher,0,42.90181818181818,118608.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Feliciano,,Perez,,Mechanical Operations,Electrician Mechanical,0,34.03,79093.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,,Ochoa,Jr,Engineering Operations,"Foreman, Track Assistant",0,34.3,118616.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,C,Legarda,,Mechanical Operations,Electrician Mechanical,0,34.02991631799163,66612.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,L,Ochoa,,Engineering Operations,Machine Operator R1 CA,0,33.7,126561.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fernando,,Dominguez,,Mechanical Operations,Laborer Hostler,0,30.5,81341.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fernando,R,Palacios,,Transportation Operations,Locomotive Engineer,0,268.9181818181818,103213.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
FERNANDO,,ARELLANO GAVINA,,Engineering Operations,Trackman,0,27.52125,90590.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fidel,,Hernandez,,Engineering Operations,Signal Maintainer,0,35.89612314709236,121576.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fidel,Sosa,Sanchez,,Engineering Operations,B&B Foreman,0,34.3,93672.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Filomeno,,Duran,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,76065.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Floyd,V,Vergo,Sr,Mechanical Operations,"Foreman, Mechanical",0,42.30865853658536,115579.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Forrest,W,Lumpkins,,Transportation Operations,Locomotive Engineer,0,247.85,147578.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francis,M,Mascarenhas,,Mechanical Capital Projects,"Manager, Mechanical Eng",106309.09,0,106309.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
FRANCIS,,EBERWEIN,,Mechanical Capital Projects,Data Systems Specialist 2,61200,0,61199.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
francisco,,barba,,Application Architecture,Application System Admin,64049,0,63826.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francisco,,Alcantar,,Engineering Capital,Trackman,0,28.97,99374.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,,Lopez,,Mechanical Operations,Electrician Mechanical,0,34.03,82235.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,,Rojas,Jr,Mechanical Operations,"Director, Milw Dist Mech",139670.04,0,139575.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francisco,,Tapia,,Engineering Operations,Electrician AC Eng,0,35,96418.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,J,Ochoa,,Engineering Operations,Signal Maintainer,0,35.89625,124917.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,J,Zamora,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Franco,,Bovino,,Mechanical Operations,Carman,0,34.03,98700.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francois,,Jean,,Mechanical Operations,Electrician Mechanical,0,34.03001261034047,61723.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,,Zeimetz,Jr,Transportation Operations,Conductor,0,331.12,112707.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,B,Sanders,,Transportation Operations,Locomotive Engineer,0,254.1416666666666,112280.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,Donald,Tirrito,,,Electrician Apprentice,0,23.82,5716.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,J,Osysko,,Mechanical Operations,Carman,0,34.03,71667.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,M,Fischer,,Materials,"Director, Materials & Stores",115159.52,0,115159.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Frank,R,Kmiec,,Engineering Operations,Track Inspector,0,33.96,132501.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fred,M,Mohr,II,Transportation Operations,Dispatcher,0,42.46,94607.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fred,M,Montejano,,Station Services,Customer Service Clerk,0,31.02,73432.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Froylan,,Diaz,,Mechanical Operations,Electrician Mechanical,0,0,69181.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fruenze,H,Deadmon,,Transportation Operations,Locomotive Engineer,0,247.356,114192.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
G,Philander,Greer,,,Locomotive Engineer,0,0,57610.33,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gabriel,,Campos,,Engineering Operations,Trackman,0,28.97,89539.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabriel,,Cruz,III,Mechanical Operations,Carman,0,34.03,72563.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabriel,,Medina,,Mechanical Operations,Electrician Mechanical,0,34.03,73427.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabrielle,A,Arrington,,,Payroll Clerk,0,0,40004.97,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gail,,Spice,,Revenue Accounting,Revenue Clerk,0,33.3,61907.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gail,P,Scott,,Station Services,GEB Clerk - Transp,0,33.07335423197492,78872.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gareth,,Wallace,,Grant Management,Sr Continuous Improve Analyst,78282,0,78281.94,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
GARLAND,,LUCAS,,Mechanical Operations,Shop Superintendent,103436.93,0,103436.85,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Gary,,Farrington,,Engineering Operations,B&B Foreman,0,34.3,97387.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,,Jarzen,,Office of Police and Security,Patrol Captain,104453.51,0,104453.47,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Gary,A,Currin,Jr,Mechanical Operations,Carman,0,34.03,59232.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,D,Sapp,,,"Dept Hd, Prof Svcs Contracts",101411.17,0,27628.57,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Gary,F,Bernal,,Ticket Services,Ticket Distribution Clerk,0,30.06,63116.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,F,Land,,,DBE Auditor 2,81683.15,0,0,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Gary,G,King,III,,"Foreman, Mechanical",0,0,29703.38,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gary,J,Garhammer,,Transportation Operations,Conductor,0,211.8752112676056,58246.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,M,Jones,,,Signal Foreman,0,0,68336.31,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gary,T,Petersen,,,Temp-Sr Programmer Analyst 1,99486.66,0,3061.12,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Gaston,R,Juarez,,Communications,Communication Maintainer,0,34.15125,84208.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Genae,,Brown,,Mechanical Operations,Coach Cleaner,0,28.94,62045.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Genaro,,Morales,Jr,Transportation Operations,Conductor,0,253.06,113665.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Geoffrey,C,Urban,,General Administration,"Sr Div Director, General Admin",163494.45,0,157006.47,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Geoffrey,G,Lacina,,Human Resources Admin/IT,HRIS Project Lead,98596.66,0,98596.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
George,,Gounaris,,Signal Engineering,"Sr Dir, Signal, Tele & PTC Eng",147367.25,0,147367.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
George,,Robinson,,Mechanical Operations,Mechanical Engine Watchman,0,28.36875,65364.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,A,Monahan,,Mechanical Operations,Carman,0,34.03,78428.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,A,Soto,,Mechanical Operations,Electrician Mechanical,0,34.03,77365.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,C,Kuriakose,,Transportation Operations,Crew Clerk,0,34.98,133266.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,D,Leka,,Transportation Operations,Locomotive Engineer,0,285.6,122387.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,L,Spencer,Jr,Station Services,Ticket Sales Clerk,0,0,8232.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,P,Darlas,,,Machinist,0,0,17259.12,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Geovanni,,Ramirez,,Engineering Operations,Engineering Welder,0,32.64,110029.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,,Edwards,,Engineering Capital,B&B Mechanic Assistant,0,31.21005025125628,34821.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,Jr,Transportation Operations,Locomotive Engineer,0,261.3733333333333,92662.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,Jr,Transportation Operations,Locomotive Engineer,0,261.3733333333333,92662.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,,Transportation Operations,Assistant Conductor,0,306.7,92135.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,,Transportation Operations,Assistant Conductor,0,306.7,92135.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,R,Williams,,Mechanical Operations,Carman,0,34.03,70437.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,W,Price,,Engineering Operations,Signal Elec Technician,0,36.79828947368421,135073.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerard,G,Garza,,Station Services,Ticket Sales Clerk,0,32.16,69031.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Garibay,,Mechanical Operations,Coach Cleaner,0,28.94,62886.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Guerrero,,Mechanical Operations,Carman,0,34.03,80923.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Rodriguez,,,Storehouse Clerk,0,32.88,63126.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Rosas,,Mechanical Operations,Machinist,0,34.03,73487.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Germaine,L,Thompson,,,Communication Maintainer,0,0,53482.48,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
German,,Salamanca,,,Police Officer,0,0,35392.12,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gerrica,,Nichols,,Mechanical Operations,Coach Cleaner,0,28.94,27612.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerry,M,Nichols,,Engineering Operations,B&B Foreman,0,34.95,98647.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gianfranco,,D'Amore,,Engineering Capital,Signalman,0,35.69,109199.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gilbert,,Santiago,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,63058.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gina,M,Drinkwater,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,89223.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
GINA,,PISANO,,Mechanical Operations,Mechanical Laborer,0,22.81625,15897.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Giuseppe,,Sabino,,Communications,Communication Maintainer,0,34.15175,112390.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glen,E,Bedell,,Mechanical Operations,Coach Cleaner,0,0,60889.76,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Glen,T,Mushinski,,Grant Reimbursement,"Manager, Grant Reimbursement",98541.65,0,98541.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Glendon,G,Griffith,II,Mechanical Operations,Carman,0,34.03,70710.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenford,R,Peters,,Capital Projects,"Sr Director, Eng Cap Projects",153241.1,0,153241.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Glenn,A,Mayes,,Transportation Operations,Conductor,0,0,26283.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,E,Wagner,,Transportation Operations,Conductor,0,255.58,110089.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,L,Arrington,,Engineering Operations,Signal Elec Technician,0,36.79863636363636,107980.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,M,Treckler,,Office of Police and Security,Lieutenant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
GLENN,FRANCIS,KATAYAMA,,Transportation Operations,Assistant Conductor,0,221.1707142857142,40969.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gordana,,Manojlovic,,Transportation Operations,Locomotive Engineer,0,307.8054545454545,108733.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gralin,M,Williams,,Transportation Operations,Conductor,0,342.3308333333333,114749.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Grant,,Jochums,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Grant,B,Jones,III,Transportation Operations,Locomotive Engineer,0,285.6,80017.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Grant,R,Gartner,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,108880.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Greg,,Branham,,Communications,Communication Maintainer,0,34.15136363636363,103909.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Greg,M,Schwieger,,Transportation Operations,Assistant Conductor,0,255.58,134956.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregorio,,Izaguirre,,Mechanical Operations,Carman,0,34.03,73120.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,,Godfrey,,,"Director, CCF",130278,0,5428.25,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Gregory,,Vargas,,Administrative Services,Utility Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,H,Williams,,Transportation Operations,Conductor,0,306.7,49630.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,L,Carbonara,,Mechanical Operations,Coach Cleaner,0,28.94,68404.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,L,Smith,,Mechanical Operations,Laborer Forklift,0,29.03,101162.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,M,Griffith,,Electrical Engineering,Sr Electrical Engineer,100453.66,0,6246.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Guadalupe,,Franco,,Engineering Operations,B&B Mechanic,0,31.46,55893.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guido,A,Palacios,,Engineering Capital,Signalman,0,35.09,109449.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guillermo,,Palomo,,,Trackman,0,0,43136.34,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Guillermo,,Ponce,,Engineering Operations,B&B Foreman,0,34.3,103560.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guy,L,Sharp,,Engineering Operations,Electrician DC Lead,0,40.95875,124179.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guy,M,Basta,,,Coach Cleaner,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gwendolyn,,Parks,,Accounting,"Manager, Cash Management",90230.68,0,90230.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Gwendolyn,,Pringle,,Mechanical Operations,Chief Mechanical Clerk,0,34.47,72052.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Habib,I,Ismail,,Grant Administration,"Senior Mgr, Grant Implement",106254.92,0,106255.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Hamet,,Diouf,,Transportation Operations,Assistant Conductor,0,213.67,77423.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harkamel,,Mann,,Application Architecture,Business Systems Analyst,96816.91,0,96817.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Harlan,,Weivoda,,Transportation Operations,Locomotive Engineer,0,247.29,117424.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harlan,J,Hamilton,,Engineering Operations,Welder Assistant,0,31.94,91265.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,,Stewart,,Mechanical Operations,Coach Cleaner,0,28.94006849315068,56036.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,A,Wilkinson III,,Mechanical Operations,Carman Apprentice,0,28.94,56674.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,E,Rodgers,,,Locomotive Engineer,0,0,112803.82,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Harold,R,Fuller,,Office of Police and Security,Police Ops Commander Area 1,134946.33,0,134946.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Harry,F,Kamer,,Network Services,"Director, Network Services",148293.6,0,148293.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Harry,G,Nicholson,IV,Transportation Operations,Conductor,0,241.58,108913.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Haseebur,,Rehman,,,ERP Functional Specialist,90416,0,25162.46,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Hb,,Berry,Jr,Office of Police and Security,Detective,102654.51,0,102654.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Hector,,Escalante,Jr,Engineering Operations,Electrician DC,0,35,87145.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,,Mariscal,,Transportation Operations,Conductor,0,255.58,111340.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,A,Munoz,,Engineering Operations,Work Equipment Mechanic Lead,0,37.47011494252873,152021.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,L,Martinez,,Mechanical Operations,"Foreman, Mechanical",0,44.42369047619047,78210.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,L,Medina,,Engineering Operations,Electrician AC Eng Lead,0,34.75,89092.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,M,Fallad,,Engineering Operations,Water Service Foreman,0,33.39013888888888,114501.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Helena,,Walker,,,Coach Cleaner,0,0,7993.39,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Henry,D,Palm,,Office of Police and Security,Police Officer,0,37.13,83830.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Henry,E,Dondle,,Mechanical Operations,Laborer Forklift,0,29.03,68499.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Henry,W,Ryan,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,140608.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hera,H,Gaddi,,Budget,Financial Analyst 2,63764.75,0,63764.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Herbert,,Gray,,Transportation Operations,Dispatcher,0,42.46,99048.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Herbert,,Williams,,Transportation Operations,Conductor,0,244.1254545454545,102791.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Herman,,Ray,,Transportation Operations,Conductor,0,281.7761538461538,106123.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hilario,,Quiroga,Jr,Mechanical Operations,Coach Cleaner,0,28.94,65352.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hilario,,Zavala,,Engineering Operations,Trackman,0,28.97,93283.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hilarion,,Diaz,Jr,Engineering Operations,"Foreman, Track Assistant",0,32.38,87246.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hilary,E,Konczal,,Office of Safety,Chief Safety and Env Officer,186267.79,0,186267.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Hilary,E,Krippel,,Mechanical Operations,Electrician Mechanical,0,34.03,81228.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hipolito,,Tinajero,,,Trackman,0,0,54540.39,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Hiram,L,Mccrainey,,Transportation Operations,Conductor,0,278.7861538461538,119316,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Holly,L,Bratanick,,Station Services,Comm Cust Service Supervisor,80701.84,0,80701.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Holly,L,Waters,,Strategic Capital Planning,Grants Research and Dev Mgr,94596.21,0,94596.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
HOLLY,Lynn,SCHREUDER,,Budget,Sr Financial Analyst,80161,0,36960.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Hosea,,Haynes,,,Coach Cleaner,0,0,44483.04,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Hosie,,Moore,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Howard,R,Toliver,,Office of Police and Security,Police Officer,0,37.63,84626.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Howley,M,Stevenson,Jr,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,74858.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
