Vendor,Category,Amount Paid,Payment Date
Chicago Metal Maintenance  Inc.,Services,610,3/6/2019
Chicago Metal Maintenance  Inc.,Services,610,3/29/2019
Chicago Metal Maintenance  Inc.,Services,610,5/8/2019
Chicago Metal Maintenance  Inc.,Services,610,5/23/2019
Chicago Metal Maintenance  Inc.,Services,610,6/24/2019
Chicago Metal Maintenance  Inc.,Services,610,7/22/2019
Chicago Metal Maintenance  Inc.,Services,610,8/26/2019
Chicago Metal Maintenance  Inc.,Services,610,9/23/2019
Chicago Metal Maintenance  Inc.,Services,610,10/21/2019
Chicago Metal Maintenance  Inc.,Services,610,12/9/2019
Chicago Metal Maintenance  Inc.,Services,610,12/11/2019
Chicago Minority Supplier Devel. Council  Inc.,Services,2275,4/11/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,97,1/3/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,369.75,2/20/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,331.75,3/22/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,5/9/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,137.75,5/16/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,792.25,6/27/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,388,7/16/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,194,7/18/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,7/29/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,1391.42,7/30/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,8/1/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,2782.84,8/14/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,8/16/2019
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,8/28/2019
Chicago Police Dept. Records Customer Service Section,Claims & Insurance,5,1/22/2019
Chicago Railroad Supply Inc.,Capital Purchases,5580,1/8/2019
Chicago Railroad Supply Inc.,Materials,3650,1/11/2019
Chicago Railroad Supply Inc.,Materials,1980,1/24/2019
Chicago Railroad Supply Inc.,Materials,678,2/1/2019
Chicago Railroad Supply Inc.,Materials,3420,2/13/2019
Chicago Railroad Supply Inc.,Materials,7725,2/21/2019
Chicago Railroad Supply Inc.,Materials,10225,3/11/2019
Chicago Railroad Supply Inc.,Capital Purchases,28120,4/11/2019
Chicago Railroad Supply Inc.,Materials,5139,4/30/2019
Chicago Railroad Supply Inc.,Materials,25100,6/3/2019
Chicago Railroad Supply Inc.,Materials,20800,10/4/2019
Chicago Railroad Supply Inc.,Materials,7500,10/18/2019
"Chicago Scaffolding, Inc.",Materials,48500,5/1/2019
"Chicago Scaffolding, Inc.",Capital Purchases,12750,8/1/2019
Chicago South Suburban Mass Transit District,Capital Purchases,87258.74,6/7/2019
Chicago Spence Tool & Rubber Co.,Materials,1420.5,10/23/2019
Chicago Sun-Times,Materials,623.2,1/9/2019
Chicago Sun-Times,Materials,2061.5,1/17/2019
Chicago Sun-Times,Services,416,1/22/2019
Chicago Sun-Times,Services,1653,3/11/2019
Chicago Sun-Times,Services,1491.5,4/3/2019
Chicago Tire Inc.,Services,271.47,1/2/2019
Chicago Tire Inc.,Services,405.92,1/7/2019
Chicago Tire Inc.,Services,1360,1/8/2019
Chicago Tire Inc.,Services,709.64,1/11/2019
Chicago Tire Inc.,Services,142.97,1/17/2019
Chicago Tire Inc.,Services,2106.34,1/29/2019
Chicago Tire Inc.,Services,60,2/6/2019
Chicago Tire Inc.,Services,122.36,2/6/2019
Chicago Tire Inc.,Services,85,2/8/2019
Chicago Tire Inc.,Services,145,2/15/2019
Chicago Tire Inc.,Services,3062.01,2/15/2019
Chicago Tire Inc.,Services,768.27,2/20/2019
Chicago Tire Inc.,Services,2653.1,2/22/2019
Chicago Tire Inc.,Services,1945.49,3/6/2019
Chicago Tire Inc.,Services,7130.38,3/11/2019
Chicago Tire Inc.,Services,211.26,3/13/2019
Chicago Tire Inc.,Services,1616.65,3/14/2019
Chicago Tire Inc.,Materials,1650,3/19/2019
Chicago Tire Inc.,Services,11662,3/19/2019
Chicago Tire Inc.,Services,1795.89,3/22/2019
Chicago Tire Inc.,Services,331.44,3/25/2019
Chicago Tire Inc.,Services,1715.88,3/29/2019
Chicago Tire Inc.,Services,481.4,4/3/2019
Chicago Tire Inc.,Services,485.42,4/4/2019
Chicago Tire Inc.,Services,722.33,4/5/2019
Chicago Tire Inc.,Services,260.7,4/23/2019
Chicago Tire Inc.,Services,215.11,4/23/2019
Chicago Tire Inc.,Services,199.83,5/1/2019
Chicago Tire Inc.,Services,388.2,5/7/2019
Chicago Tire Inc.,Services,125.96,5/10/2019
Chicago Tire Inc.,Services,3475.71,5/10/2019
Chicago Tire Inc.,Services,226.82,5/20/2019
Chicago Tire Inc.,Services,930.03,5/23/2019
Chicago Tire Inc.,Services,168.35,5/28/2019
Chicago Tire Inc.,Services,1574.77,6/3/2019
Chicago Tire Inc.,Services,60,6/7/2019
Chicago Tire Inc.,Services,1266.78,6/13/2019
Chicago Tire Inc.,Services,1602.13,6/17/2019
Chicago Tire Inc.,Services,2279.48,6/19/2019
Chicago Tire Inc.,Services,658.48,6/24/2019
Chicago Tire Inc.,Services,1023.52,6/25/2019
Chicago Tire Inc.,Services,966.36,6/27/2019
Chicago Tire Inc.,Services,540.44,7/1/2019
Chicago Tire Inc.,Services,273.6,7/3/2019
Chicago Tire Inc.,Services,2267.37,7/10/2019
Chicago Tire Inc.,Services,1799.18,7/16/2019
Chicago Tire Inc.,Services,20,7/17/2019
Chicago Tire Inc.,Services,588.82,7/19/2019
Chicago Tire Inc.,Services,178.82,7/23/2019
Chicago Tire Inc.,Services,36,7/30/2019
Chicago Tire Inc.,Services,250.97,7/31/2019
Chicago Tire Inc.,Services,1343.87,8/1/2019
Chicago Tire Inc.,Services,1736.61,8/6/2019
Chicago Tire Inc.,Services,211.83,8/16/2019
Chicago Tire Inc.,Services,267.89,8/20/2019
Chicago Tire Inc.,Services,12,8/28/2019
Chicago Tire Inc.,Services,4861.85,8/28/2019
Chicago Tire Inc.,Services,407.67,8/29/2019
Chicago Tire Inc.,Services,562.94,9/3/2019
Chicago Tire Inc.,Services,708.95,9/10/2019
Chicago Tire Inc.,Services,4430.2,9/17/2019
Chicago Tire Inc.,Services,754.9,9/25/2019
Chicago Tire Inc.,Services,789.48,10/9/2019
Chicago Tire Inc.,Services,798.92,10/15/2019
Chicago Tire Inc.,Services,518.85,10/28/2019
Chicago Tire Inc.,Services,128.48,11/4/2019
Chicago Tire Inc.,Services,1816.19,11/4/2019
Chicago Tire Inc.,Services,6192.12,11/12/2019
Chicago Tire Inc.,Services,2925.44,11/18/2019
Chicago Tire Inc.,Services,2399.86,11/19/2019
Chicago Transit Authority,Services,90554.75,1/24/2019
Chicago Transit Authority,Services,96164.75,2/22/2019
Chicago Transit Authority,Services,95183,3/25/2019
Chicago Transit Authority,Services,95276.5,4/29/2019
Chicago Transit Authority,Services,1397,5/15/2019
Chicago Transit Authority,Services,58563,5/17/2019
Chicago Transit Authority,Services,96258.25,5/28/2019
Chicago Transit Authority,Services,92798.75,6/26/2019
Chicago Transit Authority,Services,90040.5,7/25/2019
Chicago Transit Authority,Services,87048.5,8/28/2019
Chicago Transit Authority,Services,87703,9/27/2019
Chicago Transit Authority,Services,85926.5,10/24/2019
Chicago Transit Authority,Services,87375.75,11/22/2019
Chicago Transit Authority,Services,3933.32,12/20/2019
Chicago Transit Authority,Services,87048.5,12/23/2019
Chicago Tribune,Services,351,3/27/2019
Chicago Tribune,Services,353.54,10/24/2019
Chicago Uniform Co.,Services,7194.21,1/9/2019
Chicago Uniform Co.,Services,1516.99,2/4/2019
Chicago Uniform Co.,Services,25,2/13/2019
Chicago Uniform Co.,Services,1374.5,5/20/2019
Chicago Uniform Co.,Services,1354.5,5/21/2019
Chicago Uniform Co.,Services,1886.75,5/22/2019
Chicago Uniform Co.,Services,687.25,8/20/2019
Chicago United Industries  Ltd.,Materials,2851.36,1/4/2019
Chicago United Industries  Ltd.,Materials,262,5/1/2019
Chicago United Industries  Ltd.,Materials,145,6/3/2019
Chicago United Industries  Ltd.,Materials,1297.15,8/1/2019
Chicago United Industries  Ltd.,Materials,215,8/1/2019
Chicago United Industries  Ltd.,Materials,528,8/2/2019
Chicago United Industries  Ltd.,Materials,538,8/2/2019
Chicago United Industries  Ltd.,Materials,549,8/20/2019
Chicago United Industries  Ltd.,Materials,215,9/3/2019
Chicago United Industries  Ltd.,Materials,471.45,10/7/2019
Chicago United Industries  Ltd.,Materials,963.7,10/8/2019
Chicago United Industries  Ltd.,Materials,279,10/11/2019
Chicago United Industries  Ltd.,Materials,769,10/11/2019
Chicago United Industries  Ltd.,Services,10,10/11/2019
Chicago United Industries  Ltd.,Materials,779,10/15/2019
Chicago United Industries  Ltd.,Materials,815.3,10/23/2019
Chicago United Industries  Ltd.,Materials,528,11/1/2019
Chicago United Industries  Ltd.,Materials,2319.4,11/12/2019
Chicago United Industries  Ltd.,Services,399,12/5/2019
Chicago United Industries  Ltd.,Materials,769,12/9/2019
Chicagoland Equipment Services,Services,4076.88,3/18/2019
Chicagoland Equipment Services,Services,1920.04,3/25/2019
Chicagoland Equipment Services,Services,529.24,4/3/2019
Chicagoland Equipment Services,Services,6337.07,4/11/2019
Chicagoland Equipment Services,Services,7057.25,4/23/2019
Chicagoland Equipment Services,Services,191.32,4/24/2019
Chicagoland Equipment Services,Services,200.95,5/1/2019
Chicagoland Equipment Services,Services,4129.79,6/27/2019
Chicagoland Equipment Services,Rental Expense,4750,6/27/2019
Chicagoland Equipment Services,Services,4538.62,7/16/2019
Chicagoland Equipment Services,Services,13765.67,8/2/2019
Chicagoland Equipment Services,Services,1502.65,8/28/2019
Chicagoland Equipment Services,Services,1434.62,9/9/2019
Chicagoland Equipment Services,Services,6780.49,9/25/2019
Chicagoland Equipment Services,Services,4186.82,11/4/2019
Chicagoland Equipment Services,Services,2374.3,12/13/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,37272.6,2/14/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,20756.4,3/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,128892.06,4/10/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,0.38,4/10/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,25647.3,6/5/2019
Chicagoland Paving Contractors Inc.,Services,15466.15,6/17/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,149596.66,7/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,26526.15,7/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,21472.5,8/19/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,391736.33,9/3/2019
Chicagoland Paving Contractors Inc.,Services,35998.38,9/3/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,7121.1,9/12/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,64413.57,9/12/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,101825.94,10/1/2019
Chicagoland Paving Contractors Inc.,Materials,4794.36,10/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,22168.2,10/10/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,44964.75,10/11/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,54437.67,11/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,3756.42,11/1/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,233241.5,11/14/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,19315.8,11/21/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,36642.48,12/2/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,91350.51,12/3/2019
Chicagoland Paving Contractors Inc.,Capital Purchases,11358.9,12/10/2019
Chicagoland Truck Parts LLC,Materials,1985.93,5/14/2019
Chicagoland Truck Parts LLC,Materials,165,5/16/2019
Chicagoland Truck Parts LLC,Materials,19.66,5/31/2019
Chicagoland Truck Parts LLC,Materials,246.96,6/4/2019
Chicagoland Truck Parts LLC,Materials,315.31,7/16/2019
Chicagoland Truck Parts LLC,Materials,188.14,7/29/2019
Chicagoland Truck Parts LLC,Materials,64.8,8/1/2019
Chicagoland Truck Parts LLC,Materials,1252.74,8/7/2019
Chicagoland Truck Parts LLC,Materials,202.5,8/9/2019
Chicagoland Truck Parts LLC,Materials,1728.5,8/15/2019
Chicagoland Truck Parts LLC,Materials,527.14,8/22/2019
Chicagoland Truck Parts LLC,Materials,189.9,8/26/2019
Chicagoland Truck Parts LLC,Materials,1947.75,8/28/2019
Chicagoland Truck Parts LLC,Materials,225,9/3/2019
Chicagoland Truck Parts LLC,Materials,276.48,9/12/2019
Chicagoland Truck Parts LLC,Materials,27.9,9/16/2019
Chicagoland Truck Parts LLC,Materials,150,9/18/2019
Chicagoland Truck Parts LLC,Materials,164.5,9/20/2019
Chicagoland Truck Parts LLC,Materials,141,9/26/2019
Chicagoland Truck Parts LLC,Materials,1300,10/3/2019
Chicagoland Truck Parts LLC,Materials,397.2,10/11/2019
Chicagoland Truck Parts LLC,Materials,195.33,10/23/2019
Chicagoland Truck Parts LLC,Materials,522,10/28/2019
Chicagoland Truck Parts LLC,Materials,302.49,11/1/2019
Chicagoland Truck Parts LLC,Materials,104,11/12/2019
Chicagoland Truck Parts LLC,Materials,44.25,11/22/2019
Chicagoland Truck Parts LLC,Materials,369.54,12/3/2019
Chicagoland Truck Parts LLC,Materials,29.9,12/11/2019
Chicagoland Truck Parts LLC,Materials,147.5,12/16/2019
Chicagoland Truck Parts LLC,Materials,635.4,12/23/2019
Christian Maxwell Ramos,Services,25.93,4/26/2019
Christian Maxwell Ramos,Services,18.41,4/26/2019
Christian Maxwell Ramos,Services,569.51,4/26/2019
Christian Maxwell Ramos,Services,520.96,4/26/2019
Christian Maxwell Ramos,Services,252,4/26/2019
Christian Maxwell Ramos,Services,60,4/26/2019
Christian Maxwell Ramos,Services,66.12,12/4/2019
Christian Velazquez,Services,577.92,10/1/2019
Christian Velazquez,Services,247.5,10/1/2019
Christopher Blanford,Services,82.12,9/12/2019
Christopher Blanford,Services,160,9/12/2019
Christopher Blanford,Services,439.2,9/12/2019
Christopher Blanford,Services,228,9/12/2019
Christopher Blanford,Services,675.92,9/12/2019
Christopher Chambers,Services,69.6,3/22/2019
Christopher Chambers,Services,22.04,3/22/2019
Christopher Krakar,Services,118,1/30/2019
Christopher Krakar,Services,1172,1/30/2019
Christopher Krakar,Services,297,1/30/2019
Christopher Krakar,Services,225.4,1/30/2019
Christopher Krakar,Services,28.42,10/3/2019
Christopher Krakar,Services,10,10/3/2019
Christopher Krakar,Services,337.18,10/3/2019
Christopher Krakar,Services,266,10/3/2019
Christopher Krakar,Services,30,10/3/2019
Christopher Krakar,Services,68.49,10/16/2019
Christopher L. Perdue,Services,34.8,8/8/2019
Christopher S Jackson,Services,23.2,5/10/2019
Christopher S Jackson,Services,35,5/10/2019
Christopher S Jackson,Services,49.88,6/13/2019
Christopher S Jackson,Services,12,6/13/2019
Christopher S Jackson,Services,33.64,9/23/2019
Christopher S Jackson,Services,105,9/23/2019
Christopher S Jackson,Services,33.8,9/23/2019
Christopher S Jackson,Services,2285.11,9/23/2019
Christopher S Jackson,Services,494,9/23/2019
Christopher S Jackson,Services,34.92,11/26/2019
Christopher S Jackson,Services,105,11/26/2019
Christopher S Jackson,Services,161.85,11/26/2019
Christopher S Jackson,Services,1217.16,11/26/2019
Christopher S Jackson,Services,429,11/26/2019
Christy Webber & Co.,Services,3791,1/2/2019
Christy Webber & Co.,Services,5987,1/2/2019
Christy Webber & Co.,Services,7582,6/24/2019
Christy Webber & Co.,Services,11974,6/24/2019
Christy Webber & Co.,Services,3791,7/16/2019
Christy Webber & Co.,Services,5987,7/16/2019
Christy Webber & Co.,Services,3791,8/1/2019
Christy Webber & Co.,Services,5987,8/1/2019
Christy Webber & Co.,Services,3791,9/9/2019
Christy Webber & Co.,Services,5987,9/9/2019
Christy Webber & Co.,Services,6026,10/7/2019
Christy Webber & Co.,Services,3752,10/7/2019
Christy Webber & Co.,Services,2868,11/6/2019
Christy Webber & Co.,Services,5987,11/6/2019
Christy Webber & Co.,Services,923,11/6/2019
Christy Webber & Co.,Services,3791,12/12/2019
Christy Webber & Co.,Services,5987,12/12/2019
Church & Fisher LLC,Claims & Insurance,111485.56,11/12/2019
Church & Fisher LLC,Claims & Insurance,29282.47,11/12/2019
Ciera Stipe,Services,111.36,5/28/2019
Ciera Stipe,Services,426.88,8/30/2019
Ciera Stipe,Services,22.04,8/30/2019
Ciera Stipe,Services,320.16,9/11/2019
Cindi Mazzoni,Claims & Insurance,28.62,6/3/2019
"CIOX Health, LLC",Claims & Insurance,109.72,1/17/2019
"CIOX Health, LLC",Claims & Insurance,109.37,3/12/2019
"CIOX Health, LLC",Claims & Insurance,81.86,4/1/2019
"CIOX Health, LLC",Claims & Insurance,61.53,4/12/2019
"CIOX Health, LLC",Claims & Insurance,61.53,5/1/2019
"CIOX Health, LLC",Claims & Insurance,95.11,5/24/2019
"CIOX Health, LLC",Claims & Insurance,28.44,6/24/2019
"CIOX Health, LLC",Claims & Insurance,63.63,7/12/2019
"CIOX Health, LLC",Claims & Insurance,35.09,7/16/2019
"CIOX Health, LLC",Claims & Insurance,81.14,7/19/2019
"CIOX Health, LLC",Claims & Insurance,30.81,7/22/2019
"CIOX Health, LLC",Claims & Insurance,92.53,8/7/2019
"CIOX Health, LLC",Claims & Insurance,3.8,9/17/2019
"CIOX Health, LLC",Claims & Insurance,129.1,11/20/2019
Circuit Court Clerk Of Kankakee,Services,598,2/15/2019
Circuit Court Clerk Of Kankakee,Services,598,2/28/2019
Circuit Court Clerk Of Kankakee,Services,598,3/15/2019
Circuit Court Clerk Of Kankakee,Services,598,3/31/2019
Circuit Court Clerk Of Kankakee,Services,598,4/15/2019
Circuit Court Clerk Of Kankakee,Services,598,4/30/2019
Circuit Court Clerk Of Kankakee,Services,598,5/15/2019
Circuit Court Clerk Of Kankakee,Services,598,5/31/2019
Circuit Court Clerk Of Kankakee,Services,598,6/15/2019
Circuit Court Clerk Of Kankakee,Services,598,6/30/2019
Circuit Court Clerk Of Kankakee,Services,598,7/15/2019
Circuit Court Clerk Of Kankakee,Services,598,7/31/2019
City Club Of Chicago,Services,50,4/11/2019
City of Aurora,Services,50000,12/2/2019
City Of Blue Island,Utilities,148.35,1/4/2019
City Of Blue Island,Utilities,613.18,1/4/2019
City Of Blue Island,Utilities,19.78,1/4/2019
City Of Blue Island,Utilities,247.25,1/4/2019
City Of Blue Island,Utilities,148.35,1/4/2019
City Of Blue Island,Utilities,659.25,1/4/2019
City Of Blue Island,Utilities,19.78,1/4/2019
City Of Blue Island,Utilities,148.35,2/7/2019
City Of Blue Island,Utilities,593.4,2/7/2019
City Of Blue Island,Utilities,19.78,2/7/2019
City Of Blue Island,Utilities,19.78,2/7/2019
City Of Blue Island,Utilities,148.35,2/7/2019
City Of Blue Island,Utilities,659.25,2/7/2019
City Of Blue Island,Utilities,19.78,2/7/2019
City Of Blue Island,Utilities,148.35,3/6/2019
City Of Blue Island,Utilities,19.78,3/6/2019
City Of Blue Island,Utilities,19.78,3/6/2019
City Of Blue Island,Utilities,19.78,3/6/2019
City Of Blue Island,Services,316.48,3/15/2019
City Of Blue Island,Utilities,543.95,3/15/2019
City Of Blue Island,Utilities,148.35,3/15/2019
City Of Blue Island,Utilities,412,3/15/2019
City Of Blue Island,Utilities,148.35,4/4/2019
City Of Blue Island,Utilities,454.94,4/4/2019
City Of Blue Island,Utilities,19.78,4/4/2019
City Of Blue Island,Utilities,19.78,4/4/2019
City Of Blue Island,Utilities,163.19,4/4/2019
City Of Blue Island,Utilities,732.1,4/4/2019
City Of Blue Island,Utilities,19.78,4/4/2019
City Of Blue Island,Utilities,148.35,5/13/2019
City Of Blue Island,Utilities,524.17,5/13/2019
City Of Blue Island,Utilities,19.78,5/13/2019
City Of Blue Island,Utilities,19.78,5/13/2019
City Of Blue Island,Utilities,148.35,5/13/2019
City Of Blue Island,Utilities,728.48,5/13/2019
City Of Blue Island,Utilities,19.78,5/13/2019
City Of Blue Island,Utilities,148.35,6/5/2019
City Of Blue Island,Utilities,514.28,6/5/2019
City Of Blue Island,Utilities,19.78,6/5/2019
City Of Blue Island,Utilities,19.78,6/5/2019
City Of Blue Island,Utilities,148.35,6/5/2019
City Of Blue Island,Utilities,728.48,6/5/2019
City Of Blue Island,Utilities,19.78,6/5/2019
City Of Blue Island,Utilities,148.35,7/9/2019
City Of Blue Island,Utilities,662.63,7/9/2019
City Of Blue Island,Utilities,19.78,7/9/2019
City Of Blue Island,Utilities,19.78,7/9/2019
City Of Blue Island,Utilities,148.35,7/9/2019
City Of Blue Island,Utilities,787.82,7/9/2019
City Of Blue Island,Utilities,19.78,7/9/2019
City Of Blue Island,Utilities,151.8,8/9/2019
City Of Blue Island,Utilities,495.88,8/9/2019
City Of Blue Island,Utilities,20.24,8/9/2019
City Of Blue Island,Utilities,20.24,8/9/2019
City Of Blue Island,Utilities,151.8,8/9/2019
City Of Blue Island,Utilities,2932.23,8/9/2019
City Of Blue Island,Utilities,20.24,8/9/2019
City Of Blue Island,Utilities,151.8,9/12/2019
City Of Blue Island,Utilities,354.2,9/12/2019
City Of Blue Island,Utilities,20.24,9/12/2019
City Of Blue Island,Utilities,20.24,9/12/2019
City Of Blue Island,Utilities,151.8,9/12/2019
City Of Blue Island,Utilities,573.3,9/12/2019
City Of Blue Island,Utilities,20.24,9/12/2019
City Of Blue Island,Utilities,151.8,10/9/2019
City Of Blue Island,Utilities,20.24,10/9/2019
City Of Blue Island,Utilities,20.24,10/9/2019
City Of Blue Island,Utilities,151.8,10/9/2019
City Of Blue Island,Utilities,573.3,10/9/2019
City Of Blue Island,Utilities,20.24,10/9/2019
City Of Blue Island,Utilities,394.68,10/17/2019
City Of Blue Island,Utilities,151.8,11/13/2019
City Of Blue Island,Utilities,344.08,11/13/2019
City Of Blue Island,Utilities,20.24,11/13/2019
City Of Blue Island,Utilities,20.24,11/13/2019
City Of Blue Island,Utilities,151.8,11/13/2019
City Of Blue Island,Utilities,573.3,11/13/2019
City Of Blue Island,Utilities,20.24,11/13/2019
City Of Blue Island,Utilities,151.8,12/12/2019
City Of Blue Island,Utilities,455.4,12/12/2019
City Of Blue Island,Utilities,20.24,12/12/2019
City Of Blue Island,Utilities,20.24,12/12/2019
City Of Blue Island,Utilities,151.8,12/12/2019
City Of Blue Island,Utilities,573.3,12/12/2019
City Of Blue Island,Utilities,20.24,12/12/2019
City of Chicago,Capital Purchases,143900,2/14/2019
City of Chicago,Capital Purchases,1446.12,4/22/2019
City of Chicago,Capital Purchases,6889.94,4/22/2019
City of Chicago,Claims & Insurance,15000,5/1/2019
City of Chicago,Capital Purchases,3000,7/23/2019
City Of Crystal Lake,Services,5000,3/28/2019
City Of Elgin,Utilities,183.63,1/4/2019
City Of Elgin,Utilities,40.25,1/10/2019
City Of Elgin,Utilities,710.36,1/10/2019
City Of Elgin,Utilities,225.97,2/7/2019
City Of Elgin,Utilities,41.22,2/11/2019
City Of Elgin,Utilities,731.44,2/11/2019
City Of Elgin,Utilities,194.65,2/27/2019
City Of Elgin,Utilities,58.68,3/11/2019
City Of Elgin,Utilities,1171.14,3/11/2019
City Of Elgin,Utilities,187.94,3/29/2019
City Of Elgin,Utilities,57,4/10/2019
City Of Elgin,Utilities,870.4,4/10/2019
City Of Elgin,Utilities,221.5,5/6/2019
City Of Elgin,Utilities,65.38,5/13/2019
City Of Elgin,Utilities,891.53,5/13/2019
City Of Elgin,Utilities,209.23,5/28/2019
City Of Elgin,Utilities,49.29,6/10/2019
City Of Elgin,Utilities,736.61,6/10/2019
City Of Elgin,Utilities,194.65,6/27/2019
City Of Elgin,Utilities,66.72,7/11/2019
City Of Elgin,Utilities,894.45,7/11/2019
City Of Elgin,Utilities,214.78,8/1/2019
City Of Elgin,Utilities,58.54,8/9/2019
City Of Elgin,Utilities,763.07,8/9/2019
City Of Elgin,Utilities,201.36,8/28/2019
City Of Elgin,Utilities,60.3,9/12/2019
City Of Elgin,Utilities,788.77,9/12/2019
City Of Elgin,Utilities,223.18,10/1/2019
City Of Elgin,Utilities,59.63,10/9/2019
City Of Elgin,Utilities,841.91,10/9/2019
City Of Elgin,Utilities,201.36,10/29/2019
City Of Elgin,Utilities,54.18,11/13/2019
City Of Elgin,Utilities,774.8,11/13/2019
City Of Elgin,Utilities,187.94,12/3/2019
City Of Elgin,Utilities,60.64,12/12/2019
City Of Elgin,Utilities,897.89,12/12/2019
City Of Harvey Water Department,Utilities,33.12,1/10/2019
City Of Harvey Water Department,Utilities,36.53,2/11/2019
City Of Harvey Water Department,Utilities,29.82,3/6/2019
City Of Harvey Water Department,Utilities,33.14,4/9/2019
City Of Harvey Water Department,Utilities,188.27,5/13/2019
City Of Harvey Water Department,Utilities,33.24,6/13/2019
City Of Harvey Water Department,Utilities,36.67,7/11/2019
City Of Harvey Water Department,Utilities,33.44,8/9/2019
City Of Harvey Water Department,Utilities,33.45,9/6/2019
City Of Harvey Water Department,Utilities,36.04,10/7/2019
City Of Harvey Water Department,Utilities,37.65,11/7/2019
City Of Harvey Water Department,Utilities,42.23,12/6/2019
City Of Highland Park,Utilities,27.8,3/13/2019
City Of Highland Park,Utilities,27.8,6/13/2019
City Of Highland Park,Utilities,27.8,9/17/2019
City Of Highland Park,Utilities,27.8,12/12/2019
City Of Joliet,Utilities,7.47,1/17/2019
City Of Joliet,Utilities,101.2,2/19/2019
City Of Joliet,Utilities,92.93,3/18/2019
City Of Joliet,Utilities,184.96,5/20/2019
City Of Joliet,Utilities,92.59,6/20/2019
City Of Joliet,Utilities,28.95,7/19/2019
City Of Joliet,Utilities,18.3,8/21/2019
City Of Joliet,Utilities,18.7,9/19/2019
City Of Joliet,Utilities,20.02,10/18/2019
City Of Joliet,Utilities,18.36,11/20/2019
City Of Joliet,Utilities,18.66,12/27/2019
City Of Oak Forest Ill.,Utilities,57.2,1/15/2019
City Of Oak Forest Ill.,Utilities,57.2,4/17/2019
City Of Oak Forest Ill.,Utilities,58.12,7/19/2019
City Of Oak Forest Ill.,Utilities,69.35,10/17/2019
City of West Chicago,Services,10000,4/10/2019
City Of Wheaton,Services,38307.18,12/16/2019
Claeven  Ltd.,Services,437.5,1/4/2019
Claeven  Ltd.,Services,62.5,1/11/2019
Claeven  Ltd.,Services,1162.5,1/11/2019
Claeven  Ltd.,Services,937.5,1/15/2019
Claeven  Ltd.,Services,750,1/15/2019
Claeven  Ltd.,Services,687.5,1/15/2019
Claeven  Ltd.,Services,437.5,1/25/2019
Claeven  Ltd.,Services,312.5,1/31/2019
Claeven  Ltd.,Services,437.5,2/1/2019
Claeven  Ltd.,Services,1250,2/1/2019
Claeven  Ltd.,Services,1687.5,2/11/2019
Claeven  Ltd.,Services,437.5,2/15/2019
Claeven  Ltd.,Services,1125,2/19/2019
Claeven  Ltd.,Services,2187.5,2/19/2019
Claeven  Ltd.,Services,281.25,2/19/2019
Claeven  Ltd.,Services,437.5,2/21/2019
Claeven  Ltd.,Services,687.5,2/21/2019
Claeven  Ltd.,Services,562.5,2/25/2019
Claeven  Ltd.,Services,937.5,3/5/2019
Claeven  Ltd.,Services,437.5,3/5/2019
Claeven  Ltd.,Services,1250,3/5/2019
Claeven  Ltd.,Services,875,3/11/2019
Claeven  Ltd.,Services,2037.5,3/11/2019
Claeven  Ltd.,Services,687.5,3/11/2019
Claeven  Ltd.,Services,812.5,3/15/2019
Claeven  Ltd.,Services,875,3/15/2019
Claeven  Ltd.,Services,943.75,3/18/2019
