YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2016,DuPage,Bensenville,4277102.09,5248,222409.31,393493.39,1193311.48,556023.27,474758.33,38493.92,1402889.49
2016,DuPage,Bloomingdale,5996319.09,6587,311808.59,551661.36,1672973.03,779521.48,665591.42,53966.87,1966792.66
2016,DuPage,Bolingbrook,66003.48,7133,3432.18,6072.32,18414.97,8580.45,7326.39,594.03,21649.14
2016,DuPage,Burr Ridge,544536.6,9980,28315.9,50097.37,151925.71,70789.76,60443.56,4900.83,178608
2016,DuPage,Carol Stream,5673898.24,11332,295042.71,521998.64,1583017.61,737606.77,629802.7,51065.08,1861038.62
2016,DuPage,Chicago (DuPage County),26492.73,14000,3205.62,19604.62,1165.68,662.32,1722.03,132.46,0
2016,DuPage,Clarendon Hills,681549.59,14572,35440.58,62702.56,190152.34,88601.45,75652,6133.95,223548.27
2016,DuPage,Darien,2365028.44,18628,122981.48,217582.62,659842.93,307453.7,262518.16,21285.26,775729.33
2016,DuPage,Downers Grove,9220543.07,20591,479468.24,848289.96,2572531.52,1198670.6,1023480.28,82984.89,3024338.13
2016,DuPage,Elk Grove Village,1270807.51,23256,66081.99,116914.29,354555.3,165204.98,141059.63,11437.27,416824.86
2016,DuPage,Elmhurst,9132374.17,23620,474883.46,840178.42,2547932.39,1187208.64,1013693.53,82191.37,2995418.73
2016,DuPage,Glen Ellyn,2645111.37,29756,137545.79,243350.25,737986.07,343864.48,293607.36,23806,867596.53
2016,DuPage,Glendale Heights,5556801.86,29730,288953.7,511225.77,1550347.72,722384.24,616805.01,50011.22,1822631.01
2016,DuPage,Hanover Park,3235671.74,32746,168254.93,297681.8,902752.42,420637.33,359159.56,29121.05,1061300.33
2016,DuPage,Hinsdale,1578663.05,35307,82090.48,145237,440446.99,205226.2,175231.6,14207.97,517801.48
2016,DuPage,Itasca,2014533.59,37907,104755.75,185337.09,562054.87,261889.37,223613.23,18130.8,660767.02
2016,DuPage,Lemont,36202.54,42795,1882.53,3330.63,10100.51,4706.33,4018.48,325.82,11874.43
2016,DuPage,Lisle,2955796.53,43939,153701.42,271933.28,824667.23,384253.55,328093.41,26602.17,969501.26
2016,DuPage,Lombard,8885213.66,44407,462031.11,817439.66,2478974.61,1155077.78,986258.72,79966.92,2914350.08
2016,DuPage,Naperville,23425502.74,51622,1218126.14,2155146.25,6535715.26,3045315.36,2600230.8,210829.52,7683564.9
2016,DuPage,Northlake,1509.53,53871,78.5,138.88,421.16,196.24,167.56,13.59,495.13
2016,DuPage,Oak Brook,9762884.59,54534,507670,898185.38,2723844.8,1269175,1083680.19,87865.96,3202226.15
2016,DuPage,Oakbrook Terrace,1336736.59,54560,69510.3,122979.77,372949.51,173775.76,148377.76,12030.63,438449.6
2016,DuPage,Roselle,1855699.71,65806,96496.38,170724.37,517740.22,241240.96,205982.67,16701.3,608669.5
2016,DuPage,Schaumburg,6669.7,68003,346.82,613.61,1860.85,867.06,740.34,60.03,2187.66
2016,DuPage,St Charles,479114.74,66703,24913.97,44078.56,133673.01,62284.92,53181.74,4312.03,157149.63
2016,DuPage,Unincorporated DuPage County,3075845.96,0,159943.99,282977.83,858161.02,399859.97,341418.9,27682.61,1008877.47
2016,DuPage,Villa Park,4718923.49,77993,245384.02,434140.96,1316579.65,613460.05,523800.51,42470.31,1547806.9
2016,DuPage,Warrenville,1625485.04,78929,84525.22,149544.62,453510.33,211313.06,180428.84,14629.37,533159.09
2016,DuPage,Wayne,7080.34,79397,368.18,651.39,1975.41,920.44,785.92,63.72,2322.35
2016,DuPage,West Chicago,2506805.31,80060,130353.88,230626.09,699398.68,325884.69,278255.39,22561.25,822232.14
2016,DuPage,Westmont,6002666.1,80645,312138.64,552245.28,1674743.84,780346.59,666295.94,54023.99,1968874.48
2016,DuPage,Wheaton,4470199.72,81048,232450.39,411258.37,1247185.72,581125.96,496192.17,40231.8,1466225.51
2016,DuPage,Willow Springs,62.66,82049,3.26,5.76,17.48,8.15,6.96,0.56,20.55
2016,DuPage,Willowbrook,2658150.8,81919,138223.84,244549.87,741624.07,345559.6,295054.74,23923.36,871873.46
2016,DuPage,Winfield,377527.45,82400,19631.43,34732.53,105330.16,49078.57,41905.55,3397.75,123829
2016,DuPage,Wood Dale,2463843.33,82985,128119.85,226673.59,687412.29,320299.63,273486.61,22174.59,808140.61
2016,DuPage,Woodridge,3960969.84,83245,205970.43,364409.23,1105110.59,514926.08,439667.65,35648.73,1299198.11
2016,Kane,Algonquin,1352226.39,685,70315.77,124404.83,377271.16,175789.43,150097.13,12170.04,443530.26
2016,Kane,Aurora,8940532.93,3012,464907.71,822529.03,2494408.69,1162269.28,992399.16,80464.8,2932494.8
2016,Kane,Barrington Hills,236.4,3883,12.29,21.75,65.96,30.73,26.24,2.13,77.54
2016,Kane,Bartlett,82667.56,4013,4298.71,7605.42,23064.25,10746.78,9176.1,744.01,27114.96
2016,Kane,Batavia,3823056.15,4078,198798.92,351721.17,1066632.67,496997.3,424359.23,34407.51,1253962.42
2016,Kane,Big Rock,163341.93,5976,8493.78,15027.46,45572.4,21234.45,18130.95,1470.08,53576.15
2016,Kane,Burlington,29579.77,9759,1538.15,2721.34,8252.76,3845.37,3283.35,266.22,9702.16
2016,Kane,Campton Hills,155735.84,10906,8098.26,14327.7,43450.3,20245.66,17286.68,1401.62,51081.36
2016,Kane,Carpentersville,2624391.79,11358,136468.37,241444.04,732205.31,341170.93,291307.49,23619.53,860800.51
2016,Kane,East Dundee,1170569.77,21696,60869.63,107692.42,326588.97,152174.07,129933.24,10535.13,383946.88
2016,Kane,Elburn,697007.36,22931,36244.38,64124.68,194465.05,90610.96,77367.82,6273.07,228618.41
2016,Kane,Elgin,8387156.3,23074,436132.13,771618.38,2340016.61,1090330.32,930974.35,75484.41,2750987.27
2016,Kane,Geneva,3840781.06,28872,199720.62,353351.86,1071577.92,499301.54,426326.7,34567.03,1259776.19
2016,Kane,Gilberts,186192.91,29171,9682.03,17129.75,51947.82,24205.08,20667.41,1675.74,61071.27
2016,Kane,Hampshire,535352.67,32525,27838.34,49252.45,149363.39,69595.85,59424.15,4818.17,175595.68
2016,Kane,Hoffman Estates,7476.14,35411,388.76,687.8,2085.84,971.9,829.85,67.29,2452.17
2016,Kane,Huntley,1588086,36750,82580.47,146103.91,443075.99,206451.18,176277.55,14292.77,520892.21
2016,Kane,Kaneville,10462.62,38895,544.06,962.56,2919.07,1360.14,1161.35,94.16,3431.74
2016,Kane,Lily Lake,27246.64,43406,1416.83,2506.69,7601.81,3542.06,3024.38,245.22,8936.9
2016,Kane,Maple Park,12380.6,46604,643.79,1139.02,3454.19,1609.48,1374.25,111.43,4060.84
2016,Kane,Montgomery,852807.53,50218,44345.99,78458.29,237933.3,110864.98,94661.64,7675.27,279720.87
2016,Kane,North Aurora,3389820.34,53442,176270.66,311863.47,945759.87,440676.64,376270.06,30508.38,1111861.07
2016,Kane,Pingree Grove,111603.65,59988,5803.39,10267.54,31137.42,14508.47,12388.01,1004.43,36606
2016,Kane,Sleepy Hollow,28920.78,70161,1503.88,2660.71,8068.9,3759.7,3210.21,260.29,9486.02
2016,Kane,South Elgin,3057721.71,70720,159001.53,281310.4,853104.36,397503.82,339407.11,27519.5,1002932.72
2016,Kane,St Charles,7768814.79,66703,403978.37,714730.96,2167499.33,1009945.92,862338.44,69919.33,2548171.25
2016,Kane,Sugar Grove,628663.75,73391,32690.52,57837.07,175397.19,81726.29,69781.68,5657.97,206201.71
2016,Kane,Unincorporated Kane County,1290043.32,0,67082.25,118683.99,359922.09,167705.63,143194.81,11610.39,423134.21
2016,Kane,Virgil,14131.83,78175,734.86,1300.13,3942.78,1837.14,1568.63,127.19,4635.24
2016,Kane,Wayne,14350.13,79397,746.21,1320.21,4003.69,1865.52,1592.86,129.15,4706.84
2016,Kane,West Dundee,1161277.63,80125,60386.44,106837.54,323996.46,150966.09,128901.82,10451.5,380899.06
2016,Lake,Antioch,2968592.53,1595,154366.81,273110.51,828237.32,385917.03,329513.77,26717.33,973698.35
2016,Lake,Arlington Heights,430.95,2154,22.41,39.65,120.24,56.02,47.84,3.88,141.35
2016,Lake,Bannockburn,603526.67,3610,31383.39,55524.45,168383.94,78458.47,66991.46,5431.74,197956.75
2016,Lake,Barrington,1763400.45,3844,91696.82,162232.84,491988.73,229242.06,195737.45,15870.6,578395.35
2016,Lake,Barrington Hills,18866.94,3883,981.08,1735.76,5263.88,2452.7,2094.23,169.8,6188.36
2016,Lake,Beach Park,379828.25,4303,19751.07,34944.2,105972.08,49377.67,42160.94,3418.45,124583.67
2016,Lake,Buffalo Grove,3746679.63,9447,194827.34,344694.53,1045323.62,487068.35,415881.44,33720.12,1228910.92
2016,Lake,Deer Park,1328343.98,19083,69073.89,122207.65,370607.97,172684.72,147446.18,11955.1,435696.83
2016,Lake,Deerfield,3291356.17,18992,171150.52,302804.77,918288.37,427876.3,365340.53,29622.21,1079564.82
2016,Lake,Fox Lake,2174681.69,27442,113083.45,200070.72,606736.19,282708.62,241389.67,19572.14,713295.59
2016,Lake,Fox River Grove,14619.22,27533,760.2,1344.97,4078.76,1900.5,1622.73,131.57,4795.1
2016,Lake,Grayslake,1582878.4,31121,82309.68,145624.81,441623.07,205774.19,175699.5,14245.91,519184.12
2016,Lake,Green Oaks,548273.86,31446,28510.24,50441.2,152968.41,71275.6,60858.4,4934.46,179833.83
2016,Lake,Gurnee,9486861.13,32018,493316.78,872791.22,2646834.26,1233291.95,1053041.59,85381.75,3111690.45
2016,Lake,Hainesville,252450.22,32200,13127.41,23225.42,70433.61,32818.53,28021.97,2272.05,82803.67
2016,Lake,Hawthorn Woods,92806.02,33630,4825.91,8538.15,25892.88,12064.78,10301.47,835.25,30440.37
2016,Lake,Highland Park,6725299.84,34722,349715.59,618727.59,1876358.66,874288.98,746508.28,60527.7,2205898.35
2016,Lake,Highwood,413271.69,34865,21490.13,38021,115302.8,53725.32,45873.16,3719.45,135553.11
2016,Lake,Indian Creek,5290.19,37218,275.09,486.7,1475.96,687.72,587.21,47.61,1735.18
2016,Lake,Island Lake,321403.82,37894,16713,29569.15,89671.67,41782.5,35675.82,2892.63,105420.45
2016,Lake,Kildeer,978245.72,39883,50868.78,89998.61,272930.56,127171.94,108585.27,8804.21,320864.6
2016,Lake,Lake Barrington,249210.1,40884,12958.93,22927.33,69529.62,32397.31,27662.32,2242.89,81740.91
2016,Lake,Lake Bluff,2117073.87,40910,110087.84,194770.8,590663.61,275219.6,234995.2,19053.66,694400.23
2016,Lake,Lake Forest,1492965.51,41105,77634.21,137352.83,416537.38,194085.52,165719.17,13436.69,489692.69
2016,Lake,Lake Villa,534484.94,41586,27793.22,49172.61,149121.3,69483.04,59327.83,4810.36,175311.06
2016,Lake,Lake Zurich,5065220.94,41742,263391.49,466000.33,1413196.64,658478.72,562239.52,45586.99,1661392.47
2016,Lake,Lakemoor,435913.02,41326,22667.48,40104,121619.73,56668.69,48386.35,3923.22,142979.47
2016,Lake,Libertyville,5586513.47,43250,290498.7,513959.24,1558637.26,726246.75,620103,50278.62,1832376.42
2016,Lake,Lincolnshire,1851329.44,43666,96269.13,170322.31,516520.91,240672.83,205497.57,16661.96,607236.06
2016,Lake,Lindenhurst,515578.02,43770,26810.06,47433.18,143846.27,67025.14,57229.16,4640.2,169109.59
2016,Lake,Long Grove,760025.72,44524,39521.34,69922.37,212047.18,98803.34,84362.85,6840.23,249288.44
2016,Lake,Mettawa,1273886.86,48671,66242.12,117197.59,355414.43,165605.29,141401.44,11464.98,417834.89
2016,Lake,Mundelein,3850806.39,51349,200241.93,354274.19,1074374.98,500604.83,427439.51,34657.26,1263064.5
2016,Lake,North Barrington,52995.82,53455,2755.78,4875.62,14785.83,6889.46,5882.54,476.96,17382.63
2016,Lake,North Chicago,2020170.44,53559,105048.86,185855.68,563627.55,262622.16,224238.92,18181.53,662615.9
2016,Lake,Northbrook,1721.55,53481,89.52,158.38,480.31,223.8,191.09,15.49,564.67
2016,Lake,Old Mill Creek,4448.17,55639,231.3,409.23,1241.04,578.26,493.75,40.03,1459
2016,Lake,Palatine,360.55,57225,18.75,33.17,100.59,46.87,40.02,3.24,118.26
2016,Lake,Park City,294075.85,57654,15291.94,27054.98,82047.16,38229.86,32642.42,2646.68,96456.88
2016,Lake,Port Barrington,5985.1,61216,311.23,550.63,1669.84,778.06,664.35,53.87,1963.11
2016,Lake,Riverwoods,454529.96,64538,23635.56,41816.76,126813.86,59088.89,50452.83,4090.77,149085.83
2016,Lake,Round Lake,361304.94,66027,18787.86,33240.05,100804.08,46969.64,40104.85,3251.74,118508.02
2016,Lake,Round Lake Beach,2827218.96,66040,147015.39,260104.14,788794.09,367538.46,313821.3,25444.97,927327.82
2016,Lake,Round Lake Heights,63887.56,66053,3322.15,5877.66,17824.63,8305.38,7091.52,574.99,20955.12
2016,Lake,Round Lake Park,217733.07,66066,11322.12,20031.44,60747.53,28305.3,24168.37,1959.6,71416.45
2016,Lake,Third Lake,213294.65,75081,11091.32,19623.11,59509.21,27728.3,23675.71,1919.65,69960.65
2016,Lake,Tower Lakes,4757.98,75874,247.41,437.73,1327.48,618.54,528.14,42.82,1560.62
2016,Lake,Unincorporated Lake County,3021156.38,0,157100.13,277946.39,842902.63,392750.33,335348.36,27190.41,990939.29
2016,Lake,Vernon Hills,10918687.57,77694,567771.75,1004519.26,3046313.83,1419429.38,1211974.32,98268.19,3581329.52
2016,Lake,Volo,544002.78,78227,28288.14,50048.26,151776.78,70720.36,60384.31,4896.03,178432.91
2016,Lake,Wadsworth,385859.28,78370,20064.68,35499.05,107654.74,50161.71,42830.38,3472.73,126561.84
2016,Lake,Wauconda,1352305.32,79267,70319.88,124412.09,377293.18,175799.69,150105.89,12170.75,443556.14
2016,Lake,Waukegan,7594827.4,79293,394931.02,698724.12,2118956.84,987327.56,843025.84,68353.45,2491103.39
2016,Lake,Wheeling,388326.92,81087,20193,35726.08,108343.21,50482.5,43104.29,3494.94,127371.23
2016,Lake,Winthrop Harbor,281867.75,82686,14657.12,25931.83,78641.1,36642.81,31287.32,2536.81,92452.62
2016,Lake,Zion,1554452.4,84220,80831.52,143009.62,433692.22,202078.81,172544.22,13990.07,509860.39
2016,McHenry,Algonquin,4393631.52,685,228468.84,404214.1,1225823.19,571172.1,487693.1,39542.68,1441111.14
2016,McHenry,Barrington Hills,5419.93,3883,281.84,498.63,1512.16,704.59,601.61,48.78,1777.74
2016,McHenry,Bull Valley,8800.2,9531,457.61,809.62,2455.26,1144.03,976.82,79.2,2886.47
2016,McHenry,Cary,965879.88,11592,50225.75,88860.95,269480.49,125564.38,107212.67,8692.92,316808.6
2016,McHenry,Crystal Lake,8407649.75,17887,437197.79,773503.78,2345734.28,1092994.47,933249.12,75668.85,2757709.12
2016,McHenry,Fox Lake,64752.93,27442,3367.15,5957.27,18066.07,8417.88,7187.58,582.78,21238.96
2016,McHenry,Fox River Grove,433146.14,27533,22523.6,39849.44,120847.77,56309,48079.22,3898.32,142071.93
2016,McHenry,Greenwood,2762.65,31667,143.66,254.16,770.78,359.14,306.65,24.86,906.15
2016,McHenry,Harvard,868647.97,33331,45169.69,79915.61,242352.78,112924.24,96419.92,7817.83,284916.53
2016,McHenry,Hebron,44550.76,33851,2316.64,4098.67,12429.66,5791.6,4945.13,400.96,14612.65
2016,McHenry,Holiday Hills,2485.08,35515,129.22,228.63,693.34,323.06,275.84,22.37,815.11
2016,McHenry,Huntley,572614.24,36750,29775.94,52680.51,159759.37,74439.85,63560.18,5153.53,187817.47
2016,McHenry,Island Lake,215394.77,37894,11200.53,19816.32,60095.14,28001.32,23908.82,1938.55,70649.48
2016,McHenry,Johnsburg,988092.36,38479,51380.8,90904.5,275677.77,128452.01,109678.25,8892.83,324094.29
2016,McHenry,Lake In The Hills,1986616.52,41183,103304.06,182768.72,554266.01,258260.15,220514.43,17879.55,651610.22
2016,McHenry,Lakemoor,75295.64,41326,3915.37,6927.2,21007.48,9788.43,8357.82,677.66,24696.97
2016,McHenry,Lakewood,55518.62,41651,2886.97,5107.71,15489.69,7217.42,6162.57,499.67,18210.11
2016,McHenry,Marengo,488019.53,46786,25377.02,44897.8,136157.45,63442.54,54170.17,4392.18,160070.41
2016,McHenry,Mc Henry,4961655.67,45694,258006.09,456472.32,1384301.93,645015.24,550743.78,44654.9,1627423.06
2016,McHenry,Mccullom Lake,10780.75,45616,560.6,991.83,3007.83,1401.5,1196.66,97.03,3536.09
2016,McHenry,Oakwood Hills,3307.82,55041,172.01,304.32,922.88,430.02,367.17,29.77,1084.96
2016,McHenry,Port Barrington,20498.56,61216,1065.93,1885.87,5719.1,2664.81,2275.34,184.49,6723.53
2016,McHenry,Prairie Grove,521832.3,61678,27135.28,48008.57,145591.21,67838.2,57923.39,4696.49,171160.99
2016,McHenry,Richmond,244410.35,63641,12709.34,22485.75,68190.49,31773.35,27129.55,2199.69,80166.59
2016,McHenry,Ringwood,42827.97,64135,2227.05,3940.17,11949,5567.64,4753.9,385.45,14047.57
2016,McHenry,Spring Grove,449252.81,72052,23361.15,41331.26,125341.53,58402.87,49867.06,4043.28,147354.92
2016,McHenry,Trout Valley,380.41,76160,19.78,35,106.13,49.45,42.23,3.42,124.77
2016,McHenry,Unincorporated McHenry County,1123402.92,0,58416.95,103353.07,313429.41,146042.38,124697.72,10110.63,368476.16
2016,McHenry,Union,142472.72,76706,7408.58,13107.49,39749.89,18521.45,15814.47,1282.25,46731.05
2016,McHenry,Wonder Lake,24275.58,82855,1262.33,2233.35,6772.89,3155.83,2694.59,218.48,7962.39
2016,McHenry,Woodstock,3337754.55,83349,173563.24,307073.42,931233.52,433908.09,370490.76,30039.79,1094783.49
2016,Will,Aurora,149734.25,3012,7786.18,13775.55,41775.86,19465.45,16620.5,1347.61,49112.83
2016,Will,Beecher,307886.07,4585,16010.08,28325.52,85900.21,40025.19,34175.35,2770.97,100986.63
2016,Will,Bolingbrook,10750325.93,7133,559016.95,989029.99,2999340.93,1397542.37,1193286.18,96752.93,3526106.91
2016,Will,Braceville,940.55,7640,48.91,86.53,262.41,122.27,104.4,8.46,308.5
2016,Will,Braidwood,332274.62,7770,17278.28,30569.27,92704.62,43195.7,36882.48,2990.47,108986.08
2016,Will,Channahon,629905.13,12476,32755.07,57951.27,175743.53,81887.67,69919.47,5669.15,206608.88
2016,Will,Coal City,3793.58,15170,197.27,349.01,1058.41,493.17,421.09,34.14,1244.29
2016,Will,Crest Hill,1599914.57,17458,83195.56,147192.14,446376.17,207988.89,177590.52,14399.23,524771.98
2016,Will,Crete,575792.36,17523,29941.2,52972.9,160646.07,74853.01,63912.95,5182.13,188859.89
2016,Will,Diamond,57832.18,19837,3007.27,5320.56,16135.18,7518.18,6419.37,520.49,18968.96
2016,Will,Elwood,5934.31,23945,308.58,545.96,1655.67,771.46,658.71,53.41,1946.45
2016,Will,Frankfort,4435673.82,27624,230655.04,408081.99,1237553,576637.6,492359.79,39921.06,1454901.01
2016,Will,Godley,192.15,30120,9.99,17.68,53.61,24.98,21.33,1.73,63.03
2016,Will,Homer Glen,2391477.68,35835,124356.84,220015.95,667222.27,310892.1,265454.02,21523.3,784404.68
2016,Will,Joliet,16230888.2,38570,844006.19,1493241.71,4528417.81,2110015.47,1801628.59,146077.99,5323731.33
2016,Will,Lemont,2371.21,42795,123.3,218.15,661.57,308.26,263.2,21.34,777.76
2016,Will,Lockport,1853937.33,44225,96404.74,170562.23,517248.52,241011.85,205787.04,16685.44,608091.44
2016,Will,Manhattan,212362.89,46357,11042.87,19537.39,59249.25,27607.18,23572.28,1911.27,69655.03
2016,Will,Matteson,73.89,47540,3.84,6.8,20.62,9.61,8.2,0.67,24.24
2016,Will,Minooka,5223.69,49607,271.63,480.58,1457.41,679.08,579.83,47.01,1713.37
2016,Will,Mokena,3930795.99,49854,204401.39,361633.23,1096692.08,511003.48,436318.35,35377.16,1289301.08
2016,Will,Monee,358704.1,49945,18652.61,33000.78,100078.44,46631.53,39816.16,3228.34,117654.94
2016,Will,Naperville,1424924.28,51622,74096.06,131093.03,397553.87,185240.16,158166.6,12824.32,467375.16
2016,Will,New Lenox,3818792.5,52584,198577.21,351328.91,1065443.11,496443.03,423885.97,34369.13,1252563.94
2016,Will,Orland Park,185937.99,56640,9668.78,17106.3,51876.7,24171.94,20639.12,1673.44,60987.66
2016,Will,Oswego,980.71,56640,51,90.23,273.62,127.49,108.86,8.83,321.67
2016,Will,Park Forest,4214.48,57732,219.15,387.73,1175.84,547.88,467.81,37.93,1382.35
2016,Will,Peotone,584763.73,59052,30407.71,53798.26,163149.08,76019.28,64908.77,5262.87,191802.5
2016,Will,Plainfield,3963858.46,60287,206120.64,364674.98,1105916.51,515301.6,439988.29,35674.73,1300145.57
2016,Will,Rockdale,697942.52,64902,36293.01,64210.71,194725.96,90732.53,77471.62,6281.48,228925.15
2016,Will,Romeoville,4290252.23,65442,223093.12,394703.21,1196980.37,557732.79,476218,38612.27,1407202.73
2016,Will,Sauk Village,271.71,67769,14.13,25,75.81,35.32,30.16,2.45,89.12
2016,Will,Shorewood,3358571.27,69758,174645.71,308988.56,937041.38,436614.27,372801.41,30227.14,1101611.38
2016,Will,Steger,214347.57,72520,11146.07,19719.98,59802.97,27865.18,23792.58,1929.13,70306
2016,Will,Symerton,44025.31,74275,2289.32,4050.33,12283.06,5723.29,4886.81,396.23,14440.3
2016,Will,Tinley Park,3222481.09,75484,167569.02,296468.26,899072.22,418922.54,357695.4,29002.33,1056973.8
2016,Will,Unincorporated Will County,2748530.92,0,142923.61,252864.84,766840.13,357309.02,305086.93,24736.78,901518.14
2016,Will,University Park,290585.91,76935,15110.47,26733.9,81073.47,37776.17,32255.04,2615.27,95312.18
2016,Will,Wilmington (Will County),716699.05,82101,37268.35,65936.31,199959.03,93170.88,79553.59,6450.29,235077.29
2016,Will,Woodridge,83526.5,83245,4343.38,7684.44,23303.89,10858.45,9271.44,751.74,27396.69
2015,Cook,Alsip,4366697.6,1010,528807.08,1133594.7,1838816.36,558500.62,284272.01,22706.83,0
2015,Cook,Arlington Heights,14986238.26,2154,1814833.45,3890427.45,6310704.93,1916739.87,975604.11,77928.44,0
2015,Cook,Barrington,2811042.31,3844,340417.22,729746.58,1183729.92,359532.31,182998.85,14617.42,0
2015,Cook,Barrington Hills,15716.29,3883,1903.24,4079.95,6618.13,2010.11,1023.13,81.72,0
2015,Cook,Bartlett,609177.8,4013,73771.43,158142.56,256524.77,77913.84,39657.47,3167.72,0
2015,Cook,Bedford Park,5127751.89,4572,620970.75,1331164.39,2159296.32,655839.47,333816.65,26664.31,0
2015,Cook,Bellwood,838081.24,4975,101491.64,217565.89,352916.01,107190.59,54559.09,4358.02,0
2015,Cook,Bensenville,104866.87,5248,12699.38,27223.44,44159.44,13412.47,6826.83,545.31,0
2015,Cook,Berkeley,251385.37,5404,30442.77,65259.64,105858.38,32152.19,16365.19,1307.2,0
2015,Cook,Berwyn,4928292.35,5573,596816.2,1279384.69,2075303.91,630328.59,320831.83,25627.12,0
2015,Cook,Blue Island,1735687.28,6704,210191.73,450584.42,730897.91,221994.4,112993.24,9025.57,0
2015,Cook,Bridgeview,6949717.92,8225,841610.84,1804146.77,2926526.22,888868.92,452426.64,36138.53,0
2015,Cook,Broadview,2399708.25,8446,290604.67,622964.26,1010517.14,306922.69,156221.01,12478.48,0
2015,Cook,Brookfield,943929.71,8576,114309.89,245044.15,397488.8,120728.61,61449.82,4908.43,0
2015,Cook,Buffalo Grove,1583939.32,9447,191815.05,411190.65,666996.85,202585.84,103114.45,8236.48,0
2015,Cook,Burbank,4111656.71,9642,497921.63,1067386.08,1731418.64,525880.89,267668.85,21380.61,0
2015,Cook,Burnham,128514.43,9798,15563.1,33362.35,54117.43,16437,8366.29,668.28,0
2015,Cook,Burr Ridge,1036095.04,9980,125471.11,268970.27,436299.62,132516.56,67449.79,5387.69,0
2015,Cook,Calumet City,6304988.77,10487,763534.14,1636775.08,2655030.77,806408.06,410454.77,32785.94,0
2015,Cook,Calumet Park,929217.87,10513,112528.28,241224.96,391293.65,118846.97,60492.08,4831.93,0
2015,Cook,Chicago (Cook County),350450881.01,14000,42439601.69,259298606.86,15314703.5,8726226.94,22849397.44,1822344.58,0
2015,Cook,Chicago Heights,2566035.25,14026,310746.87,666142.75,1080557.44,328195.91,167048.89,13343.38,0
2015,Cook,Chicago Ridge,4322511,14065,523456.08,1122123.86,1820209.38,552849.16,281395.47,22477.06,0
2015,Cook,Cicero,8901128.97,14351,1077926.72,2310733.08,3748265.41,1138454.4,579463.5,46285.87,0
2015,Cook,Country Club Hills,1584580.11,16691,191892.65,411357,667266.68,202667.8,103156.17,8239.82,0
2015,Cook,Countryside,8079180.24,16873,978388.73,2097355.19,3402142.8,1033327.15,525954.63,42011.74,0
2015,Cook,Crestwood,5200838.1,17497,629821.49,1350137.57,2190072.92,665187.19,338574.56,27044.36,0
2015,Cook,Deer Park,1468.2,19083,177.8,381.14,618.26,187.78,95.58,7.63,0
2015,Cook,Deerfield,1353931.35,18992,163961.09,351480.58,570140.49,173167.82,88140.93,7040.44,0
2015,Cook,Des Plaines,13391643.07,19642,1621727.98,3476470.54,5639220.9,1712791.15,871795.96,69636.54,0
2015,Cook,Dixmoor,245097.08,20149,29681.26,63627.2,103210.38,31347.92,15955.82,1274.5,0
2015,Cook,Dolton,1677256.66,20292,203115.78,435415.83,706292.78,214521.13,109189.41,8721.73,0
2015,Cook,East Dundee,7011.52,21696,849.1,1820.19,2952.55,896.77,456.45,36.46,0
2015,Cook,East Hazelcrest,49963.42,21904,6050.57,12970.5,21039.6,6390.32,3252.62,259.81,0
2015,Cook,Elgin,4435973.74,23074,537196.42,1151578.78,1867988.54,567361.04,288781.89,23067.06,0
2015,Cook,Elk Grove Village,10870561.75,23256,1316425.03,2821997.83,4577593.55,1390344.85,707673.57,56526.92,0
2015,Cook,Elmhurst,25079.34,23620,3037.11,6510.6,10560.91,3207.65,1632.67,130.41,0
2015,Cook,Elmwood Park,1727198.44,23724,209163.73,448380.72,727323.26,220908.68,112440.62,8981.43,0
2015,Cook,Evanston,12456122.59,24582,1508436.45,3233609.42,5245273.22,1593138.08,810893.58,64771.84,0
2015,Cook,Evergreen Park,5542353.34,24634,671178.99,1438794.93,2333884.99,708866.99,360807.2,28820.24,0
2015,Cook,Flossmoor,309180.77,26571,37441.79,80263.33,130196.02,39544.22,20127.67,1607.74,0
2015,Cook,Ford Heights,81084.36,26710,9819.32,21049.5,34144.62,10370.69,5278.59,421.64,0
2015,Cook,Forest Park,4099261.32,26935,496420.55,1064168.24,1726198.94,524295.52,266861.91,21316.16,0
2015,Cook,Forest View,682483.69,26987,82648.77,177172.77,287393.88,87289.66,44429.69,3548.92,0
2015,Cook,Frankfort,3718.45,27624,450.3,965.31,1565.84,475.59,242.07,19.34,0
2015,Cook,Franklin Park,2595754.13,27702,314345.83,673857.77,1093072.06,331996.95,168983.59,13497.92,0
2015,Cook,Glencoe,2354842.63,29652,285171.44,611317.15,991624.23,301184.37,153300.26,12245.18,0
2015,Cook,Glenview,19500706.47,29938,2361535.55,5062383.4,8211747.49,2494140.36,1269495.99,101403.67,0
2015,Cook,Glenwood,1189371.19,30029,144032.85,308760.76,500844.21,152120.58,77428.06,6184.73,0
2015,Cook,Golf,42786.23,30328,5181.41,11107.31,18017.28,5472.36,2785.38,222.49,0
2015,Cook,Hanover Park,1971448.83,32746,238742.45,511788.12,830177.1,252148.31,128341.32,10251.53,0
2015,Cook,Harvey,1544301.65,33383,187014.93,400900.71,650305.42,197516.18,100534.04,8030.37,0
