ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
29,2018,8,Sunday - Holiday,7097
3,2018,8,Weekday,15172
3,2018,8,Saturday,10824
3,2018,8,Sunday - Holiday,8264
30,2018,8,Weekday,2757
30,2018,8,Saturday,1972
30,2018,8,Sunday - Holiday,965
31,2018,8,Weekday,410
34,2018,8,Weekday,4426
34,2018,8,Saturday,3141
34,2018,8,Sunday - Holiday,2745
35,2018,8,Weekday,4721
35,2018,8,Saturday,2999
35,2018,8,Sunday - Holiday,2370
36,2018,8,Weekday,11352
36,2018,8,Saturday,10935
36,2018,8,Sunday - Holiday,9214
37,2018,8,Weekday,1274
39,2018,8,Weekday,1784
39,2018,8,Saturday,689
39,2018,8,Sunday - Holiday,547
4,2018,8,Weekday,18507
4,2018,8,Saturday,13259
4,2018,8,Sunday - Holiday,9853
43,2018,8,Weekday,1340
43,2018,8,Saturday,734
43,2018,8,Sunday - Holiday,593
44,2018,8,Weekday,2793
44,2018,8,Saturday,1493
44,2018,8,Sunday - Holiday,1085
47,2018,8,Weekday,8881
47,2018,8,Saturday,6599
47,2018,8,Sunday - Holiday,4882
48,2018,8,Weekday,609
49,2018,8,Weekday,15100
49,2018,8,Saturday,14157
49,2018,8,Sunday - Holiday,10555
49B,2018,8,Weekday,4947
49B,2018,8,Saturday,3718
49B,2018,8,Sunday - Holiday,3048
5,2018,8,Weekday,442
5,2018,8,Saturday,448
5,2018,8,Sunday - Holiday,439
50,2018,8,Weekday,8655
50,2018,8,Saturday,5006
50,2018,8,Sunday - Holiday,3637
51,2018,8,Weekday,1166
51,2018,8,Saturday,765
51,2018,8,Sunday - Holiday,639
52,2018,8,Weekday,11477
52,2018,8,Saturday,7737
52,2018,8,Sunday - Holiday,5492
52A,2018,8,Weekday,3768
52A,2018,8,Saturday,1958
52A,2018,8,Sunday - Holiday,1410
53,2018,8,Weekday,16320
53,2018,8,Saturday,11440
53,2018,8,Sunday - Holiday,8735
53A,2018,8,Weekday,6371
53A,2018,8,Saturday,3302
53A,2018,8,Sunday - Holiday,2252
54,2018,8,Weekday,9695
54,2018,8,Saturday,7135
54,2018,8,Sunday - Holiday,5548
54A,2018,8,Weekday,764
54B,2018,8,Weekday,2969
54B,2018,8,Saturday,2413
54B,2018,8,Sunday - Holiday,1576
55,2018,8,Weekday,9010
55,2018,8,Saturday,6986
55,2018,8,Sunday - Holiday,5866
55A,2018,8,Weekday,327
55N,2018,8,Weekday,513
55N,2018,8,Saturday,185
56,2018,8,Weekday,8175
56,2018,8,Saturday,4691
56,2018,8,Sunday - Holiday,3675
57,2018,8,Weekday,2154
57,2018,8,Saturday,1129
57,2018,8,Sunday - Holiday,642
59,2018,8,Weekday,2780
59,2018,8,Saturday,1606
6,2018,8,Weekday,8568
6,2018,8,Saturday,8462
6,2018,8,Sunday - Holiday,6739
60,2018,8,Weekday,9741
60,2018,8,Saturday,5383
60,2018,8,Sunday - Holiday,4512
62,2018,8,Weekday,9299
62,2018,8,Saturday,6082
62,2018,8,Sunday - Holiday,4909
62H,2018,8,Weekday,973
62H,2018,8,Saturday,447
63,2018,8,Weekday,13936
63,2018,8,Saturday,10500
63,2018,8,Sunday - Holiday,8428
63W,2018,8,Weekday,1405
63W,2018,8,Saturday,651
63W,2018,8,Sunday - Holiday,579
65,2018,8,Weekday,8419
65,2018,8,Saturday,5073
65,2018,8,Sunday - Holiday,3891
66,2018,8,Weekday,21608
66,2018,8,Saturday,14847
66,2018,8,Sunday - Holiday,10735
67,2018,8,Weekday,8689
67,2018,8,Saturday,6944
67,2018,8,Sunday - Holiday,5400
68,2018,8,Weekday,1019
68,2018,8,Saturday,476
68,2018,8,Sunday - Holiday,318
7,2018,8,Weekday,4217
70,2018,8,Weekday,7735
70,2018,8,Saturday,5450
70,2018,8,Sunday - Holiday,4284
71,2018,8,Weekday,7897
71,2018,8,Saturday,6565
71,2018,8,Sunday - Holiday,5093
72,2018,8,Weekday,13641
72,2018,8,Saturday,12670
72,2018,8,Sunday - Holiday,10276
73,2018,8,Weekday,4828
73,2018,8,Saturday,3048
73,2018,8,Sunday - Holiday,2173
74,2018,8,Weekday,10792
74,2018,8,Saturday,8328
74,2018,8,Sunday - Holiday,6217
75,2018,8,Weekday,6082
75,2018,8,Saturday,4880
75,2018,8,Sunday - Holiday,3775
76,2018,8,Weekday,11200
76,2018,8,Saturday,7026
76,2018,8,Sunday - Holiday,4961
77,2018,8,Weekday,17346
77,2018,8,Saturday,11711
77,2018,8,Sunday - Holiday,9199
78,2018,8,Weekday,7243
78,2018,8,Saturday,4946
78,2018,8,Sunday - Holiday,3944
79,2018,8,Weekday,22090
79,2018,8,Saturday,17319
79,2018,8,Sunday - Holiday,13718
8,2018,8,Weekday,17836
8,2018,8,Saturday,11039
8,2018,8,Sunday - Holiday,8225
80,2018,8,Weekday,10006
80,2018,8,Saturday,7249
80,2018,8,Sunday - Holiday,5787
81,2018,8,Weekday,10776
81,2018,8,Saturday,8558
81,2018,8,Sunday - Holiday,6976
81W,2018,8,Weekday,1606
81W,2018,8,Saturday,871
81W,2018,8,Sunday - Holiday,538
82,2018,8,Weekday,14709
82,2018,8,Saturday,9870
82,2018,8,Sunday - Holiday,7404
84,2018,8,Weekday,3307
84,2018,8,Saturday,1872
84,2018,8,Sunday - Holiday,1464
85,2018,8,Weekday,8560
85,2018,8,Saturday,5656
85,2018,8,Sunday - Holiday,4598
85A,2018,8,Weekday,536
85A,2018,8,Saturday,252
86,2018,8,Weekday,1663
87,2018,8,Weekday,10567
87,2018,8,Saturday,7998
87,2018,8,Sunday - Holiday,5945
88,2018,8,Weekday,1188
88,2018,8,Saturday,539
88,2018,8,Sunday - Holiday,441
8A,2018,8,Weekday,2388
8A,2018,8,Saturday,2036
8A,2018,8,Sunday - Holiday,1447
9,2018,8,Weekday,16533
9,2018,8,Saturday,16866
9,2018,8,Sunday - Holiday,12846
90,2018,8,Weekday,4529
90,2018,8,Saturday,2887
90,2018,8,Sunday - Holiday,2080
91,2018,8,Weekday,5872
91,2018,8,Saturday,3391
91,2018,8,Sunday - Holiday,2542
92,2018,8,Weekday,5624
92,2018,8,Saturday,3554
92,2018,8,Sunday - Holiday,2863
93,2018,8,Weekday,3007
93,2018,8,Saturday,1660
94,2018,8,Weekday,7554
94,2018,8,Saturday,4265
94,2018,8,Sunday - Holiday,3193
95,2018,8,Weekday,5267
95,2018,8,Saturday,4232
95,2018,8,Sunday - Holiday,3170
96,2018,8,Weekday,749
97,2018,8,Weekday,2849
97,2018,8,Saturday,1985
97,2018,8,Sunday - Holiday,1671
J14,2018,8,Weekday,10163
J14,2018,8,Saturday,5377
J14,2018,8,Sunday - Holiday,3872
X49,2018,8,Weekday,5235
X9,2018,8,Weekday,7072
X98,2018,8,Weekday,14
0,2018,7,Weekday,2805
0,2018,7,Saturday,2271
0,2018,7,Sunday - Holiday,1234
1,2018,7,Weekday,1591
10,2018,7,Weekday,715
10,2018,7,Saturday,734
10,2018,7,Sunday - Holiday,773
100,2018,7,Weekday,497
1001,2018,7,Weekday,122
1001,2018,7,Saturday,164
1001,2018,7,Sunday - Holiday,125
103,2018,7,Weekday,1811
103,2018,7,Saturday,1095
103,2018,7,Sunday - Holiday,884
106,2018,7,Weekday,1027
106,2018,7,Saturday,389
106,2018,7,Sunday - Holiday,318
108,2018,7,Weekday,977
11,2018,7,Weekday,1403
11,2018,7,Saturday,807
11,2018,7,Sunday - Holiday,541
111,2018,7,Weekday,2819
111,2018,7,Saturday,1744
111,2018,7,Sunday - Holiday,1342
111A,2018,7,Weekday,181
111A,2018,7,Saturday,160
111A,2018,7,Sunday - Holiday,118
112,2018,7,Weekday,1620
112,2018,7,Saturday,949
112,2018,7,Sunday - Holiday,638
115,2018,7,Weekday,2670
115,2018,7,Saturday,1646
115,2018,7,Sunday - Holiday,1365
119,2018,7,Weekday,3926
119,2018,7,Saturday,3128
119,2018,7,Sunday - Holiday,2416
12,2018,7,Weekday,11682
12,2018,7,Saturday,7680
12,2018,7,Sunday - Holiday,5900
120,2018,7,Weekday,733
121,2018,7,Weekday,1063
124,2018,7,Weekday,1672
124,2018,7,Saturday,1850
124,2018,7,Sunday - Holiday,1599
125,2018,7,Weekday,1087
126,2018,7,Weekday,4704
126,2018,7,Saturday,2409
126,2018,7,Sunday - Holiday,1964
130,2018,7,Weekday,788
130,2018,7,Saturday,783
130,2018,7,Sunday - Holiday,629
132,2018,7,Weekday,222
134,2018,7,Weekday,2565
135,2018,7,Weekday,3107
136,2018,7,Weekday,1836
143,2018,7,Weekday,1619
146,2018,7,Weekday,13181
146,2018,7,Saturday,10596
146,2018,7,Sunday - Holiday,8481
147,2018,7,Weekday,11966
147,2018,7,Saturday,9365
147,2018,7,Sunday - Holiday,7412
148,2018,7,Weekday,2361
15,2018,7,Weekday,6863
15,2018,7,Saturday,5207
15,2018,7,Sunday - Holiday,3917
151,2018,7,Weekday,15454
151,2018,7,Saturday,14051
151,2018,7,Sunday - Holiday,11067
152,2018,7,Weekday,8128
152,2018,7,Saturday,4767
152,2018,7,Sunday - Holiday,3547
155,2018,7,Weekday,6307
155,2018,7,Saturday,5147
155,2018,7,Sunday - Holiday,4013
156,2018,7,Weekday,6735
157,2018,7,Weekday,4255
165,2018,7,Weekday,151
169,2018,7,Weekday,91
169,2018,7,Saturday,11
171,2018,7,Weekday,314
172,2018,7,Weekday,546
18,2018,7,Weekday,3333
18,2018,7,Saturday,2094
18,2018,7,Sunday - Holiday,1767
19,2018,7,Weekday,119
19,2018,7,Saturday,193
192,2018,7,Weekday,857
2,2018,7,Weekday,3368
20,2018,7,Weekday,15536
20,2018,7,Saturday,9453
20,2018,7,Sunday - Holiday,7488
201,2018,7,Weekday,1639
201,2018,7,Saturday,1045
205,2018,7,Weekday,688
206,2018,7,Weekday,183
21,2018,7,Weekday,8841
21,2018,7,Saturday,6194
21,2018,7,Sunday - Holiday,4611
22,2018,7,Weekday,15637
22,2018,7,Saturday,12354
22,2018,7,Sunday - Holiday,10690
24,2018,7,Weekday,2413
26,2018,7,Weekday,4180
28,2018,7,Weekday,5808
28,2018,7,Saturday,3143
28,2018,7,Sunday - Holiday,2394
29,2018,7,Weekday,11467
29,2018,7,Saturday,9063
29,2018,7,Sunday - Holiday,7825
3,2018,7,Weekday,16286
3,2018,7,Saturday,11126
3,2018,7,Sunday - Holiday,8621
30,2018,7,Weekday,2831
30,2018,7,Saturday,1887
30,2018,7,Sunday - Holiday,903
31,2018,7,Weekday,298
34,2018,7,Weekday,4534
34,2018,7,Saturday,3189
34,2018,7,Sunday - Holiday,2556
35,2018,7,Weekday,4655
35,2018,7,Saturday,2818
35,2018,7,Sunday - Holiday,2278
36,2018,7,Weekday,11654
36,2018,7,Saturday,11189
36,2018,7,Sunday - Holiday,9544
37,2018,7,Weekday,1289
39,2018,7,Weekday,1869
39,2018,7,Saturday,670
39,2018,7,Sunday - Holiday,493
4,2018,7,Weekday,18834
4,2018,7,Saturday,12983
4,2018,7,Sunday - Holiday,10420
43,2018,7,Weekday,1423
43,2018,7,Saturday,758
43,2018,7,Sunday - Holiday,611
44,2018,7,Weekday,2849
44,2018,7,Saturday,1434
44,2018,7,Sunday - Holiday,1098
47,2018,7,Weekday,8804
47,2018,7,Saturday,6546
47,2018,7,Sunday - Holiday,4822
48,2018,7,Weekday,637
49,2018,7,Weekday,15387
49,2018,7,Saturday,13729
49,2018,7,Sunday - Holiday,10205
49B,2018,7,Weekday,5014
49B,2018,7,Saturday,3607
49B,2018,7,Sunday - Holiday,2932
5,2018,7,Weekday,450
5,2018,7,Saturday,506
5,2018,7,Sunday - Holiday,475
50,2018,7,Weekday,8485
50,2018,7,Saturday,5302
50,2018,7,Sunday - Holiday,3730
51,2018,7,Weekday,1200
51,2018,7,Saturday,677
51,2018,7,Sunday - Holiday,598
52,2018,7,Weekday,11303
52,2018,7,Saturday,7288
52,2018,7,Sunday - Holiday,5305
52A,2018,7,Weekday,3745
52A,2018,7,Saturday,1903
52A,2018,7,Sunday - Holiday,1404
53,2018,7,Weekday,16133
53,2018,7,Saturday,11151
53,2018,7,Sunday - Holiday,8587
53A,2018,7,Weekday,6228
53A,2018,7,Saturday,3115
53A,2018,7,Sunday - Holiday,2073
54,2018,7,Weekday,9789
54,2018,7,Saturday,7079
54,2018,7,Sunday - Holiday,5402
54A,2018,7,Weekday,779
54B,2018,7,Weekday,2941
54B,2018,7,Saturday,2462
54B,2018,7,Sunday - Holiday,1424
55,2018,7,Weekday,9519
55,2018,7,Saturday,6959
55,2018,7,Sunday - Holiday,5842
55A,2018,7,Weekday,310
55N,2018,7,Weekday,509
55N,2018,7,Saturday,197
56,2018,7,Weekday,8078
56,2018,7,Saturday,4284
56,2018,7,Sunday - Holiday,3436
57,2018,7,Weekday,2205
57,2018,7,Saturday,948
57,2018,7,Sunday - Holiday,657
59,2018,7,Weekday,2810
59,2018,7,Saturday,1653
6,2018,7,Weekday,8975
6,2018,7,Saturday,8973
6,2018,7,Sunday - Holiday,6795
60,2018,7,Weekday,9566
60,2018,7,Saturday,5677
60,2018,7,Sunday - Holiday,4309
62,2018,7,Weekday,9609
62,2018,7,Saturday,5958
62,2018,7,Sunday - Holiday,5081
62H,2018,7,Weekday,936
62H,2018,7,Saturday,418
63,2018,7,Weekday,14295
63,2018,7,Saturday,10298
63,2018,7,Sunday - Holiday,8468
63W,2018,7,Weekday,1408
63W,2018,7,Saturday,683
63W,2018,7,Sunday - Holiday,527
65,2018,7,Weekday,8682
65,2018,7,Saturday,5144
65,2018,7,Sunday - Holiday,4243
66,2018,7,Weekday,21933
66,2018,7,Saturday,14686
66,2018,7,Sunday - Holiday,11189
67,2018,7,Weekday,8993
67,2018,7,Saturday,6689
67,2018,7,Sunday - Holiday,5327
68,2018,7,Weekday,1044
68,2018,7,Saturday,489
68,2018,7,Sunday - Holiday,323
7,2018,7,Weekday,4143
70,2018,7,Weekday,7684
70,2018,7,Saturday,4937
70,2018,7,Sunday - Holiday,4118
71,2018,7,Weekday,7998
71,2018,7,Saturday,6253
71,2018,7,Sunday - Holiday,4993
72,2018,7,Weekday,14070
72,2018,7,Saturday,10569
72,2018,7,Sunday - Holiday,8568
73,2018,7,Weekday,4840
73,2018,7,Saturday,2640
73,2018,7,Sunday - Holiday,2102
74,2018,7,Weekday,10935
74,2018,7,Saturday,7845
74,2018,7,Sunday - Holiday,5920
75,2018,7,Weekday,6325
75,2018,7,Saturday,4624
75,2018,7,Sunday - Holiday,3754
76,2018,7,Weekday,11013
76,2018,7,Saturday,6490
76,2018,7,Sunday - Holiday,4508
77,2018,7,Weekday,18466
77,2018,7,Saturday,12560
77,2018,7,Sunday - Holiday,9647
78,2018,7,Weekday,7344
78,2018,7,Saturday,4644
78,2018,7,Sunday - Holiday,3820
79,2018,7,Weekday,22480
79,2018,7,Saturday,16780
79,2018,7,Sunday - Holiday,13489
8,2018,7,Weekday,17337
8,2018,7,Saturday,11036
8,2018,7,Sunday - Holiday,8143
80,2018,7,Weekday,10156
80,2018,7,Saturday,7607
80,2018,7,Sunday - Holiday,5943
81,2018,7,Weekday,11120
81,2018,7,Saturday,8417
81,2018,7,Sunday - Holiday,6902
81W,2018,7,Weekday,1619
81W,2018,7,Saturday,863
81W,2018,7,Sunday - Holiday,523
82,2018,7,Weekday,15159
82,2018,7,Saturday,9980
82,2018,7,Sunday - Holiday,7538
84,2018,7,Weekday,3437
84,2018,7,Saturday,1807
84,2018,7,Sunday - Holiday,1357
85,2018,7,Weekday,8876
85,2018,7,Saturday,5963
85,2018,7,Sunday - Holiday,4677
85A,2018,7,Weekday,491
85A,2018,7,Saturday,264
86,2018,7,Weekday,1619
87,2018,7,Weekday,10853
87,2018,7,Saturday,7496
87,2018,7,Sunday - Holiday,5959
88,2018,7,Weekday,1196
88,2018,7,Saturday,592
88,2018,7,Sunday - Holiday,426
8A,2018,7,Weekday,2500
8A,2018,7,Saturday,1969
8A,2018,7,Sunday - Holiday,1459
9,2018,7,Weekday,16626
9,2018,7,Saturday,16958
9,2018,7,Sunday - Holiday,12858
90,2018,7,Weekday,4527
90,2018,7,Saturday,2904
90,2018,7,Sunday - Holiday,2003
91,2018,7,Weekday,5876
91,2018,7,Saturday,3205
91,2018,7,Sunday - Holiday,2407
92,2018,7,Weekday,5647
92,2018,7,Saturday,3369
92,2018,7,Sunday - Holiday,2787
93,2018,7,Weekday,3141
93,2018,7,Saturday,1574
94,2018,7,Weekday,7882
94,2018,7,Saturday,4292
94,2018,7,Sunday - Holiday,3248
95,2018,7,Weekday,5331
95,2018,7,Saturday,3934
95,2018,7,Sunday - Holiday,2996
96,2018,7,Weekday,774
97,2018,7,Weekday,2862
97,2018,7,Saturday,1908
97,2018,7,Sunday - Holiday,1471
J14,2018,7,Weekday,10305
J14,2018,7,Saturday,5305
J14,2018,7,Sunday - Holiday,3840
X49,2018,7,Weekday,5144
X9,2018,7,Weekday,7004
X98,2018,7,Weekday,10
0,2018,6,Weekday,4755
0,2018,6,Saturday,2043
0,2018,6,Sunday - Holiday,1065
1,2018,6,Weekday,1673
10,2018,6,Weekday,444
10,2018,6,Saturday,346
10,2018,6,Sunday - Holiday,369
100,2018,6,Weekday,543
1001,2018,6,Weekday,109
1001,2018,6,Saturday,134
1001,2018,6,Sunday - Holiday,17
103,2018,6,Weekday,1728
103,2018,6,Saturday,1026
103,2018,6,Sunday - Holiday,826
106,2018,6,Weekday,1090
106,2018,6,Saturday,419
106,2018,6,Sunday - Holiday,319
108,2018,6,Weekday,1063
11,2018,6,Weekday,1401
11,2018,6,Saturday,808
11,2018,6,Sunday - Holiday,600
111,2018,6,Weekday,2978
111,2018,6,Saturday,1838
111,2018,6,Sunday - Holiday,1372
111A,2018,6,Weekday,181
111A,2018,6,Saturday,151
111A,2018,6,Sunday - Holiday,119
112,2018,6,Weekday,1760
112,2018,6,Saturday,872
112,2018,6,Sunday - Holiday,671
115,2018,6,Weekday,2749
115,2018,6,Saturday,1662
115,2018,6,Sunday - Holiday,1389
119,2018,6,Weekday,4018
119,2018,6,Saturday,3045
119,2018,6,Sunday - Holiday,2405
12,2018,6,Weekday,11752
12,2018,6,Saturday,7408
12,2018,6,Sunday - Holiday,5698
120,2018,6,Weekday,814
121,2018,6,Weekday,1127
124,2018,6,Weekday,1301
124,2018,6,Saturday,1413
124,2018,6,Sunday - Holiday,837
125,2018,6,Weekday,1160
126,2018,6,Weekday,4651
126,2018,6,Saturday,2399
126,2018,6,Sunday - Holiday,1872
130,2018,6,Weekday,667
130,2018,6,Saturday,690
130,2018,6,Sunday - Holiday,625
132,2018,6,Weekday,241
134,2018,6,Weekday,2694
135,2018,6,Weekday,3176
136,2018,6,Weekday,1873
143,2018,6,Weekday,1642
146,2018,6,Weekday,13010
146,2018,6,Saturday,10031
146,2018,6,Sunday - Holiday,8626
147,2018,6,Weekday,11597
147,2018,6,Saturday,9168
147,2018,6,Sunday - Holiday,7031
148,2018,6,Weekday,2373
15,2018,6,Weekday,7010
15,2018,6,Saturday,5126
15,2018,6,Sunday - Holiday,3879
151,2018,6,Weekday,15198
151,2018,6,Saturday,13600
151,2018,6,Sunday - Holiday,10194
152,2018,6,Weekday,9184
152,2018,6,Saturday,4249
152,2018,6,Sunday - Holiday,3165
155,2018,6,Weekday,6138
155,2018,6,Saturday,5145
155,2018,6,Sunday - Holiday,3998
156,2018,6,Weekday,6751
157,2018,6,Weekday,4309
165,2018,6,Weekday,155
169,2018,6,Weekday,113
169,2018,6,Saturday,22
171,2018,6,Weekday,600
171,2018,6,Saturday,276
171,2018,6,Sunday - Holiday,153
172,2018,6,Weekday,896
172,2018,6,Saturday,369
172,2018,6,Sunday - Holiday,355
18,2018,6,Weekday,3422
18,2018,6,Saturday,2189
18,2018,6,Sunday - Holiday,1814
19,2018,6,Weekday,195
19,2018,6,Saturday,218
19,2018,6,Sunday - Holiday,47
192,2018,6,Weekday,825
2,2018,6,Weekday,3485
20,2018,6,Weekday,16026
20,2018,6,Saturday,9431
20,2018,6,Sunday - Holiday,7419
201,2018,6,Weekday,1959
201,2018,6,Saturday,1091
205,2018,6,Weekday,707
206,2018,6,Weekday,230
21,2018,6,Weekday,8767
21,2018,6,Saturday,6444
21,2018,6,Sunday - Holiday,4697
22,2018,6,Weekday,16111
22,2018,6,Saturday,13242
22,2018,6,Sunday - Holiday,10028
24,2018,6,Weekday,2497
26,2018,6,Weekday,4323
28,2018,6,Weekday,6078
28,2018,6,Saturday,3183
28,2018,6,Sunday - Holiday,2379
29,2018,6,Weekday,11116
29,2018,6,Saturday,9118
29,2018,6,Sunday - Holiday,6779
3,2018,6,Weekday,16258
3,2018,6,Saturday,11485
3,2018,6,Sunday - Holiday,8442
30,2018,6,Weekday,3037
30,2018,6,Saturday,1897
30,2018,6,Sunday - Holiday,964
31,2018,6,Weekday,290
34,2018,6,Weekday,4736
34,2018,6,Saturday,3047
34,2018,6,Sunday - Holiday,2568
35,2018,6,Weekday,4864
35,2018,6,Saturday,2955
35,2018,6,Sunday - Holiday,2352
36,2018,6,Weekday,11783
36,2018,6,Saturday,11737
36,2018,6,Sunday - Holiday,8435
37,2018,6,Weekday,1352
39,2018,6,Weekday,1927
39,2018,6,Saturday,675
39,2018,6,Sunday - Holiday,496
4,2018,6,Weekday,19101
4,2018,6,Saturday,13361
4,2018,6,Sunday - Holiday,10143
43,2018,6,Weekday,1424
43,2018,6,Saturday,792
43,2018,6,Sunday - Holiday,604
44,2018,6,Weekday,3114
44,2018,6,Saturday,1466
44,2018,6,Sunday - Holiday,1070
47,2018,6,Weekday,8747
47,2018,6,Saturday,6444
47,2018,6,Sunday - Holiday,4675
48,2018,6,Weekday,811
49,2018,6,Weekday,15841
49,2018,6,Saturday,14036
49,2018,6,Sunday - Holiday,10378
49B,2018,6,Weekday,5129
49B,2018,6,Saturday,3524
49B,2018,6,Sunday - Holiday,3037
5,2018,6,Weekday,437
5,2018,6,Saturday,444
5,2018,6,Sunday - Holiday,464
50,2018,6,Weekday,8997
50,2018,6,Saturday,5041
50,2018,6,Sunday - Holiday,3624
51,2018,6,Weekday,1268
51,2018,6,Saturday,757
51,2018,6,Sunday - Holiday,606
52,2018,6,Weekday,11833
52,2018,6,Saturday,7134
52,2018,6,Sunday - Holiday,5422
52A,2018,6,Weekday,3871
52A,2018,6,Saturday,1904
52A,2018,6,Sunday - Holiday,1352
53,2018,6,Weekday,17015
53,2018,6,Saturday,11047
53,2018,6,Sunday - Holiday,8455
53A,2018,6,Weekday,6923
53A,2018,6,Saturday,3150
53A,2018,6,Sunday - Holiday,2122
54,2018,6,Weekday,9815
54,2018,6,Saturday,7050
54,2018,6,Sunday - Holiday,5495
54A,2018,6,Weekday,785
54B,2018,6,Weekday,2928
54B,2018,6,Saturday,2330
54B,2018,6,Sunday - Holiday,1486
55,2018,6,Weekday,9426
55,2018,6,Saturday,6871
55,2018,6,Sunday - Holiday,6047
55A,2018,6,Weekday,314
55N,2018,6,Weekday,535
55N,2018,6,Saturday,170
56,2018,6,Weekday,8173
56,2018,6,Saturday,4320
56,2018,6,Sunday - Holiday,3501
57,2018,6,Weekday,2337
57,2018,6,Saturday,1010
57,2018,6,Sunday - Holiday,637
59,2018,6,Weekday,2995
59,2018,6,Saturday,1556
6,2018,6,Weekday,9157
6,2018,6,Saturday,8996
6,2018,6,Sunday - Holiday,7111
60,2018,6,Weekday,9486
60,2018,6,Saturday,5256
60,2018,6,Sunday - Holiday,4469
62,2018,6,Weekday,9589
62,2018,6,Saturday,6202
62,2018,6,Sunday - Holiday,4811
62H,2018,6,Weekday,990
62H,2018,6,Saturday,421
63,2018,6,Weekday,14662
63,2018,6,Saturday,10329
63,2018,6,Sunday - Holiday,8394
63W,2018,6,Weekday,1410
63W,2018,6,Saturday,673
63W,2018,6,Sunday - Holiday,553
65,2018,6,Weekday,8726
65,2018,6,Saturday,4814
65,2018,6,Sunday - Holiday,3500
66,2018,6,Weekday,22164
66,2018,6,Saturday,14513
66,2018,6,Sunday - Holiday,10399
67,2018,6,Weekday,9508
67,2018,6,Saturday,6847
67,2018,6,Sunday - Holiday,5413
68,2018,6,Weekday,1274
68,2018,6,Saturday,446
68,2018,6,Sunday - Holiday,294
7,2018,6,Weekday,4182
70,2018,6,Weekday,8301
70,2018,6,Saturday,5201
70,2018,6,Sunday - Holiday,4361
71,2018,6,Weekday,8244
71,2018,6,Saturday,6461
71,2018,6,Sunday - Holiday,5031
72,2018,6,Weekday,14132
72,2018,6,Saturday,11164
72,2018,6,Sunday - Holiday,8645
73,2018,6,Weekday,5347
73,2018,6,Saturday,2695
73,2018,6,Sunday - Holiday,2102
74,2018,6,Weekday,11312
74,2018,6,Saturday,8064
74,2018,6,Sunday - Holiday,6217
75,2018,6,Weekday,6513
75,2018,6,Saturday,4768
75,2018,6,Sunday - Holiday,3837
76,2018,6,Weekday,11179
76,2018,6,Saturday,6512
76,2018,6,Sunday - Holiday,4528
77,2018,6,Weekday,19285
77,2018,6,Saturday,12520
77,2018,6,Sunday - Holiday,10014
78,2018,6,Weekday,7364
78,2018,6,Saturday,4747
78,2018,6,Sunday - Holiday,3932
79,2018,6,Weekday,23063
79,2018,6,Saturday,17332
79,2018,6,Sunday - Holiday,13384
8,2018,6,Weekday,17809
8,2018,6,Saturday,11520
8,2018,6,Sunday - Holiday,7867
80,2018,6,Weekday,10782
80,2018,6,Saturday,7542
80,2018,6,Sunday - Holiday,5927
81,2018,6,Weekday,11103
81,2018,6,Saturday,8574
81,2018,6,Sunday - Holiday,6940
81W,2018,6,Weekday,1702
81W,2018,6,Saturday,849
81W,2018,6,Sunday - Holiday,525
82,2018,6,Weekday,16300
82,2018,6,Saturday,9818
82,2018,6,Sunday - Holiday,7615
84,2018,6,Weekday,3568
84,2018,6,Saturday,1778
84,2018,6,Sunday - Holiday,1393
85,2018,6,Weekday,9121
85,2018,6,Saturday,5576
85,2018,6,Sunday - Holiday,4650
85A,2018,6,Weekday,549
85A,2018,6,Saturday,246
86,2018,6,Weekday,1894
87,2018,6,Weekday,10916
87,2018,6,Saturday,7997
87,2018,6,Sunday - Holiday,6045
88,2018,6,Weekday,1308
88,2018,6,Saturday,571
88,2018,6,Sunday - Holiday,439
8A,2018,6,Weekday,2636
8A,2018,6,Saturday,1967
8A,2018,6,Sunday - Holiday,1462
9,2018,6,Weekday,17049
9,2018,6,Saturday,16830
9,2018,6,Sunday - Holiday,13078
90,2018,6,Weekday,4809
90,2018,6,Saturday,2843
90,2018,6,Sunday - Holiday,1972
91,2018,6,Weekday,6095
91,2018,6,Saturday,3331
91,2018,6,Sunday - Holiday,2432
92,2018,6,Weekday,5938
92,2018,6,Saturday,3453
92,2018,6,Sunday - Holiday,2786
93,2018,6,Weekday,3152
93,2018,6,Saturday,1546
94,2018,6,Weekday,7973
94,2018,6,Saturday,4081
94,2018,6,Sunday - Holiday,3138
95,2018,6,Weekday,5314
95,2018,6,Saturday,3954
95,2018,6,Sunday - Holiday,2993
96,2018,6,Weekday,763
97,2018,6,Weekday,2840
97,2018,6,Saturday,1864
97,2018,6,Sunday - Holiday,1538
J14,2018,6,Weekday,10903
J14,2018,6,Saturday,5624
J14,2018,6,Sunday - Holiday,3843
X49,2018,6,Weekday,6044
X9,2018,6,Weekday,7867
X98,2018,6,Weekday,11
0,2018,5,Weekday,2904
0,2018,5,Saturday,1491
0,2018,5,Sunday - Holiday,896
1,2018,5,Weekday,1736
10,2018,5,Weekday,264
10,2018,5,Saturday,172
10,2018,5,Sunday - Holiday,371
100,2018,5,Weekday,620
1001,2018,5,Weekday,72
1001,2018,5,Saturday,93
1001,2018,5,Sunday - Holiday,67
103,2018,5,Weekday,1983
103,2018,5,Saturday,1066
103,2018,5,Sunday - Holiday,786
106,2018,5,Weekday,1273
