FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
David,A,Lorentz,,Transp,Conductor,0,39.69877192982456,157691.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,A,Rubino,,TRACC,"Sr Div Dir, TRACC",173738.88,0,177748.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,A,Ruckle,,,Machinist,0,0,86215.76,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
David,A,Turpin,,Eng,Substation Electrician Lead,0,37.14568181818181,104613.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Alejandro,Torres Jr,,Transp,Candidate Trainman,0,0,9317.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,B,Roberts,,Transp,Locomotive Engineer,0,32.45897959183673,131673.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,C,Lewis,,Ind Hygiene,Mgr. Environmental Compliance,114969.14,0,114969.11,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,Charles,Urbaniak,,,Police Officer,0,40.85,124214.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Dwight,Kline,,Mech,Carman,0,37.02,8261.01,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
David,E,Reiss,,Transp,Train Director,0,41.02,103201.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,E,Scott,,Mech,Electrician Mechanical,0,37.02002275312855,62584.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,F,Conde,,Mech,Machinist,0,37.0325,84419.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,F,Wiley,,,GEB Clerk - Transp,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
David,G,Panici,,Transp,Conductor,0,27.84333333333333,132123.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Kralik,,Long Range Plan,"Dept Hd, Long Range Planning",134629.56,0,138254.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,J,May,,Mech,Machinist,0,38.52,84344.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,J,Miles,,Transp,Assistant Conductor,0,30.01873015873015,105674.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Martinez,,PTC Deploy_Reg Compliance,Dir PTC Deployment and Reg Com,139586.6,0,139586.61,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,L,Mitchell,II,Eng,Signal Maintainer Relief Vac,0,39.04511363636363,152111.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,L,Shanahan,,Transp,Conductor,0,31.32375,120859.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Ladelle,McQueen,,Transp,Conductor,0,41.53380423814328,104726.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,M,Howes,,Eng,Electrician DC Lead,0,37.74625,108510.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,M,Pedroza,,Training Cert,Operations Trainer,96606.52,0,99950.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,M,Watkins,,Mech,Electrician Mechanical,0,37.02,105355.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Michael,Harris,,Police Ops,Police Officer,0,40.35013888888888,104765.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,O,Bastardo,,Eng,Signalman Lead,0,38.59005714285714,99134.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,Oswaldo,Arredondo,,Eng,"Foreman, Track",0,35.15989974937343,111245.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,P,Kreiss,,Eng,PTC Config Mgmt Analyst 2,100652.87,0,100652.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,P,Leahy,,Transp,"Director, Sub Oper RI Dist",138183.62,0,138183.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,P,Phalen,,Mech,Carman,0,37.64,85402.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,R,Bayo,,Mech,General Foreman,108485.95,0,108485.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Mason,,Fleet Maint,Mgr Non-Revenue Fleet Mgmt,113586.51,0,113586.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,R,Rodriguez,,Transp,Train Operations Manager,135597.37,0,140812.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
David,W,Kinkade,,Transp,Locomotive Engineer,0,34.02117647058823,97072.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,W,Lipsky,,Accting,Revenue Clerk,0,0,29016.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
David,W,Opilka,,Corp Qual Assur,Mgr Asset Data Systems,106474.68,0,106629,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DAVID,Erick,JOHNSON,,Mech,Sheetmetal Worker - Mech,0,37.02,29886.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dawn,,Dina,,Grant Mgmt,Grant Analyst 1,66530.1,0,5040.16,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Dawn,A,Bruce,,Accting,"Manager, Accounts Payable",98950.22,0,98950.29,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawn,M,Ruth,,TRACC,Comm Cust Service Supervisor,87879.43,0,87879.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dawnmarie,J,Artis,,TRACC,Ticket Sales Clerk,0,34.98,90641.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,,Coughlin,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dean,C,Cerny,,Transp,Conductor,0,30.87321266968325,116367.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dean,Joseph,Martinez,,Mech,Carman Apprentice,0,24.09625,34620.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DeAndre,Terrell,Neely,,Transp,Assistant Conductor,0,33.57693965517241,61659.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Andre,,Bailey,,Eng,Electrician DC,0,38.02,109287.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deanna,,Ortiz,,,Attorney 2,89540.82,0,34668.4,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
DeAnna,M,Morgan,,Eng,Administrative Secretary - Eng,0,30.69005714285714,69775.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deaven,,Covington,,TRACC,Field Inspector I,59706.5,0,4480.17,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Deborah,D,Koproske,,,Coach Cleaner,0,31.48,80483.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deborah,G,Brown,,Transp,Conductor,0,40.17212121212121,79344.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Debra,L,Globis,,Mech,Coach Cleaner,0,31.48,70248.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Decarri,,Westbrooks,,Eng,Signal Maintainer,0,39.04625,135145.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DEIDRE,,MARTIN,,Accting,Payroll Analyst,75060,0,15637.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dejan,,Stojkovic,,Eng,B&B Foreman Assistant,0,34.23,78828.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delilah,L,Lewis,,Accting,Timekeeper - Fin,0,35.57006369426751,79991.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,,Campbell,,Mech,Coach Cleaner,0,31.48,62743.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Delores,R,Linne,,Mech,Coach Cleaner,0,31.48,43018.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
De'Mario,B,Levi,,Transp,Conductor,0,0,282.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demetrios,,Skoufis,,Community_Govt Affairs,Legislative Affairs Admin,114119.85,0,116314.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Demetrios,,Vatistas,,Transp,Conductor,0,34.32098765432098,139401.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Demond,,Porter,,Mech,"Foreman, Mechanical",0,43.56204545454545,111380.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denis,R,Heintz,,Mech,Carman,0,37.02,86377.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Anderson,,Procure Ops,Contract Compliance Analyst,93741.17,0,93741.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Johnson,,Procure Ops,Sr Buyer,84165.04,0,84130.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,,Jones,,Transp,Conductor,0,42.80222421524663,99306.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,,Perez,,Accting,Timekeeper - Fin,0,0,50640.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denise,I,Arroyo-Feliciano,,Police Admin,Program Admin-Emer Prep,104390.78,0,104390.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Denise,Lynette,Whitten,,Procure Ops,Sr Contract Agent,95364,0,95364,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,A,Lyp,,Mech,Machinist,0,37.02,89141.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Cobb,,Eng,Signal Testman,0,39.83538461538461,130914.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Gorman,,TRACC,Ticket Sales Clerk,0,36.41,92663.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,J,Montgomery,,Transp,Conductor,0,27.84333333333333,135494.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dennis,M,Wokurka,Jr,Ind Hygiene,Project Mgr Industrial Hygiene,93828.2,0,93828.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dennis,P,Dilley,,,Ticket Sales Clerk,0,0,66025.57,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Dennis,Ray,Daffron,,Eng Maint,"Foreman, Track Assistant",0,36.49011363636363,94394.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Denzil,M,Garcia,,Transp,Assistant Conductor,0,24.8801724137931,90886.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Deonna,M,Taylor,,Mech,Coach Cleaner,0,31.48,79580.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,,Defenbaugh,,,Machinist,0,0,55299.38,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Derek,,Harper,,Transp,Extra List Clerk,0,27.12,61992.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,B,Bugbee,,Mech,Carman,0,37.02,88777.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,J,O'Brien,,Eng,B&B Mechanic,0,34.23,86654.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derek,L,Mason,,Ops Training and Rules,"Manager, Technical Training",110312.08,0,112433.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derek,N,Stipati,,Transp,Conductor,0,30.88888888888888,133079.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Carter,,TRACC,Ticket Distribution Clerk,0,32.7,75244.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Sherman,,Mech,"Foreman, Mechanical",0,43.92866861030126,104554.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,,Taylor,,Mech,Carman,0,37.02,76969.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,J,Taylor,,TRACC,Coach Cleaner,0,29.27625,35452.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Derrick,L,Jordan,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Derrick,R,Lewis,,Mech,Project Manager,104676.61,0,106689.7,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
DERRICK,Kayerone,HARRISON,,Mech,Machinist,0,37.02,4394.27,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Devanshi,,Thakkar,,,Intern-Grant Mgmt & Accounting,0,0,3524.8,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Devell,R,Tyler,,Mech,Laborer Forklift,0,33.18,82040.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Devin,L,Burks,,Transp,Conductor,0,0,76709.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dewayne,,Walker,,Transp,Candidate Engineer,0,44.71855670103093,73070.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dexter,,Conde,,Mech,Carman,0,37.64,81932.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dhana,M,Moseley,,Eng,Janitor Traveling - Eng,0,33.9,79378.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diana,R,Brophy,,TRACC,Ticket Sales Clerk,0,34.98,80653.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diane,B,Querubin,,Treasury,Financial Analyst,78377.24,0,78377.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diane,M,Haywood,,,Rules Examiner 1,71791.79,0,72602.96,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Diego,,Rios,,Stores,Assistant Storekeeper,0,37.61545454545454,88274.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Diego,F,Lopez Cruz,,Mech,Carman,0,37.02,86554.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dilipkumar,U,Pandya,,Eng,Substation Electrician,0,36.081125,106884.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dillard,,Dabney,,Eng,Signalman Assistant,0,38.17,125193.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dion,A,Kimble,,Police Ops,Detective,112760.97,0,114929.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Diwanna,A,Edmondson,,Accting,Payroll Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Doll,,Curtis,,,Candidate Trainman,0,0,8853.76,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Dominic,,Caccamo,,Transp,Assistant Conductor,0,23.58470588235294,88770.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,,Vella,,Eng,Signalman Lead,0,39.19,101274.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,Edwin,Ferrigan,,Police Ops,Police Officer,0,33.8725,77719.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominic,Santino,Carabez,,Police Ops,Police Officer,0,33.8725,19613.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominick,,Russo,,Mech,Mechanical Laborer,0,31.02,7609.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DOMINICK,Moore,HORNE,,Mech,Sheetmetal Worker - Mech,0,37.02,43811.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,,Banks,,,Candidate Trainman,0,0,7400.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,,Youngblood,,Mech,Coach Cleaner,0,29.27625,63459.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dominique,M,Webster,,Accting,Accounts Payable Clerk,0,36.22,82019.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Domonic,L,Gangley,,Mech,Coach Cleaner,0,31.48,46402.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Don,L,Jurkowski,,Capital Projects,Civil Engineer 2,93543.3,0,93543.33,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Don,R,Nelson,,Transp,Dispatcher,0,46.19,107520.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,,Galligan,,,B&B Mechanic,0,0,86211.79,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Donald,,Glowinski,,Transp,GEB Clerk Towers,0,41.02,93166.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,,Pendleton,Jr,Transp,Dispatcher,0,46.19,111896.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,A,Miller,,Mech,Electrician Mechanical,0,37.02,85450.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,D,Lewis,,Transp,Locomotive Engineer,0,33.19666666666666,115171.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,G,Ibarra,,,Machinist,0,0,75657.99,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Donald,J,Dear,,Eng,Electrician DC,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,J,Petrie,,Eng,B&B Mechanic,0,34.23,93139.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,J,Petrizzo,,,Coach Cleaner,0,0,52327.32,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Donald,Jovan,Miller,,Mech,Carman,0,37.02,80243.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,K,Kiesgen,Jr,Transp,Conductor,0,32.03411328061966,148172.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,M,Knierim,,Corp Qual Assur,Sr Mgr Asset Data Compliance,123047.45,0,122597.93,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,P,Reichert,,Mech,Carman,0,0,39711.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,R,Kwiatkowski,Sr,,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,S,Bradley,,Mech,Electrician Mechanical,0,37.01994750656167,86779.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,Thomas,McGregor,,Ops Training and Rules,Ops Technical Trainer,97068.74,0,97068.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donald,W,Six,,Transp,Locomotive Engineer,0,0,22794.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donald,William,Kraeger,,Eng,B&B Mechanic,0,34.23,80402.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donell,J,Shivers,,Mech,Carman,0,37.64,109670.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donna,,Salgado,,Contract Admin,Contract Clerk Lead,0,38.33,76688.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donna,J,Anderson,,Deputy Gen Counsel,Sr Claims Specialist,94147.04,0,97405.93,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donnell,R,Franklin,,Mech,Coach Cleaner,0,0,24416.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donnie,L,Roberson,,Net Serv,Tech Support Engineer,88460.63,0,88460.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Donovan,D,Vance,,Eng,Signal Maintainer,0,39.04714285714285,105256.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Donovan,L,Haymon,,Mech,Electrician Mechanical,0,37.01993569131832,70469.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Doris,M,Williams,,Transp,Conductor,0,51.71723202170963,43535.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dornique,,Williams,,,Conductor,0,0,71812.01,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Dory,L,Arrue,,Transp,Chief Operating Clerk,0,39.97,91609.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Douglas,C,Wagner,,Mech,Shop Superintendent,119208.82,0,118062.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Douglas,Len,Kirby,,Mech,Coach Cleaner,0,31.48,82544.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Douglas,M,Wiencek,,Police Ops,Police Officer,0,42.61,113478.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Duane,R,Perry,,Police Ops,Sergeant,0,0,879.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Duke,,Artman,,Transp,Conductor,0,30.88888888888888,129155.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,,Heuser,,Eng,Communication Maintainer,0,37.14852272727272,49336.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,,Johns,,Eng,B&B Mechanic,0,34.83,78208.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,Andrew,Bledsoe,,Eng,Signal Maintainer,0,38.17,82433.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dustin,Jonathan,Clark,,Long Range Plan,"Manager, Program Development",97628.7,0,82401.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dwayne,,Baxter,,Mech,Shop Superintendent,111618.53,0,111618.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dwayne,,Camphor,,Police Ops,Police Recruit,0,33.8725,43339.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dwayne,,Harris,,Mech,Carman,0,37.02,102936.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
DWAYNE,,DEAN,,Mech,Mechanical Laborer,0,24.57934210526315,31916.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dwight,,Duminie,,Eng,Electrician AC Eng,0,38.02,86555.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Dwight,,Lawrence,,Police Admin,Crime Surveillance Specialist,72582.25,0,72582.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Dylan,,Shiver,,Corp Law,Attorney 2,90118.8,0,41304.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Earl,,Derden,,Mech,Coach Cleaner,0,0,32177.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Earl,C,Johnson,,Transp,Conductor,0,44.74875,70494.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Earlesia,,Moore,,Accting,Payroll Clerk,0,36.22,82316.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ebenezer,,Guerrero,,Mech,Carman,0,37.64,96377.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eddie,,Castillo,,Eng,Signalman,0,39.04505747126436,116684.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eddin,E,Gonzalez,,Eng,Signalman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Alvarado,,Transp,Candidate Trainman,0,58.55111111111111,26548.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Alvarado,,Transp,Candidate Trainman,0,58.55111111111111,26548.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Alvarado,,Transp,Locomotive Engineer,0,42.00832775919732,188730.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Alvarado,,Transp,Locomotive Engineer,0,42.00832775919732,188730.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Jaramillo,,Mech,"Foreman, Mechanical",0,43.92862957937584,106983.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edgar,,Vargas,,Eng,"Supervisor, Signal Projects",107372.18,0,108395.77,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Edgar,I,Jimenez,,PTC Deploy_Reg Compliance,"Manager, PTC Testing",117041.92,0,117041.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Edgar,R,Renteria,,Mech,Carman,0,37.02,131124.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edmond,R,O'Farrell,,Mech,Machinist,0,37.02,84671.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edna,,Flores,,TRACC,Ticket Sales Clerk,0,34.98,71026.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Alcalde,,Transp,Dispatcher,0,46.19,118060.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Andrade,Jr,Transp,Conductor,0,38.4625,135957.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Correa,,Grant Mgmt,Project Administrator 1,62033,0,59242.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Eduardo,,De La Cruz-Lopez,,Mech,Electrician Mechanical,0,37.02,81436.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Lopez,,Mech,Coach Cleaner,0,29.27625,67911.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Madrigal,,Mech,Sheetmetal Worker - Mech,0,37.02,20530.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Ramirez,,Eng,B&B Mechanic,0,34.22997572815533,112615.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,,Ramos,,Eng,B&B Mechanic Assistant,0,34.23,36284.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,Antonio,Jasso,,Mech,Coach Cleaner,0,29.27625,38370.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eduardo,Manuel,Ferrusquia,,Eng,Trackman,0,29.935,77182.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edward,,Barry,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Edward,,Camargo,,Eng,Signalman,0,38.17,90555.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edward,,Gonzalez,,Mech,Coach Cleaner,0,31.48,70502.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edward,,Harris,,,Project Qual Ctrl Specialist,99783.07,0,19341.18,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Edward,,Kachin,,Eng,Substation Electrician,0,42.64125,117168.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edward,,Konczal,,Mech,Electrician Apprentice,0,24.09620689655172,35130.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Edward,,McClain,Jr,Transp,Conductor,0,31.47676203768317,104870.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
