YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,FIPS_TOWN,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2004,Suburban Cook County,Stickney,526009.39,72676,Stickney,78901,134132,245909,67066,0,0,0
2004,Suburban Cook County,Barrington,2060800.42,3844,Barrington,309120,525504,963424,262752,0,0,0
2004,Suburban Cook County,Barrington,2060800.42,3844,Barrington,309120,525504,963424,262752,0,0,0
2004,Suburban Cook County,Norridge,3847482.07,53377,Norridge,577122,981108,1798698,490554,0,0,0
2004,Suburban Cook County,Bedford Park,3965363.1,4572,Bedford Park,594804,1011168,1853807,505584,0,0,0
2004,Suburban Cook County,University Park,4172.2,76935,University Park,626,1064,1951,532,0,0,0
2004,Suburban Cook County,University Park,4172.2,76935,University Park,626,1064,1951,532,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated Kane County,150052,0,595205,255088,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated Lake County,150052,0,595205,255088,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated McHenry County,150052,0,595205,255088,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated Will County,150052,0,595205,255088,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated Cook County,150052,0,595205,255088,0,0,0
2005,Lake County,Unincorporated Lake County,1000343.95,0,Unincorporated DuPage County,150052,0,595205,255088,0,0,0
2005,McHenry County,Fox River Grove,98743.81,27533,Fox River Grove,14812,0,58753,25180,0,0,0
2005,McHenry County,Fox River Grove,98743.81,27533,Fox River Grove,14812,0,58753,25180,0,0,0
2005,McHenry County,Marengo,130184.67,46786,Marengo,19528,0,77460,33197,0,0,0
2005,McHenry County,Union,8018.22,76706,Union,1203,0,4771,2045,0,0,0
2005,McHenry County,Mccullom Lake,2504.94,45616,Mccullom Lake,376,0,1490,639,0,0,0
2005,Will County,New Lenox,866361.86,52584,New Lenox,129954,0,515485,220922,0,0,0
2005,Will County,Steger,56269.13,72520,Steger,8440,0,33480,14349,0,0,0
2005,Will County,Steger,56269.13,72520,Steger,8440,0,33480,14349,0,0,0
2005,Will County,Wilmington (Will County),217918.49,82101,Wilmington (Will County),32688,0,129662,55569,0,0,0
2006,Suburban Cook County,Bellwood,800086.72,4975,Bellwood,120013,204022,374041,102011,0,0,0
2006,Suburban Cook County,Berwyn,2884119.97,5573,Berwyn,432618,735451,1348326,367725,0,0,0
2006,Suburban Cook County,Blue Island,1529358.03,6704,Blue Island,229404,389986,714975,194993,0,0,0
2006,Suburban Cook County,Cicero,5654508.11,14351,Cicero,848176,1441900,2643483,720950,0,0,0
2006,Suburban Cook County,Glenwood,1114568.49,30029,Glenwood,167185,284215,521061,142107,0,0,0
2006,Suburban Cook County,Harvey,2035600.57,33383,Harvey,305340,519078,951643,259539,0,0,0
2006,Suburban Cook County,Hazel Crest,660498.84,33695,Hazel Crest,99075,168427,308783,84214,0,0,0
2005,DuPage County,Lisle,1179126.38,43939,Lisle,176869,0,701580,300677,0,0,0
2005,DuPage County,Villa Park,1208207.5,77993,Villa Park,181231,0,718883,308093,0,0,0
2005,DuPage County,Warrenville,401795.97,78929,Warrenville,60269,0,239069,102458,0,0,0
2005,DuPage County,Winfield,77844.78,82400,Winfield,11677,0,46318,19850,0,0,0
2005,DuPage County,Willowbrook,616066.79,81919,Willowbrook,92410,0,366560,157097,0,0,0
2005,DuPage County,Willow Springs,0.15,82049,Willow Springs,0,0,0,0,0,0,0
2005,DuPage County,Willow Springs,0.15,82049,Willow Springs,0,0,0,0,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated Kane County,172133,0,682794,292626,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated Lake County,172133,0,682794,292626,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated McHenry County,172133,0,682794,292626,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated Will County,172133,0,682794,292626,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated Cook County,172133,0,682794,292626,0,0,0
2005,DuPage County,Unincorporated DuPage County,1147553.63,0,Unincorporated DuPage County,172133,0,682794,292626,0,0,0
2005,Kane County,Batavia,1301804.62,4078,Batavia,195271,0,774574,331960,0,0,0
2005,Kane County,Batavia,1301804.62,4078,Batavia,195271,0,774574,331960,0,0,0
2005,Kane County,Carpentersville,677759.67,11358,Carpentersville,101664,0,403267,172829,0,0,0
2005,Kane County,Wayne,4668.75,79397,Wayne,700,0,2778,1191,0,0,0
2005,Kane County,Wayne,4668.75,79397,Wayne,700,0,2778,1191,0,0,0
2005,Kane County,Barrington Hills,99.4,3883,Barrington Hills,15,0,59,25,0,0,0
2005,Kane County,Barrington Hills,99.4,3883,Barrington Hills,15,0,59,25,0,0,0
2005,Kane County,Barrington Hills,99.4,3883,Barrington Hills,15,0,59,25,0,0,0
2005,Kane County,Barrington Hills,99.4,3883,Barrington Hills,15,0,59,25,0,0,0
2005,Kane County,Huntley,254434.22,36750,Huntley,38165,0,151388,64881,0,0,0
2005,Kane County,Huntley,254434.22,36750,Huntley,38165,0,151388,64881,0,0,0
2005,Lake County,Fox Lake,708767.06,27442,Fox Lake,106315,0,421716,180736,0,0,0
2005,Lake County,Fox Lake,708767.06,27442,Fox Lake,106315,0,421716,180736,0,0,0
2005,Lake County,Lake Forest,553424.81,41105,Lake Forest,83014,0,329288,141123,0,0,0
2005,Lake County,Winthrop Harbor,76799.75,82686,Winthrop Harbor,11520,0,45696,19584,0,0,0
2005,Lake County,Park City,106676.83,57654,Park City,16002,0,63473,27203,0,0,0
2007,Suburban Cook County,Oak Brook,40083.09,54534,Oak Brook,6012,10221,18739,5111,0,0,0
2007,Suburban Cook County,Oak Brook,40083.09,54534,Oak Brook,6012,10221,18739,5111,0,0,0
2006,Suburban Cook County,Berkeley,218623.51,5404,Berkeley,32794,55749,102206,27874,0,0,0
2006,Suburban Cook County,Northfield,1822934.56,53663,Northfield,273440,464848,852222,232424,0,0,0
2006,Suburban Cook County,Stickney,558022.16,72676,Stickney,83703,142296,260875,71148,0,0,0
2006,Suburban Cook County,Niles,13518057.72,53000,Niles,2027709,3447105,6319692,1723552,0,0,0
2006,Suburban Cook County,Hodgkins,3809968.05,35385,Hodgkins,571495,971542,1781160,485771,0,0,0
2006,DuPage County,Roselle,491131.61,65806,Roselle,73670,0,292223,125239,0,0,0
2006,DuPage County,Roselle,491131.61,65806,Roselle,73670,0,292223,125239,0,0,0
2006,DuPage County,Westmont,1919231.18,80645,Westmont,287885,0,1141943,489404,0,0,0
2006,DuPage County,Glendale Heights,1243188.67,29730,Glendale Heights,186478,0,739697,317013,0,0,0
2006,DuPage County,Bolingbrook,121926.45,7133,Bolingbrook,18289,0,72546,31091,0,0,0
2006,DuPage County,Bolingbrook,121926.45,7133,Bolingbrook,18289,0,72546,31091,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated Kane County,181308,0,719187,308223,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated Lake County,181308,0,719187,308223,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated McHenry County,181308,0,719187,308223,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated Will County,181308,0,719187,308223,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated Cook County,181308,0,719187,308223,0,0,0
2006,DuPage County,Unincorporated DuPage County,1208718.01,0,Unincorporated DuPage County,181308,0,719187,308223,0,0,0
2006,Lake County,Deerfield,732078.43,18992,Deerfield,109812,0,435587,186680,0,0,0
2006,Lake County,Deerfield,732078.43,18992,Deerfield,109812,0,435587,186680,0,0,0
2006,Lake County,Highwood,129126.88,34865,Highwood,19369,0,76830,32927,0,0,0
2006,Lake County,Bannockburn,379382.48,3610,Bannockburn,56907,0,225733,96743,0,0,0
2005,Suburban Cook County,Bartlett,512508.6,4013,Bartlett,76876,130690,239598,65345,0,0,0
2005,Suburban Cook County,Bartlett,512508.6,4013,Bartlett,76876,130690,239598,65345,0,0,0
2005,Suburban Cook County,Bartlett,512508.6,4013,Bartlett,76876,130690,239598,65345,0,0,0
2005,Suburban Cook County,Glenview,12307273.15,29938,Glenview,1846091,3138355,5753650,1569177,0,0,0
2005,Suburban Cook County,Hickory Hills,1856957.01,34514,Hickory Hills,278544,473524,868127,236762,0,0,0
2005,Suburban Cook County,Oak Forest,1957054.28,54638,Oak Forest,293558,499049,914923,249524,0,0,0
2005,Suburban Cook County,Steger,291422.13,72520,Steger,43713,74313,136240,37156,0,0,0
2005,Suburban Cook County,Steger,291422.13,72520,Steger,43713,74313,136240,37156,0,0,0
2005,Suburban Cook County,Worth,693779.99,83518,Worth,104067,176914,324342,88457,0,0,0
2005,Suburban Cook County,McCook,305043.04,45564,McCook,45756,77786,142608,38893,0,0,0
2005,Suburban Cook County,Hanover Park,1302328.47,32746,Hanover Park,195349,332094,608839,166047,0,0,0
2005,Suburban Cook County,Hanover Park,1302328.47,32746,Hanover Park,195349,332094,608839,166047,0,0,0
2005,Suburban Cook County,Countryside,5945755.2,16873,Countryside,891863,1516168,2779641,758084,0,0,0
2005,Suburban Cook County,South Barrington,222910.61,70564,South Barrington,33437,56842,104211,28421,0,0,0
2005,Suburban Cook County,Burr Ridge,530410.7,9980,Burr Ridge,79562,135255,247967,67627,0,0,0
2005,Suburban Cook County,Burr Ridge,530410.7,9980,Burr Ridge,79562,135255,247967,67627,0,0,0
2005,Lake County,Lake Barrington,79245.23,40884,Lake Barrington,11887,0,47151,20208,0,0,0
2005,Lake County,North Barrington,14167.43,53455,North Barrington,2125,0,8430,3613,0,0,0
2002,McHenry County,Johnsburg,71368.9,38479,Johnsburg,10705,0,42464,18199,0,0,0
2002,Will County,Crete,157722.22,17523,Crete,23658,0,93845,40219,0,0,0
2002,Will County,Diamond,13696.22,19837,Diamond,2054,0,8149,3493,0,0,0
2002,Will County,Joliet,4050509.1,38570,Joliet,607576,0,2410053,1032880,0,0,0
2002,Will County,Orland Park,925.35,56640,Orland Park,139,0,551,236,0,0,0
2002,Will County,Orland Park,925.35,56640,Oswego,139,0,551,236,0,0,0
2002,Will County,Orland Park,925.35,56640,Orland Park,139,0,551,236,0,0,0
2002,Will County,Park Forest,2016.35,57732,Park Forest,302,0,1200,514,0,0,0
2002,Will County,Park Forest,2016.35,57732,Park Forest,302,0,1200,514,0,0,0
2002,Will County,Woodridge,16826.33,83245,Woodridge,2524,0,10012,4291,0,0,0
2002,Will County,Woodridge,16826.33,83245,Woodridge,2524,0,10012,4291,0,0,0
2002,Will County,Woodridge,16826.33,83245,Woodridge,2524,0,10012,4291,0,0,0
2003,Suburban Cook County,Bensenville,78348.15,5248,Bensenville,11752,19979,36628,9989,0,0,0
2003,Suburban Cook County,Bensenville,78348.15,5248,Bensenville,11752,19979,36628,9989,0,0,0
2003,Suburban Cook County,South Barrington,274858.36,70564,South Barrington,41229,70089,128496,35044,0,0,0
2003,Suburban Cook County,Roselle,228940.14,65806,Roselle,34341,58380,107030,29190,0,0,0
2003,Suburban Cook County,Roselle,228940.14,65806,Roselle,34341,58380,107030,29190,0,0,0
2003,Suburban Cook County,Elmhurst,12219.92,23620,Elmhurst,1833,3116,5713,1558,0,0,0
2003,Suburban Cook County,Elmhurst,12219.92,23620,Elmhurst,1833,3116,5713,1558,0,0,0
2003,DuPage County,Clarendon Hills,137374.18,14572,Clarendon Hills,20606,0,81738,35030,0,0,0
2003,DuPage County,Itasca,925184.01,37907,Itasca,138778,0,550484,235922,0,0,0
2003,DuPage County,Villa Park,1077099.64,77993,Villa Park,161565,0,640874,274660,0,0,0
2003,DuPage County,Aurora,2411214.74,3012,Aurora,361682,0,1434673,614860,0,0,0
2003,DuPage County,Aurora,2411214.74,3012,Aurora,361682,0,1434673,614860,0,0,0
2003,DuPage County,Aurora,2411214.74,3012,Aurora,361682,0,1434673,614860,0,0,0
2003,DuPage County,Woodridge,944536.29,83245,Woodridge,141680,0,561999,240857,0,0,0
2003,DuPage County,Woodridge,944536.29,83245,Woodridge,141680,0,561999,240857,0,0,0
2003,DuPage County,Woodridge,944536.29,83245,Woodridge,141680,0,561999,240857,0,0,0
2003,DuPage County,Batavia,55130.58,4078,Batavia,8270,0,32803,14058,0,0,0
2003,DuPage County,Batavia,55130.58,4078,Batavia,8270,0,32803,14058,0,0,0
2003,DuPage County,Lemont,4233.78,42795,Lemont,635,0,2519,1080,0,0,0
2003,DuPage County,Lemont,4233.78,42795,Lemont,635,0,2519,1080,0,0,0
2003,DuPage County,Lemont,4233.78,42795,Lemont,635,0,2519,1080,0,0,0
2003,Kane County,Burlington,6743.21,9759,Burlington,1011,0,4012,1720,0,0,0
2003,Kane County,Carpentersville,524944.31,11358,Carpentersville,78742,0,312342,133861,0,0,0
2003,Kane County,Elgin,1773853.16,23074,Elgin,266078,0,1055443,452333,0,0,0
2003,Kane County,Elgin,1773853.16,23074,Elgin,266078,0,1055443,452333,0,0,0
2003,Kane County,Gilberts,113017.69,29171,Gilberts,16953,0,67246,28820,0,0,0
2003,Kane County,East Dundee,411842.61,21696,East Dundee,61776,0,245046,105020,0,0,0
2003,Kane County,East Dundee,411842.61,21696,East Dundee,61776,0,245046,105020,0,0,0
2003,Lake County,Waukegan,1825818.27,79293,Waukegan,273873,0,1086362,465584,0,0,0
2003,Lake County,Lake Villa,157991.83,41586,Lake Villa,23699,0,94005,40288,0,0,0
2003,Lake County,Winthrop Harbor,63553.01,82686,Winthrop Harbor,9533,0,37814,16206,0,0,0
2003,Lake County,Lindenhurst,89223.88,43770,Lindenhurst,13384,0,53088,22752,0,0,0
2003,Lake County,Round Lake Heights,12798.8,66053,Round Lake Heights,1920,0,7615,3264,0,0,0
2003,Lake County,Tower Lakes,340.78,75874,Tower Lakes,51,0,203,87,0,0,0
2003,Lake County,Port Barrington,1819.75,61216,Port Barrington,273,0,1083,464,0,0,0
2003,Lake County,Port Barrington,1819.75,61216,Port Barrington,273,0,1083,464,0,0,0
2003,McHenry County,Woodstock,648164.58,83349,Woodstock,97225,0,385658,165282,0,0,0
2003,McHenry County,Greenwood,474.41,31667,Greenwood,71,0,282,121,0,0,0
2003,McHenry County,Lakewood,22881.33,41651,Lakewood,3432,0,13614,5835,0,0,0
2007,DuPage County,Westmont,1808079.28,80645,Westmont,271212,0,1075807,461060,0,0,0
2007,DuPage County,Darien,758513.28,18628,Darien,113777,0,451315,193421,0,0,0
2007,Kane County,Maple Park,8639.28,46604,Maple Park,1296,0,5140,2203,0,0,0
2007,Kane County,Montgomery,319962.39,50218,Montgomery,47994,0,190378,81590,0,0,0
2007,Kane County,Wayne,4723.15,79397,Wayne,708,0,2810,1204,0,0,0
2007,Kane County,Wayne,4723.15,79397,Wayne,708,0,2810,1204,0,0,0
2007,Kane County,Barrington Hills,1803.81,3883,Barrington Hills,271,0,1073,460,0,0,0
2007,Kane County,Barrington Hills,1803.81,3883,Barrington Hills,271,0,1073,460,0,0,0
2007,Kane County,Barrington Hills,1803.81,3883,Barrington Hills,271,0,1073,460,0,0,0
2007,Kane County,Barrington Hills,1803.81,3883,Barrington Hills,271,0,1073,460,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated Kane County,80560,0,319555,136952,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated Lake County,80560,0,319555,136952,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated McHenry County,80560,0,319555,136952,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated Will County,80560,0,319555,136952,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated Cook County,80560,0,319555,136952,0,0,0
2007,Kane County,Unincorporated Kane County,537066.91,0,Unincorporated DuPage County,80560,0,319555,136952,0,0,0
2007,Lake County,Antioch,828616.56,1595,Antioch,124292,0,493027,211297,0,0,0
2007,Lake County,Barrington,564254.28,3844,Barrington,84638,0,335731,143885,0,0,0
2007,Lake County,Barrington,564254.28,3844,Barrington,84638,0,335731,143885,0,0,0
2007,Lake County,Mundelein,1279410.05,51349,Mundelein,191912,0,761249,326250,0,0,0
2007,Lake County,Riverwoods,55173.86,64538,Riverwoods,8276,0,32828,14069,0,0,0
2007,Lake County,Round Lake Heights,15486.17,66053,Round Lake Heights,2323,0,9214,3949,0,0,0
2007,Lake County,Port Barrington,2182.9,61216,Port Barrington,327,0,1299,557,0,0,0
2007,Lake County,Port Barrington,2182.9,61216,Port Barrington,327,0,1299,557,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated Kane County,149934,0,594740,254888,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated Lake County,149934,0,594740,254888,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated McHenry County,149934,0,594740,254888,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated Will County,149934,0,594740,254888,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated Cook County,149934,0,594740,254888,0,0,0
2007,Lake County,Unincorporated Lake County,999562.56,0,Unincorporated DuPage County,149934,0,594740,254888,0,0,0
2007,McHenry County,Prairie Grove,78792.7,61678,Prairie Grove,11819,0,46882,20092,0,0,0
2007,Will County,Monee,135502.44,49945,Monee,20325,0,80624,34553,0,0,0
2007,Will County,Rockdale,204512.06,64902,Rockdale,30677,0,121685,52151,0,0,0
2007,Will County,Diamond,29011.11,19837,Diamond,4352,0,17262,7398,0,0,0
2006,Lake County,Park City,106100.69,57654,Park City,15915,0,63130,27056,0,0,0
2006,Lake County,Riverwoods,51153.28,64538,Riverwoods,7673,0,30436,13044,0,0,0
2006,Lake County,Round Lake Heights,14942,66053,Round Lake Heights,2241,0,8890,3810,0,0,0
2006,Lake County,Third Lake,30027.94,75081,Third Lake,4504,0,17867,7657,0,0,0
2006,Lake County,Tower Lakes,496.46,75874,Tower Lakes,74,0,295,127,0,0,0
2006,Lake County,Mettawa,284651.83,48671,Mettawa,42698,0,169368,72586,0,0,0
2006,McHenry County,Hebron,13363.78,33851,Hebron,2005,0,7951,3408,0,0,0
2006,McHenry County,Port Barrington,3601.03,61216,Port Barrington,540,0,2143,918,0,0,0
2006,McHenry County,Port Barrington,3601.03,61216,Port Barrington,540,0,2143,918,0,0,0
2006,Will County,Crete,167090.94,17523,Crete,25064,0,99419,42608,0,0,0
2004,Suburban Cook County,Woodridge,15313.82,83245,Woodridge,2297,3905,7159,1953,0,0,0
2004,Suburban Cook County,Woodridge,15313.82,83245,Woodridge,2297,3905,7159,1953,0,0,0
2004,Suburban Cook County,Woodridge,15313.82,83245,Woodridge,2297,3905,7159,1953,0,0,0
2004,Suburban Cook County,Elmhurst,26989.99,23620,Elmhurst,4048,6882,12618,3441,0,0,0
2004,Suburban Cook County,Elmhurst,26989.99,23620,Elmhurst,4048,6882,12618,3441,0,0,0
2004,DuPage County,Naperville,5927402.88,51622,Naperville,889110,0,3526805,1511488,0,0,0
2004,DuPage County,Naperville,5927402.88,51622,Naperville,889110,0,3526805,1511488,0,0,0
2004,City of Chicago,Chicago (DuPage County),3120.63,14000,Chicago (Cook County),468,2653,0,0,0,0,0
2004,City of Chicago,Chicago (DuPage County),3120.63,14000,Chicago (DuPage County),468,2653,0,0,0,0,0
2004,DuPage County,Lemont,3661.16,42795,Lemont,549,0,2178,934,0,0,0
2004,DuPage County,Lemont,3661.16,42795,Lemont,549,0,2178,934,0,0,0
2004,DuPage County,Lemont,3661.16,42795,Lemont,549,0,2178,934,0,0,0
2004,Kane County,Batavia,1194820.5,4078,Batavia,179223,0,710918,304679,0,0,0
2004,Kane County,Batavia,1194820.5,4078,Batavia,179223,0,710918,304679,0,0,0
2004,Kane County,Burlington,8091.55,9759,Burlington,1214,0,4814,2063,0,0,0
2004,Kane County,Elburn,107406.72,22931,Elburn,16111,0,63907,27389,0,0,0
2004,Kane County,Wayne,3862.9,79397,Wayne,579,0,2298,985,0,0,0
2004,Kane County,Wayne,3862.9,79397,Wayne,579,0,2298,985,0,0,0
2004,Kane County,Huntley,233368.04,36750,Huntley,35005,0,138854,59509,0,0,0
2004,Kane County,Huntley,233368.04,36750,Huntley,35005,0,138854,59509,0,0,0
2004,Lake County,Gurnee,2973339.44,32018,Gurnee,446001,0,1769137,758202,0,0,0
2004,Lake County,Libertyville,1791934.02,43250,Libertyville,268790,0,1066201,456943,0,0,0
2004,Lake County,Buffalo Grove,1181109.03,9447,Buffalo Grove,177166,0,702760,301183,0,0,0
2004,Lake County,Buffalo Grove,1181109.03,9447,Buffalo Grove,177166,0,702760,301183,0,0,0
2004,Lake County,North Barrington,13554.14,53455,North Barrington,2033,0,8065,3456,0,0,0
2004,Lake County,Wheeling,80791.38,81087,Wheeling,12119,0,48071,20602,0,0,0
2004,Lake County,Wheeling,80791.38,81087,Wheeling,12119,0,48071,20602,0,0,0
2004,McHenry County,Cary,271053.04,11592,Cary,40658,0,161277,69119,0,0,0
2004,McHenry County,Harvard,194124.31,33331,Harvard,29119,0,115504,49502,0,0,0
2004,McHenry County,Marengo,133740.93,46786,Marengo,20061,0,79576,34104,0,0,0
2004,McHenry County,Richmond,59253.93,63641,Richmond,8888,0,35256,15110,0,0,0
2004,McHenry County,Lakewood,22532.16,41651,Lakewood,3380,0,13407,5746,0,0,0
2004,McHenry County,Lake In The Hills,386763.39,41183,Lake In The Hills,58015,0,230124,98625,0,0,0
2004,McHenry County,Bull Valley,2047.23,9531,Bull Valley,307,0,1218,522,0,0,0
2004,Will County,Peotone,141573.32,59052,Peotone,21236,0,84236,36101,0,0,0
2004,Will County,Wilmington (Will County),199331.79,82101,Wilmington (Will County),29900,0,118602,50830,0,0,0
2004,Will County,Minooka,1930.26,49607,Minooka,290,0,1149,492,0,0,0
2004,Will County,Naperville,218467.15,51622,Naperville,32770,0,129988,55709,0,0,0
2004,Will County,Naperville,218467.15,51622,Naperville,32770,0,129988,55709,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated Kane County,205910,0,816775,350046,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated Lake County,205910,0,816775,350046,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated McHenry County,205910,0,816775,350046,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated Will County,205910,0,816775,350046,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated Cook County,205910,0,816775,350046,0,0,0
2004,Will County,Unincorporated Will County,1372730.9,0,Unincorporated DuPage County,205910,0,816775,350046,0,0,0
2006,Suburban Cook County,Oak Park,3240716.25,54885,Oak Park,486107,826383,1515035,413191,0,0,0
2003,Will County,Beecher,84521.54,4585,Beecher,12678,0,50290,21553,0,0,0
2003,Will County,Peotone,152242.48,59052,Peotone,22836,0,90584,38822,0,0,0
2003,Will County,Bolingbrook,1773609.62,7133,Bolingbrook,266041,0,1055298,452270,0,0,0
2003,Will County,Bolingbrook,1773609.62,7133,Bolingbrook,266041,0,1055298,452270,0,0,0
2003,Will County,Lemont,15774.15,42795,Lemont,2366,0,9386,4022,0,0,0
2003,Will County,Lemont,15774.15,42795,Lemont,2366,0,9386,4022,0,0,0
2003,Will County,Lemont,15774.15,42795,Lemont,2366,0,9386,4022,0,0,0
2003,Will County,Orland Park,3808.78,56640,Orland Park,571,0,2266,971,0,0,0
2003,Will County,Orland Park,3808.78,56640,Oswego,571,0,2266,971,0,0,0
2003,Will County,Orland Park,3808.78,56640,Orland Park,571,0,2266,971,0,0,0
2003,Suburban Cook County,Hillside,1789163.85,35086,Hillside,268375,456237,836434,228118,0,0,0
2003,Suburban Cook County,Morton Grove,3516436.49,50647,Morton Grove,527465,896691,1643934,448346,0,0,0
2003,Suburban Cook County,Olympia Fields,1090817.24,55938,Olympia Fields,163623,278158,509957,139079,0,0,0
2003,Suburban Cook County,Orland Park,16963431.28,56640,Orland Park,2544515,4325675,7930404,2162837,0,0,0
2003,Suburban Cook County,Orland Park,16963431.28,56640,Oswego,2544515,4325675,7930404,2162837,0,0,0
2003,Suburban Cook County,Orland Park,16963431.28,56640,Orland Park,2544515,4325675,7930404,2162837,0,0,0
2003,Suburban Cook County,Posen,366305.22,61314,Posen,54946,93408,171248,46704,0,0,0
2003,Suburban Cook County,Wheeling,4430035.16,81087,Wheeling,664505,1129659,2071041,564829,0,0,0
2003,Suburban Cook County,Wheeling,4430035.16,81087,Wheeling,664505,1129659,2071041,564829,0,0,0
2003,Suburban Cook County,River Forest,1533878.36,64304,River Forest,230082,391139,717088,195569,0,0,0
2003,Suburban Cook County,Broadview,2176665.61,8446,Broadview,326500,555050,1017591,277525,0,0,0
2003,Suburban Cook County,Dixmoor,85675.81,20149,Dixmoor,12851,21847,40053,10924,0,0,0
2003,Suburban Cook County,McCook,205472.56,45564,McCook,30821,52396,96058,26198,0,0,0
2003,Suburban Cook County,Crestwood,3614068.15,17497,Crestwood,542110,921587,1689577,460794,0,0,0
2006,Will County,Sauk Village,14.27,67769,Sauk Village,2,0,8,4,0,0,0
2006,Will County,Sauk Village,14.27,67769,Sauk Village,2,0,8,4,0,0,0
2008,Suburban Cook County,Barrington Hills,19959.45,3883,Barrington Hills,2515,4950,8403,2595,1337,140,0
2008,Suburban Cook County,Barrington Hills,19959.45,3883,Barrington Hills,2515,4950,8403,2595,1337,140,0
2008,Suburban Cook County,Barrington Hills,19959.45,3883,Barrington Hills,2515,4950,8403,2595,1337,140,0
2008,Suburban Cook County,Barrington Hills,19959.45,3883,Barrington Hills,2515,4950,8403,2595,1337,140,0
2008,Suburban Cook County,Bellwood,993254.78,4975,Bellwood,125150,246327,418160,129123,66548,6953,0
2008,Suburban Cook County,Broadview,2589078.23,8446,Broadview,326224,642091,1090002,336580,173468,18124,0
2008,Suburban Cook County,Calumet Park,1243866.59,10513,Calumet Park,156727,308479,523668,161703,83339,8707,0
2008,City of Chicago,Chicago (Cook County),263786001.12,14000,Chicago (Cook County),33237036,197575715,7122222,6067078,17937448,1846502,0
2008,City of Chicago,Chicago (Cook County),263786001.12,14000,Chicago (DuPage County),33237036,197575715,7122222,6067078,17937448,1846502,0
2008,Suburban Cook County,Country Club Hills,1478817.16,16691,Country Club Hills,186331,366747,622582,192246,99081,10352,0
2008,Suburban Cook County,Dolton,1479903.69,20292,Dolton,186468,367016,623039,192387,99154,10359,0
2008,Suburban Cook County,Forest Park,3589640.37,26935,Forest Park,452295,890231,1511239,466653,240506,25127,0
2008,Suburban Cook County,Frankfort,500.78,27624,Frankfort,63,124,211,65,34,4,0
2008,Suburban Cook County,Frankfort,500.78,27624,Frankfort,63,124,211,65,34,4,0
2008,Suburban Cook County,Hometown,223481.53,35866,Hometown,28159,55423,94086,29053,14973,1564,0
2008,Suburban Cook County,Indian Head Park,231402.44,37257,Indian Head Park,29157,57388,97420,30082,15504,1620,0
2008,Suburban Cook County,Kenilworth,42338.62,39519,Kenilworth,5335,10500,17825,5504,2837,296,0
2008,Suburban Cook County,Lincolnwood,5891522.98,43744,Lincolnwood,742332,1461098,2480331,765898,394732,41241,0
2008,Suburban Cook County,Merrionette Park,673352.31,48554,Merrionette Park,84842,166991,283481,87536,45115,4713,0
2008,Suburban Cook County,Mount Prospect,11926727.78,51089,Mount Prospect,1502768,2957828,5021152,1550475,799091,83487,0
2008,Suburban Cook County,South Chicago Heights,1062494.24,70629,South Chicago Heights,133874,263499,447310,138124,71187,7437,0
