YEAR,CAPACITY,OBSERVED_USE,EFFECTIVE_USE,SHORT_STATION_NAME,LONG_STATION_NAME,LINES
1991,294,256,256,91st St.,91st Street (Beverly Hills),Rock Is.
1994,407,376,376,91st St.,91st Street (Beverly Hills),Rock Is.
1997,297,259,259,91st St.,91st Street (Beverly Hills),Rock Is.
1999,307,294,294,91st St.,91st Street (Beverly Hills),Rock Is.
2001,314,298,298,91st St.,91st Street (Beverly Hills),Rock Is.
2003,251,242,242,91st St.,91st Street (Beverly Hills),Rock Is.
2007,197,133,133,91st St.,91st Street (Beverly Hills),Rock Is.
2008,188,135,135,91st St.,91st Street (Beverly Hills),Rock Is.
2011,189,150,150,91st St.,91st Street (Beverly Hills),Rock Is.
2012,189,121,121,91st St.,91st Street (Beverly Hills),Rock Is.
2013,189,110,110,91st St.,91st Street (Beverly Hills),Rock Is.
2014,189,106,106,91st St.,91st Street (Beverly Hills),Rock Is.
2015,189,117,117,91st St.,91st Street (Beverly Hills),Rock Is.
2016,189,126,126,91st St.,91st Street (Beverly Hills),Rock Is.
2019,185,130,130,91st St.,91st Street (Beverly Hills),Rock Is.
1987,12,0,0,91st St.,91st Street (Chesterfield),Electric
1991,12,0,0,91st St.,91st Street (Chesterfield),Electric
1994,12,0,0,91st St.,91st Street (Chesterfield),Electric
1997,12,0,0,91st St.,91st Street (Chesterfield),Electric
1999,12,0,0,91st St.,91st Street (Chesterfield),Electric
2001,12,0,0,91st St.,91st Street (Chesterfield),Electric
2003,12,0,0,91st St.,91st Street (Chesterfield),Electric
2007,12,0,0,91st St.,91st Street (Chesterfield),Electric
2008,12,0,0,91st St.,91st Street (Chesterfield),Electric
2011,0,0,0,91st St.,91st Street (Chesterfield),Electric
2012,0,0,0,91st St.,91st Street (Chesterfield),Electric
2013,0,0,0,91st St.,91st Street (Chesterfield),Electric
2014,0,0,0,91st St.,91st Street (Chesterfield),Electric
2015,0,0,0,91st St.,91st Street (Chesterfield),Electric
2016,0,0,0,91st St.,91st Street (Chesterfield),Electric
2019,0,0,0,91st St.,91st Street (Chesterfield),Electric
1987,108,0,108,93rd St.,93rd Street (South Chicago),Electric-SC
1991,167,146,146,93rd St.,93rd Street (South Chicago),Electric-SC
1994,210,143,143,93rd St.,93rd Street (South Chicago),Electric-SC
1997,238,201,201,93rd St.,93rd Street (South Chicago),Electric-SC
1999,225,205,205,93rd St.,93rd Street (South Chicago),Electric-SC
2001,721,339,339,93rd St.,93rd Street (South Chicago),Electric-SC
2003,707,310,310,93rd St.,93rd Street (South Chicago),Electric-SC
2007,744,365,365,93rd St.,93rd Street (South Chicago),Electric-SC
2008,706,360,360,93rd St.,93rd Street (South Chicago),Electric-SC
2011,699,236,236,93rd St.,93rd Street (South Chicago),Electric-SC
2012,701,254,254,93rd St.,93rd Street (South Chicago),Electric-SC
2013,702,192,192,93rd St.,93rd Street (South Chicago),Electric-SC
2014,702,215,215,93rd St.,93rd Street (South Chicago),Electric-SC
2015,701,174,174,93rd St.,93rd Street (South Chicago),Electric-SC
2016,701,153,153,93rd St.,93rd Street (South Chicago),Electric-SC
2019,672,109,109,93rd St.,93rd Street (South Chicago),Electric-SC
1987,224,0,197,95th St.,95th Street (Beverly Hills),Rock Is.
1991,98,84,84,95th St.,95th Street (Beverly Hills),Rock Is.
1994,188,128,56,95th St.,95th Street (Beverly Hills),Rock Is.
1997,160,139,139,95th St.,95th Street (Beverly Hills),Rock Is.
1999,160,147,147,95th St.,95th Street (Beverly Hills),Rock Is.
2001,160,140,140,95th St.,95th Street (Beverly Hills),Rock Is.
2003,167,141,141,95th St.,95th Street (Beverly Hills),Rock Is.
2007,161,144,144,95th St.,95th Street (Beverly Hills),Rock Is.
2008,161,160,160,95th St.,95th Street (Beverly Hills),Rock Is.
2011,189,102,102,95th St.,95th Street (Beverly Hills),Rock Is.
2012,187,83,83,95th St.,95th Street (Beverly Hills),Rock Is.
2013,187,82,187,95th St.,95th Street (Beverly Hills),Rock Is.
2014,187,72,187,95th St.,95th Street (Beverly Hills),Rock Is.
2015,187,90,187,95th St.,95th Street (Beverly Hills),Rock Is.
2016,186,116,186,95th St.,95th Street (Beverly Hills),Rock Is.
2019,190,89,190,95th St.,95th Street (Beverly Hills),Rock Is.
1987,0,0,0,95th St.,95th Street (Chicago State University),Electric
1991,0,0,0,95th St.,95th Street (Chicago State University),Electric
1994,0,0,0,95th St.,95th Street (Chicago State University),Electric
1997,0,0,0,95th St.,95th Street (Chicago State University),Electric
1999,0,0,0,95th St.,95th Street (Chicago State University),Electric
2001,0,0,0,95th St.,95th Street (Chicago State University),Electric
2003,0,0,0,95th St.,95th Street (Chicago State University),Electric
2007,0,0,0,95th St.,95th Street (Chicago State University),Electric
2008,0,0,0,95th St.,95th Street (Chicago State University),Electric
2011,0,0,0,95th St.,95th Street (Chicago State University),Electric
2012,0,0,0,95th St.,95th Street (Chicago State University),Electric
2013,0,0,0,95th St.,95th Street (Chicago State University),Electric
2014,0,0,0,95th St.,95th Street (Chicago State University),Electric
2015,0,0,0,95th St.,95th Street (Chicago State University),Electric
2016,0,0,0,95th St.,95th Street (Chicago State University),Electric
2019,0,0,0,95th St.,95th Street (Chicago State University),Electric
1987,230,0,212,99th St.,99th Street (Beverly Hills),Rock Is.
1991,205,179,179,99th St.,99th Street (Beverly Hills),Rock Is.
1994,173,166,166,99th St.,99th Street (Beverly Hills),Rock Is.
1997,179,131,131,99th St.,99th Street (Beverly Hills),Rock Is.
1999,152,148,148,99th St.,99th Street (Beverly Hills),Rock Is.
2001,152,152,152,99th St.,99th Street (Beverly Hills),Rock Is.
2003,151,142,142,99th St.,99th Street (Beverly Hills),Rock Is.
2007,133,109,109,99th St.,99th Street (Beverly Hills),Rock Is.
2008,128,106,106,99th St.,99th Street (Beverly Hills),Rock Is.
2011,99,98,98,99th St.,99th Street (Beverly Hills),Rock Is.
2012,99,99,99,99th St.,99th Street (Beverly Hills),Rock Is.
2013,99,99,99,99th St.,99th Street (Beverly Hills),Rock Is.
2014,99,97,97,99th St.,99th Street (Beverly Hills),Rock Is.
2015,99,97,97,99th St.,99th Street (Beverly Hills),Rock Is.
2016,100,98,98,99th St.,99th Street (Beverly Hills),Rock Is.
2019,100,88,88,99th St.,99th Street (Beverly Hills),Rock Is.
1997,108,58,58,Antioch,Antioch,NCS
1999,76,66,66,Antioch,Antioch,NCS
2001,76,76,76,Antioch,Antioch,NCS
2004,330,98,98,Antioch,Antioch,NCS
2007,318,174,174,Antioch,Antioch,NCS
2008,318,231,231,Antioch,Antioch,NCS
2011,318,185,185,Antioch,Antioch,NCS
2012,318,141,141,Antioch,Antioch,NCS
2013,318,136,136,Antioch,Antioch,NCS
2014,316,138,138,Antioch,Antioch,NCS
2015,316,140,140,Antioch,Antioch,NCS
2016,316,132,132,Antioch,Antioch,NCS
2019,316,113,113,Antioch,Antioch,NCS
1987,1252,0,1007,Arlington Heights,Arlington Heights,UP-NW
1991,1336,1216,1274,Arlington Heights,Arlington Heights,UP-NW
1994,1332,1108,1236,Arlington Heights,Arlington Heights,UP-NW
1997,1178,913,972,Arlington Heights,Arlington Heights,UP-NW
1999,1351,1237,1261,Arlington Heights,Arlington Heights,UP-NW
2001,1354,1039,1142,Arlington Heights,Arlington Heights,UP-NW
2003,2029,1384,1795,Arlington Heights,Arlington Heights,UP-NW
2007,2287,1330,1874,Arlington Heights,Arlington Heights,UP-NW
2008,2194,1493,2036,Arlington Heights,Arlington Heights,UP-NW
2011,2172,1453,1812,Arlington Heights,Arlington Heights,UP-NW
2012,2207,1445,1814,Arlington Heights,Arlington Heights,UP-NW
2013,2203,1456,2026,Arlington Heights,Arlington Heights,UP-NW
2014,2238,1548,2047,Arlington Heights,Arlington Heights,UP-NW
2015,2246,1505,1960,Arlington Heights,Arlington Heights,UP-NW
2016,2139,1430,1936,Arlington Heights,Arlington Heights,UP-NW
2019,1944,1408,1819,Arlington Heights,Arlington Heights,UP-NW
1987,1032,0,1032,Arlington Park,Arlington Park,UP-NW
1991,1559,1207,1232,Arlington Park,Arlington Park,UP-NW
1994,1538,1228,1228,Arlington Park,Arlington Park,UP-NW
1997,1210,1017,1092,Arlington Park,Arlington Park,UP-NW
1999,1212,1125,1136,Arlington Park,Arlington Park,UP-NW
2001,1212,1081,1104,Arlington Park,Arlington Park,UP-NW
2004,1098,797,797,Arlington Park,Arlington Park,UP-NW
2007,1069,1001,1001,Arlington Park,Arlington Park,UP-NW
2008,1072,1008,1008,Arlington Park,Arlington Park,UP-NW
2011,1001,994,994,Arlington Park,Arlington Park,UP-NW
2012,1000,974,974,Arlington Park,Arlington Park,UP-NW
2013,1004,987,987,Arlington Park,Arlington Park,UP-NW
2014,1031,1028,1028,Arlington Park,Arlington Park,UP-NW
2015,1031,984,984,Arlington Park,Arlington Park,UP-NW
2016,1032,1031,1031,Arlington Park,Arlington Park,UP-NW
2019,1032,740,740,Arlington Park,Arlington Park,UP-NW
1987,38,0,36,Ashburn,Ashburn,SWS
1991,79,73,73,Ashburn,Ashburn,SWS
1994,178,147,147,Ashburn,Ashburn,SWS
1997,139,112,112,Ashburn,Ashburn,SWS
1999,133,125,125,Ashburn,Ashburn,SWS
2001,133,102,102,Ashburn,Ashburn,SWS
2003,186,130,130,Ashburn,Ashburn,SWS
2007,136,121,121,Ashburn,Ashburn,SWS
2008,136,93,93,Ashburn,Ashburn,SWS
2011,136,82,82,Ashburn,Ashburn,SWS
2012,136,81,81,Ashburn,Ashburn,SWS
2013,140,92,92,Ashburn,Ashburn,SWS
2014,140,87,87,Ashburn,Ashburn,SWS
2015,141,84,84,Ashburn,Ashburn,SWS
2016,140,76,76,Ashburn,Ashburn,SWS
2019,142,70,70,Ashburn,Ashburn,SWS
1987,36,0,36,Ashland Ave.,Ashland Avenue,Electric-BI
1991,0,0,0,Ashland Ave.,Ashland Avenue,Electric-BI
1994,0,0,0,Ashland Ave.,Ashland Avenue,Electric-BI
1997,14,14,14,Ashland Ave.,Ashland Avenue,Electric-BI
1999,14,12,12,Ashland Ave.,Ashland Avenue,Electric-BI
2001,91,41,41,Ashland Ave.,Ashland Avenue,Electric-BI
2003,95,49,49,Ashland Ave.,Ashland Avenue,Electric-BI
2007,90,66,66,Ashland Ave.,Ashland Avenue,Electric-BI
2008,91,68,68,Ashland Ave.,Ashland Avenue,Electric-BI
2011,91,42,42,Ashland Ave.,Ashland Avenue,Electric-BI
2012,90,47,47,Ashland Ave.,Ashland Avenue,Electric-BI
2013,89,44,44,Ashland Ave.,Ashland Avenue,Electric-BI
2014,89,46,46,Ashland Ave.,Ashland Avenue,Electric-BI
2015,89,40,40,Ashland Ave.,Ashland Avenue,Electric-BI
2016,78,35,35,Ashland Ave.,Ashland Avenue,Electric-BI
2019,78,33,33,Ashland Ave.,Ashland Avenue,Electric-BI
1987,729,0,518,Aurora,Aurora,BNSF
1991,729,580,673,Aurora,Aurora,BNSF
1994,860,644,804,Aurora,Aurora,BNSF
1997,836,795,820,Aurora,Aurora,BNSF
1999,828,827,827,Aurora,Aurora,BNSF
2001,1279,939,1006,Aurora,Aurora,BNSF
2004,1302,1021,1119,Aurora,Aurora,BNSF
2007,1303,1291,1319,Aurora,Aurora,BNSF
2008,1290,1220,1268,Aurora,Aurora,BNSF
2011,1644,1294,1536,Aurora,Aurora,BNSF
2012,1638,1313,1527,Aurora,Aurora,BNSF
2013,1636,1273,1517,Aurora,Aurora,BNSF
2014,1633,1289,1517,Aurora,Aurora,BNSF
2015,1630,1291,1505,Aurora,Aurora,BNSF
2016,1629,1205,1380,Aurora,Aurora,BNSF
2019,1631,1116,1313,Aurora,Aurora,BNSF
1987,947,0,933,Barrington,Barrington,UP-NW
1991,906,869,904,Barrington,Barrington,UP-NW
1994,928,870,911,Barrington,Barrington,UP-NW
1997,985,975,983,Barrington,Barrington,UP-NW
1999,941,840,922,Barrington,Barrington,UP-NW
2001,911,841,904,Barrington,Barrington,UP-NW
2004,960,887,937,Barrington,Barrington,UP-NW
2007,964,907,961,Barrington,Barrington,UP-NW
2008,952,902,949,Barrington,Barrington,UP-NW
2011,953,930,950,Barrington,Barrington,UP-NW
2012,951,899,950,Barrington,Barrington,UP-NW
2013,953,907,946,Barrington,Barrington,UP-NW
2014,951,934,954,Barrington,Barrington,UP-NW
2015,951,882,942,Barrington,Barrington,UP-NW
2016,951,899,933,Barrington,Barrington,UP-NW
2019,914,539,613,Barrington,Barrington,UP-NW
1987,477,0,392,Bartlett,Bartlett,Milw-W
1991,617,577,583,Bartlett,Bartlett,Milw-W
1994,654,612,622,Bartlett,Bartlett,Milw-W
1997,614,572,607,Bartlett,Bartlett,Milw-W
1999,574,541,572,Bartlett,Bartlett,Milw-W
2001,574,562,574,Bartlett,Bartlett,Milw-W
2004,596,508,554,Bartlett,Bartlett,Milw-W
2007,735,482,532,Bartlett,Bartlett,Milw-W
2008,740,581,624,Bartlett,Bartlett,Milw-W
2011,741,537,652,Bartlett,Bartlett,Milw-W
2012,740,579,611,Bartlett,Bartlett,Milw-W
2013,741,592,623,Bartlett,Bartlett,Milw-W
2014,740,583,625,Bartlett,Bartlett,Milw-W
2015,740,579,579,Bartlett,Bartlett,Milw-W
2016,738,588,588,Bartlett,Bartlett,Milw-W
2019,720,555,648,Bartlett,Bartlett,Milw-W
1987,210,0,97,Bellwood,Bellwood,UP-W
1991,210,80,80,Bellwood,Bellwood,UP-W
1994,210,87,87,Bellwood,Bellwood,UP-W
1997,210,95,95,Bellwood,Bellwood,UP-W
1999,205,106,106,Bellwood,Bellwood,UP-W
2001,209,128,128,Bellwood,Bellwood,UP-W
2003,213,133,133,Bellwood,Bellwood,UP-W
2007,209,112,112,Bellwood,Bellwood,UP-W
2008,209,110,110,Bellwood,Bellwood,UP-W
2011,209,88,88,Bellwood,Bellwood,UP-W
2012,209,51,51,Bellwood,Bellwood,UP-W
2013,194,74,74,Bellwood,Bellwood,UP-W
2014,194,77,77,Bellwood,Bellwood,UP-W
2015,194,81,81,Bellwood,Bellwood,UP-W
2016,194,90,90,Bellwood,Bellwood,UP-W
2019,194,99,99,Bellwood,Bellwood,UP-W
1987,662,0,614,Belmont,Belmont,BNSF
1991,858,757,851,Belmont,Belmont,BNSF
1994,787,706,780,Belmont,Belmont,BNSF
1997,872,790,797,Belmont,Belmont,BNSF
1999,684,639,680,Belmont,Belmont,BNSF
2001,684,628,669,Belmont,Belmont,BNSF
2003,750,648,717,Belmont,Belmont,BNSF
2007,888,695,881,Belmont,Belmont,BNSF
2008,898,691,869,Belmont,Belmont,BNSF
2011,769,637,727,Belmont,Belmont,BNSF
2012,811,675,757,Belmont,Belmont,BNSF
2013,901,713,814,Belmont,Belmont,BNSF
2014,901,789,878,Belmont,Belmont,BNSF
2015,903,820,883,Belmont,Belmont,BNSF
2016,878,785,865,Belmont,Belmont,BNSF
2019,880,760,792,Belmont,Belmont,BNSF
2007,97,8,8,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2008,97,7,7,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2011,96,15,15,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2012,88,10,10,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2013,92,7,7,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2014,92,9,9,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2015,92,8,8,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2016,92,10,10,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
2019,92,8,8,Belmont Ave.,Belmont Ave. (Franklin Park),NCS
1987,200,0,172,Bensenville,Bensenville,Milw-W
1991,195,182,182,Bensenville,Bensenville,Milw-W
1994,238,180,180,Bensenville,Bensenville,Milw-W
1997,198,164,164,Bensenville,Bensenville,Milw-W
1999,198,161,161,Bensenville,Bensenville,Milw-W
2001,193,173,173,Bensenville,Bensenville,Milw-W
2003,192,132,132,Bensenville,Bensenville,Milw-W
2007,206,132,132,Bensenville,Bensenville,Milw-W
2008,206,134,134,Bensenville,Bensenville,Milw-W
2011,204,119,119,Bensenville,Bensenville,Milw-W
2012,204,95,95,Bensenville,Bensenville,Milw-W
2013,204,104,104,Bensenville,Bensenville,Milw-W
2014,202,118,168,Bensenville,Bensenville,Milw-W
2015,202,118,168,Bensenville,Bensenville,Milw-W
2016,204,123,177,Bensenville,Bensenville,Milw-W
2019,167,113,151,Bensenville,Bensenville,Milw-W
1987,130,0,110,Berkeley,Berkeley,UP-W
1991,160,120,120,Berkeley,Berkeley,UP-W
1994,172,122,122,Berkeley,Berkeley,UP-W
1997,152,112,112,Berkeley,Berkeley,UP-W
1999,118,95,95,Berkeley,Berkeley,UP-W
2001,133,94,94,Berkeley,Berkeley,UP-W
2003,139,85,85,Berkeley,Berkeley,UP-W
2007,132,92,92,Berkeley,Berkeley,UP-W
2008,132,91,91,Berkeley,Berkeley,UP-W
2011,129,75,75,Berkeley,Berkeley,UP-W
2012,129,88,88,Berkeley,Berkeley,UP-W
2013,129,84,84,Berkeley,Berkeley,UP-W
2014,125,71,71,Berkeley,Berkeley,UP-W
2015,125,65,65,Berkeley,Berkeley,UP-W
2016,125,81,81,Berkeley,Berkeley,UP-W
2019,125,80,80,Berkeley,Berkeley,UP-W
1987,348,0,329,Berwyn,Berwyn,BNSF
1991,362,293,359,Berwyn,Berwyn,BNSF
1994,305,253,295,Berwyn,Berwyn,BNSF
1997,309,256,266,Berwyn,Berwyn,BNSF
1999,326,276,326,Berwyn,Berwyn,BNSF
2001,321,274,313,Berwyn,Berwyn,BNSF
2003,340,264,329,Berwyn,Berwyn,BNSF
2008,333,257,332,Berwyn,Berwyn,BNSF
2011,532,320,404,Berwyn,Berwyn,BNSF
2012,556,376,460,Berwyn,Berwyn,BNSF
2013,530,366,453,Berwyn,Berwyn,BNSF
2014,530,358,448,Berwyn,Berwyn,BNSF
2015,534,419,502,Berwyn,Berwyn,BNSF
2016,534,415,499,Berwyn,Berwyn,BNSF
2019,532,428,448,Berwyn,Berwyn,BNSF
1987,293,0,5,Big Timber,Big Timber Road,Milw-W
1991,293,111,111,Big Timber,Big Timber Road,Milw-W
1994,293,152,152,Big Timber,Big Timber Road,Milw-W
1997,383,308,308,Big Timber,Big Timber Road,Milw-W
1999,473,342,342,Big Timber,Big Timber Road,Milw-W
2001,516,421,421,Big Timber,Big Timber Road,Milw-W
2004,736,538,538,Big Timber,Big Timber Road,Milw-W
2007,694,526,526,Big Timber,Big Timber Road,Milw-W
2008,692,564,564,Big Timber,Big Timber Road,Milw-W
2011,694,601,601,Big Timber,Big Timber Road,Milw-W
2012,721,526,526,Big Timber,Big Timber Road,Milw-W
2013,721,535,535,Big Timber,Big Timber Road,Milw-W
2014,720,542,542,Big Timber,Big Timber Road,Milw-W
2015,720,516,516,Big Timber,Big Timber Road,Milw-W
2016,715,531,531,Big Timber,Big Timber Road,Milw-W
2019,722,442,442,Big Timber,Big Timber Road,Milw-W
1987,437,0,291,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
1991,447,445,445,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
1994,906,649,649,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
1997,909,554,564,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
1999,844,614,614,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2001,845,611,611,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2003,820,550,550,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2007,846,525,525,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2008,846,466,466,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2011,842,364,364,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2012,846,385,385,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2013,847,411,411,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2014,847,386,386,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2015,846,366,366,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2016,836,363,363,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
2019,842,310,310,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.
1987,136,0,108,Braeside,Braeside,UP-N
1991,137,121,121,Braeside,Braeside,UP-N
1994,137,123,123,Braeside,Braeside,UP-N
1997,137,88,88,Braeside,Braeside,UP-N
1999,137,112,112,Braeside,Braeside,UP-N
2001,137,130,130,Braeside,Braeside,UP-N
2003,123,118,118,Braeside,Braeside,UP-N
2007,142,105,105,Braeside,Braeside,UP-N
2008,141,93,93,Braeside,Braeside,UP-N
2011,131,114,114,Braeside,Braeside,UP-N
2012,132,94,94,Braeside,Braeside,UP-N
2013,141,121,121,Braeside,Braeside,UP-N
2014,142,108,108,Braeside,Braeside,UP-N
2015,148,118,118,Braeside,Braeside,UP-N
2016,148,115,115,Braeside,Braeside,UP-N
2019,141,120,120,Braeside,Braeside,UP-N
1987,121,0,83,Brainerd,Brainerd,Rock Is.
1991,121,71,71,Brainerd,Brainerd,Rock Is.
1994,165,75,75,Brainerd,Brainerd,Rock Is.
1997,181,108,108,Brainerd,Brainerd,Rock Is.
1999,193,168,168,Brainerd,Brainerd,Rock Is.
2001,272,252,252,Brainerd,Brainerd,Rock Is.
2003,280,224,224,Brainerd,Brainerd,Rock Is.
2007,261,211,211,Brainerd,Brainerd,Rock Is.
2008,259,205,205,Brainerd,Brainerd,Rock Is.
2011,263,179,179,Brainerd,Brainerd,Rock Is.
2012,263,144,144,Brainerd,Brainerd,Rock Is.
2013,263,148,148,Brainerd,Brainerd,Rock Is.
2014,263,158,158,Brainerd,Brainerd,Rock Is.
2015,263,149,149,Brainerd,Brainerd,Rock Is.
2016,263,154,154,Brainerd,Brainerd,Rock Is.
2019,265,119,119,Brainerd,Brainerd,Rock Is.
1987,199,0,156,Brookfield,Brookfield,BNSF
1991,199,139,151,Brookfield,Brookfield,BNSF
1994,196,117,171,Brookfield,Brookfield,BNSF
1997,233,159,175,Brookfield,Brookfield,BNSF
1999,235,150,213,Brookfield,Brookfield,BNSF
2001,251,177,216,Brookfield,Brookfield,BNSF
2003,244,191,208,Brookfield,Brookfield,BNSF
2007,227,165,208,Brookfield,Brookfield,BNSF
2008,226,168,224,Brookfield,Brookfield,BNSF
2011,228,126,201,Brookfield,Brookfield,BNSF
2012,224,128,203,Brookfield,Brookfield,BNSF
2013,223,121,190,Brookfield,Brookfield,BNSF
2014,202,136,195,Brookfield,Brookfield,BNSF
2015,223,143,205,Brookfield,Brookfield,BNSF
2016,238,132,208,Brookfield,Brookfield,BNSF
2019,241,128,207,Brookfield,Brookfield,BNSF
1987,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
1991,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
1994,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
1997,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
1999,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2001,9,7,7,Bryn Mawr,Bryn Mawr,Electric-SC
2003,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2007,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2008,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2011,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2012,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2013,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2014,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2015,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2016,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
2019,0,0,0,Bryn Mawr,Bryn Mawr,Electric-SC
1997,428,378,378,Buffalo Grove,Buffalo Grove,NCS
1999,629,375,375,Buffalo Grove,Buffalo Grove,NCS
2001,626,365,365,Buffalo Grove,Buffalo Grove,NCS
2004,643,277,277,Buffalo Grove,Buffalo Grove,NCS
2007,1062,398,398,Buffalo Grove,Buffalo Grove,NCS
2008,1062,402,402,Buffalo Grove,Buffalo Grove,NCS
2011,1062,420,420,Buffalo Grove,Buffalo Grove,NCS
2012,1065,362,362,Buffalo Grove,Buffalo Grove,NCS
2013,1057,377,377,Buffalo Grove,Buffalo Grove,NCS
2014,1050,409,409,Buffalo Grove,Buffalo Grove,NCS
2015,1050,407,407,Buffalo Grove,Buffalo Grove,NCS
2016,1045,369,369,Buffalo Grove,Buffalo Grove,NCS
2019,1050,369,369,Buffalo Grove,Buffalo Grove,NCS
1987,129,0,129,Burr Oak,Burr Oak,Electric-BI
1991,129,125,125,Burr Oak,Burr Oak,Electric-BI
1994,130,116,116,Burr Oak,Burr Oak,Electric-BI
1997,97,80,80,Burr Oak,Burr Oak,Electric-BI
1999,114,100,100,Burr Oak,Burr Oak,Electric-BI
2001,96,81,81,Burr Oak,Burr Oak,Electric-BI
2003,95,71,71,Burr Oak,Burr Oak,Electric-BI
2007,57,56,56,Burr Oak,Burr Oak,Electric-BI
2008,60,59,59,Burr Oak,Burr Oak,Electric-BI
2011,60,56,56,Burr Oak,Burr Oak,Electric-BI
2012,60,59,59,Burr Oak,Burr Oak,Electric-BI
2013,60,63,63,Burr Oak,Burr Oak,Electric-BI
2014,60,64,64,Burr Oak,Burr Oak,Electric-BI
2015,60,58,58,Burr Oak,Burr Oak,Electric-BI
2016,63,61,61,Burr Oak,Burr Oak,Electric-BI
2019,63,53,53,Burr Oak,Burr Oak,Electric-BI
1987,591,0,575,Calumet,Calumet,Electric
1991,782,696,707,Calumet,Calumet,Electric
1994,882,792,826,Calumet,Calumet,Electric
1997,803,782,803,Calumet,Calumet,Electric
1999,793,774,793,Calumet,Calumet,Electric
2001,792,767,792,Calumet,Calumet,Electric
2003,965,832,918,Calumet,Calumet,Electric
2007,1043,1013,1038,Calumet,Calumet,Electric
2008,1038,954,1030,Calumet,Calumet,Electric
2011,1174,868,1062,Calumet,Calumet,Electric
2012,1155,854,1057,Calumet,Calumet,Electric
2013,1183,883,1089,Calumet,Calumet,Electric
2014,1184,919,1084,Calumet,Calumet,Electric
2015,1185,869,1097,Calumet,Calumet,Electric
2016,1186,868,1087,Calumet,Calumet,Electric
2019,1169,760,933,Calumet,Calumet,Electric
1987,207,0,196,Cary,Cary,UP-NW
1991,361,360,360,Cary,Cary,UP-NW
1994,604,477,477,Cary,Cary,UP-NW
1997,606,555,555,Cary,Cary,UP-NW
1999,606,600,600,Cary,Cary,UP-NW
2001,597,575,575,Cary,Cary,UP-NW
2004,632,600,620,Cary,Cary,UP-NW
2007,612,564,564,Cary,Cary,UP-NW
2008,611,550,551,Cary,Cary,UP-NW
2011,624,525,525,Cary,Cary,UP-NW
2012,595,510,512,Cary,Cary,UP-NW
2013,595,524,528,Cary,Cary,UP-NW
2014,596,524,526,Cary,Cary,UP-NW
2015,596,531,534,Cary,Cary,UP-NW
2016,596,537,537,Cary,Cary,UP-NW
2019,595,432,465,Cary,Cary,UP-NW
1987,299,0,282,Central St.,Central Street (Evanston),UP-N
1991,360,236,236,Central St.,Central Street (Evanston),UP-N
1994,319,294,294,Central St.,Central Street (Evanston),UP-N
1997,320,250,253,Central St.,Central Street (Evanston),UP-N
1999,320,320,320,Central St.,Central Street (Evanston),UP-N
2001,321,254,314,Central St.,Central Street (Evanston),UP-N
2003,317,283,323,Central St.,Central Street (Evanston),UP-N
2007,311,254,309,Central St.,Central Street (Evanston),UP-N
2008,310,245,307,Central St.,Central Street (Evanston),UP-N
2011,305,225,288,Central St.,Central Street (Evanston),UP-N
2012,310,263,305,Central St.,Central Street (Evanston),UP-N
2013,310,221,289,Central St.,Central Street (Evanston),UP-N
2014,310,235,304,Central St.,Central Street (Evanston),UP-N
