Vendor,Category,Amount Paid,Payment Date
Dept Of Water Super Of Water Collections,Utilities,521.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,6455.38,00:00.0
Dept Of Water Super Of Water Collections,Utilities,53.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,78305.82,00:00.0
Dept Of Water Super Of Water Collections,Utilities,308.98,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.42,00:00.0
Dept Of Water Super Of Water Collections,Utilities,6136.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2231.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,472.32,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1148.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5562.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2996.9,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2198.84,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.16,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.42,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2010.36,00:00.0
Dept Of Water Super Of Water Collections,Utilities,329.46,00:00.0
Dept Of Water Super Of Water Collections,Utilities,31.94,00:00.0
Dept Of Water Super Of Water Collections,Utilities,19,00:00.0
Dept Of Water Super Of Water Collections,Utilities,31.94,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5259.94,00:00.0
Dept Of Water Super Of Water Collections,Utilities,266.36,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.42,00:00.0
Dept Of Water Super Of Water Collections,Utilities,182.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2709.66,00:00.0
Dept Of Water Super Of Water Collections,Utilities,521.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,79275.3,00:00.0
Dept Of Water Super Of Water Collections,Utilities,585.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,57.02,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1384.46,00:00.0
Dept Of Water Super Of Water Collections,Utilities,203.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2980.7,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1417,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1905.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,63.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,97.72,00:00.0
Dept Of Water Super Of Water Collections,Utilities,63.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,16.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,88725.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,607.3,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,472.32,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2072.1,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10.68,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,60.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5100.56,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2044.12,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2711.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,211.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1197.14,00:00.0
Dept Of Water Super Of Water Collections,Utilities,322.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.16,00:00.0
Dept Of Water Super Of Water Collections,Utilities,904,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,29.68,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10.68,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,53.32,00:00.0
Dept Of Water Super Of Water Collections,Utilities,745.78,00:00.0
Dept Of Water Super Of Water Collections,Utilities,735.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,31.94,00:00.0
Dept Of Water Super Of Water Collections,Utilities,16.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,51060.98,00:00.0
Dept Of Water Super Of Water Collections,Utilities,496.8,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5100.56,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.16,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2242.88,00:00.0
Dept Of Water Super Of Water Collections,Utilities,69.32,00:00.0
Dept Of Water Super Of Water Collections,Utilities,228.58,00:00.0
Dept Of Water Super Of Water Collections,Utilities,163.08,00:00.0
Dept Of Water Super Of Water Collections,Utilities,97.86,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.18,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1303.02,00:00.0
Dept Of Water Super Of Water Collections,Utilities,69.32,00:00.0
Dept Of Water Super Of Water Collections,Utilities,4404.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.46,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10.72,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.9,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,97867.36,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2390.88,00:00.0
Dept Of Water Super Of Water Collections,Utilities,191.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,4173.64,00:00.0
Dept Of Water Super Of Water Collections,Utilities,7911.06,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2561.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,230.18,00:00.0
Dept Of Water Super Of Water Collections,Utilities,4242.02,00:00.0
Dept Of Water Super Of Water Collections,Utilities,197.54,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1553.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.4,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,935.68,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.18,00:00.0
Dept Of Water Super Of Water Collections,Utilities,53.58,00:00.0
Dept Of Water Super Of Water Collections,Utilities,61.92,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.62,00:00.0
Dept Of Water Super Of Water Collections,Utilities,80.14,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.7,00:00.0
Dept Of Water Super Of Water Collections,Utilities,579.42,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2.4,00:00.0
Dept Of Water Super Of Water Collections,Utilities,75463.16,00:00.0
Dept Of Water Super Of Water Collections,Utilities,43.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10.76,00:00.0
Dept Of Water Super Of Water Collections,Utilities,373.42,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2601.28,00:00.0
Dept Of Water Super Of Water Collections,Utilities,230.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5303.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,16036.1,00:00.0
Dept Of Water Super Of Water Collections,Utilities,757.38,00:00.0
Dept Of Water Super Of Water Collections,Utilities,230.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1366.52,00:00.0
Dept Of Water Super Of Water Collections,Utilities,139.66,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,4239.54,00:00.0
Dept Of Water Super Of Water Collections,Utilities,53.68,00:00.0
Dept Of Water Super Of Water Collections,Utilities,32.24,00:00.0
Dept Of Water Super Of Water Collections,Utilities,69716.16,00:00.0
Dept Of Water Super Of Water Collections,Utilities,1415.9,00:00.0
Dept Of Water Super Of Water Collections,Utilities,42.98,00:00.0
Dept Of Water Super Of Water Collections,Utilities,296.38,00:00.0
Dept Of Water Super Of Water Collections,Utilities,2973.18,00:00.0
Dept Of Water Super Of Water Collections,Utilities,765.56,00:00.0
Dept Of Water Super Of Water Collections,Utilities,5303.5,00:00.0
Dept Of Water Super Of Water Collections,Utilities,24.7,00:00.0
Dept Of Water Super Of Water Collections,Utilities,4074.88,00:00.0
Dept Of Water Super Of Water Collections,Utilities,10627.6,00:00.0
Dept Of Water Super Of Water Collections,Utilities,8.26,00:00.0
Dept Of Water Super Of Water Collections,Utilities,21.46,00:00.0
Dept Of Water Super Of Water Collections,Utilities,296.38,00:00.0
Derek Stipati,Services,35.84,00:00.0
Derek Stipati,Services,80.64,00:00.0
Derek Stipati,Services,71.68,00:00.0
Design Group Signage Corp.,Claims & Insurance,111024.92,00:00.0
Design Group Signage Corp.,Capital Purchases,2375,00:00.0
Design Group Signage Corp.,Capital Purchases,7650,00:00.0
Design Group Signage Corp.,Capital Purchases,95965.9,00:00.0
Design Group Signage Corp.,Services,48980,00:00.0
Design Group Signage Corp.,Capital Purchases,37354.1,00:00.0
Design Group Signage Corp.,Capital Purchases,98250.12,00:00.0
Design Group Signage Corp.,Capital Purchases,20375,00:00.0
Design Group Signage Corp.,Capital Purchases,18480,00:00.0
Design Group Signage Corp.,Capital Purchases,16536,00:00.0
Design Group Signage Corp.,Capital Purchases,88217.88,00:00.0
Design Group Signage Corp.,Capital Purchases,885,00:00.0
Deutz Power Center Great Lakes,Materials,1489.1,00:00.0
Deutz Power Center Great Lakes,Materials,825.17,00:00.0
Deutz Power Center Great Lakes,Services,44323.9,00:00.0
Deutz Power Center Great Lakes,Materials,677.75,00:00.0
Deutz Power Center Great Lakes,Services,820,00:00.0
Devin L. Burks,Services,42.55,00:00.0
Devin L. Burks,Services,17.25,00:00.0
Devin L. Burks,Services,47.04,00:00.0
Devin L. Burks,Services,41.44,00:00.0
DH Wireless Solutions,Services,157127.97,00:00.0
Diane Haywood,Services,60.48,00:00.0
Diane Haywood,Services,21.28,00:00.0
Diebold Nixdorf Inc.,Services,175.66,00:00.0
Diebold Nixdorf Inc.,Services,135,00:00.0
Diesel Electrical Equipment  Inc.,Capital Purchases,9765,00:00.0
Diesel Electrical Equipment  Inc.,Capital Purchases,6975,00:00.0
Diesel Electrical Equipment  Inc.,Services,13740,00:00.0
Diesel Electrical Equipment  Inc.,Services,6750,00:00.0
Diesel Electrical Equipment  Inc.,Services,7350,00:00.0
Diesel Electrical Equipment  Inc.,Materials,7350,00:00.0
Diesel Electrical Equipment  Inc.,Services,7350,00:00.0
Diesel Electrical Equipment  Inc.,Services,7350,00:00.0
Diesel Electrical Equipment  Inc.,Capital Purchases,6975,00:00.0
Diesel Electrical Equipment  Inc.,Services,7350,00:00.0
Diesel Electrical Equipment  Inc.,Services,7350,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,71.62,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,156.29,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,131.08,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,227.95,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,171.95,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,234.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,207.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,102.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,87.96,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,77.01,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,4.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,25.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,901.61,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,201.65,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,64.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,120.57,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,167.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,91.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,284.55,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,194.31,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,689.55,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,137.45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,10,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,123.06,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,146.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,76.71,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,68.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,166.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,40.36,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,150,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,135.29,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,338.65,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,7.35,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,35.46,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,719.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,93.69,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,54.45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,96.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,230.47,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,91.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,207.35,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,58.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,61.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,116.48,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,312.72,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,99.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,0.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,219.27,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,95.04,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,97.79,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1818.52,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,158.71,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,103.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,770.34,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,197.85,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,122.03,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,69.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,104.85,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,163.87,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,0.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,53,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1916.13,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,61.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,199.38,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,81.35,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,146.65,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,215.71,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,325.45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,3.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,137.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,130.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,126.95,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,28,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,48.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,456.09,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,0.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,105.65,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,56.2,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,10,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,134.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,38.14,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,134.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,36.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,91.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,93.35,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,184.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,153.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,334.48,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,435.64,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,157.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,337.01,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,136.98,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,78.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,338.94,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,292.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,206.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,0.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,519.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,187.55,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,75.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,155.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,50.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.2,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,47.8,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,337.85,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,212.47,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,466.1,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,141.49,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,163.2,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,106.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,56.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,407.83,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.2,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,76.52,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,79.85,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,242.08,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,3.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,4358.07,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,327,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,180.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,175.13,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1032.97,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,730.08,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,84.05,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,31.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,101.8,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,336.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,50.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,200.33,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,206.94,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,230.63,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,79.23,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,54.75,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,71.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,35,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,49.55,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,55.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,88.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,225.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,528.4,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,168.7,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,74.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,657.07,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,959.32,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,237.79,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,231.48,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,182.5,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,119.3,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,116.31,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,51.95,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,521.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,313.59,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,55.85,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1162.17,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,50.9,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,45,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,353.6,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,62.8,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,74.2,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,305.12,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,92.95,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,226.15,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,170,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,182.86,00:00.0
"Digital Legal Medical Records, LLC dba Advita, LLC",Claims & Insurance,1.4,00:00.0
