"NAME","YEAR","MONTH","RIDES","RIDERSHIP_ID"
"Electric District Blue Island Branch",2015,1,22136,4
"Electric District Main Line",2015,1,660976,5
"Electric District South Chicago Branch",2015,1,74473,1
"Heritage Corridor",2015,1,63130,9
"Milwaukee District North Line",2015,1,603084,15
"Milwaukee District West Line",2015,1,547013,12
"North Central Service",2015,1,146332,16
"Rock Island District",2015,1,691274,6
"SouthWest Service",2015,1,221460,8
"Union Pacific North Line",2015,1,769132,17
"Union Pacific Northwest Line",2015,1,928911,13
"Union Pacific West Line",2015,1,681380,11
"Burlington Northern Santa Fe",2015,2,1260583,10
"Electric District Blue Island Branch",2015,2,22221,4
"Electric District Main Line",2015,2,627649,5
"Electric District South Chicago Branch",2015,2,64838,1
"Heritage Corridor",2015,2,77052,9
"Milwaukee District North Line",2015,2,544220,15
"Milwaukee District West Line",2015,2,510678,12
"North Central Service",2015,2,137441,16
"Rock Island District",2015,2,649846,6
"SouthWest Service",2015,2,209084,8
"Union Pacific North Line",2015,2,694900,17
"Union Pacific Northwest Line",2015,2,862946,13
"Union Pacific West Line",2015,2,635971,11
"Burlington Northern Santa Fe",2015,3,1356289,10
"Electric District Blue Island Branch",2015,3,25516,4
"Electric District Main Line",2015,3,659114,5
"Electric District South Chicago Branch",2015,3,72942,1
"Heritage Corridor",2015,3,65683,9
"Milwaukee District North Line",2015,3,583488,15
"Milwaukee District West Line",2015,3,560551,12
"North Central Service",2015,3,144590,16
"Rock Island District",2015,3,696370,6
"SouthWest Service",2015,3,222222,8
"Union Pacific North Line",2015,3,755470,17
"Union Pacific Northwest Line",2015,3,932997,13
"Union Pacific West Line",2015,3,694381,11
"Burlington Northern Santa Fe",2015,4,1353327,10
"Electric District Blue Island Branch",2015,4,25027,4
"Electric District Main Line",2015,4,644600,5
"Electric District South Chicago Branch",2015,4,75912,1
"Heritage Corridor",2015,4,59047,9
"Milwaukee District North Line",2015,4,567851,15
"Milwaukee District West Line",2015,4,553589,12
"North Central Service",2015,4,146293,16
"Rock Island District",2015,4,680642,6
"SouthWest Service",2015,4,219360,8
"Union Pacific North Line",2015,4,739857,17
"Union Pacific Northwest Line",2015,4,916161,13
"Union Pacific West Line",2015,4,680886,11
"Burlington Northern Santa Fe",2015,5,1345755,10
"Electric District Blue Island Branch",2015,5,22854,4
"Electric District Main Line",2015,5,656692,5
"Electric District South Chicago Branch",2015,5,72873,1
"Heritage Corridor",2015,5,58235,9
"Milwaukee District North Line",2015,5,576563,15
"Milwaukee District West Line",2015,5,548972,12
"North Central Service",2015,5,141955,16
"Rock Island District",2015,5,676363,6
"SouthWest Service",2015,5,209335,8
"Union Pacific North Line",2015,5,749263,17
"Union Pacific Northwest Line",2015,5,920710,13
"Union Pacific West Line",2015,5,676114,11
"Burlington Northern Santa Fe",2015,6,1460710,10
"Electric District Blue Island Branch",2015,6,25485,4
"Electric District Main Line",2015,6,677601,5
"Electric District South Chicago Branch",2015,6,76027,1
"Heritage Corridor",2015,6,61942,9
"Milwaukee District North Line",2015,6,642753,15
"Milwaukee District West Line",2015,6,602077,12
"North Central Service",2015,6,155447,16
"Rock Island District",2015,6,738346,6
"SouthWest Service",2015,6,224503,8
"Union Pacific North Line",2015,6,833809,17
"Union Pacific Northwest Line",2015,6,1008933,13
"Union Pacific West Line",2015,6,752247,11
"Burlington Northern Santa Fe",2015,7,1453710,10
"Electric District Blue Island Branch",2015,7,25982,4
"Electric District Main Line",2015,7,689964,5
"Electric District South Chicago Branch",2015,7,79433,1
"Heritage Corridor",2015,7,58706,9
"Milwaukee District North Line",2015,7,648138,15
"Milwaukee District West Line",2015,7,617390,12
"North Central Service",2015,7,155471,16
"Rock Island District",2015,7,731600,6
"SouthWest Service",2015,7,219708,8
"Union Pacific North Line",2015,7,838568,17
"Union Pacific Northwest Line",2015,7,1017606,13
"Union Pacific West Line",2015,7,749632,11
"Burlington Northern Santa Fe",2015,8,1433226,10
"Electric District Blue Island Branch",2015,8,23771,4
"Electric District Main Line",2015,8,651306,5
"Electric District South Chicago Branch",2015,8,71719,1
"Heritage Corridor",2015,8,57084,9
"Milwaukee District North Line",2015,8,618701,15
"Milwaukee District West Line",2015,8,600123,12
"North Central Service",2015,8,150869,16
"Rock Island District",2015,8,716676,6
"SouthWest Service",2015,8,214842,8
"Union Pacific North Line",2015,8,822118,17
"Union Pacific Northwest Line",2015,8,1000231,13
"Union Pacific West Line",2015,8,739489,11
"Burlington Northern Santa Fe",2015,9,1394956,10
"Electric District Blue Island Branch",2015,9,23461,4
"Electric District Main Line",2015,9,664394,5
"Electric District South Chicago Branch",2015,9,73568,1
"Heritage Corridor",2015,9,56709,9
"Milwaukee District North Line",2015,9,595698,15
"Milwaukee District West Line",2015,9,577756,12
"North Central Service",2015,9,149784,16
"Rock Island District",2015,9,696900,6
"SouthWest Service",2015,9,220152,8
"Union Pacific North Line",2015,9,783599,17
"Union Pacific Northwest Line",2015,9,951404,13
"Union Pacific West Line",2015,9,707366,11
"Burlington Northern Santa Fe",2015,10,1391497,10
"Electric District Blue Island Branch",2015,10,26253,4
"Electric District Main Line",2015,10,695719,5
"Electric District South Chicago Branch",2015,10,80309,1
"Heritage Corridor",2015,10,57969,9
"Milwaukee District North Line",2015,10,595704,15
"Milwaukee District West Line",2015,10,574528,12
"North Central Service",2015,10,151390,16
"Rock Island District",2015,10,697558,6
"SouthWest Service",2015,10,223018,8
"Union Pacific North Line",2015,10,793883,17
"Union Pacific Northwest Line",2015,10,955189,13
"Union Pacific West Line",2015,10,706169,11
"Burlington Northern Santa Fe",2015,11,1324596,10
"Electric District Blue Island Branch",2015,11,21967,4
"Electric District Main Line",2015,11,645897,5
"Electric District South Chicago Branch",2015,11,65777,1
"Heritage Corridor",2015,11,55385,9
"Milwaukee District North Line",2015,11,569401,15
"Milwaukee District West Line",2015,11,552291,12
"North Central Service",2015,11,143028,16
"Rock Island District",2015,11,673934,6
"SouthWest Service",2015,11,215717,8
"Union Pacific North Line",2015,11,755644,17
"Union Pacific Northwest Line",2015,11,906968,13
"Union Pacific West Line",2015,11,674983,11
"Burlington Northern Santa Fe",2015,12,1270736,10
"Electric District Blue Island Branch",2015,12,19691,4
"Electric District Main Line",2015,12,627627,5
"Electric District South Chicago Branch",2015,12,60877,1
"Heritage Corridor",2015,12,52861,9
"Milwaukee District North Line",2015,12,548962,15
"Milwaukee District West Line",2015,12,526668,12
"North Central Service",2015,12,135517,16
"Rock Island District",2015,12,655764,6
"SouthWest Service",2015,12,204892,8
"Union Pacific North Line",2015,12,712593,17
"Union Pacific Northwest Line",2015,12,899699,13
"Union Pacific West Line",2015,12,668646,11
"Burlington Northern Santa Fe",2014,1,1311122,10
"Electric District Blue Island Branch",2014,1,22528,4
"Electric District Main Line",2014,1,647913,5
"Electric District South Chicago Branch",2014,1,66099,1
"Heritage Corridor",2014,1,60093,9
"Milwaukee District North Line",2014,1,551982,15
"Milwaukee District West Line",2014,1,527132,12
"North Central Service",2014,1,134233,16
"Rock Island District",2014,1,678357,6
"SouthWest Service",2014,1,216043,8
"Union Pacific North Line",2014,1,708941,17
"Union Pacific Northwest Line",2014,1,870986,13
"Union Pacific West Line",2014,1,641495,11
"Burlington Northern Santa Fe",2014,2,1289884,10
"Electric District Blue Island Branch",2014,2,22139,4
"Electric District Main Line",2014,2,659174,5
"Electric District South Chicago Branch",2014,2,68061,1
"Heritage Corridor",2014,2,60807,9
"Milwaukee District North Line",2014,2,547166,15
"Milwaukee District West Line",2014,2,530001,12
"North Central Service",2014,2,137868,16
"Rock Island District",2014,2,676299,6
"SouthWest Service",2014,2,216526,8
"Union Pacific North Line",2014,2,696174,17
"Union Pacific Northwest Line",2014,2,873800,13
"Union Pacific West Line",2014,2,641483,11
"Burlington Northern Santa Fe",2014,3,1371440,10
"Electric District Blue Island Branch",2014,3,24447,4
"Electric District Main Line",2014,3,690049,5
"Electric District South Chicago Branch",2014,3,69034,1
"Heritage Corridor",2014,3,61326,9
"Milwaukee District North Line",2014,3,584962,15
"Milwaukee District West Line",2014,3,566768,12
"North Central Service",2014,3,149133,16
"Rock Island District",2014,3,702280,6
"SouthWest Service",2014,3,220437,8
"Union Pacific North Line",2014,3,746229,17
"Union Pacific Northwest Line",2014,3,936238,13
"Union Pacific West Line",2014,3,682409,11
"Burlington Northern Santa Fe",2014,4,1378607,10
"Electric District Blue Island Branch",2014,4,24952,4
"Electric District Main Line",2014,4,694975,5
"Electric District South Chicago Branch",2014,4,71645,1
"Heritage Corridor",2014,4,62692,9
"Milwaukee District North Line",2014,4,585049,15
"Milwaukee District West Line",2014,4,577293,12
"North Central Service",2014,4,157168,16
"Rock Island District",2014,4,709761,6
"SouthWest Service",2014,4,224388,8
"Union Pacific North Line",2014,4,756622,17
"Union Pacific Northwest Line",2014,4,947894,13
"Union Pacific West Line",2014,4,694359,11
"Burlington Northern Santa Fe",2014,5,1393053,10
"Electric District Blue Island Branch",2014,5,24067,4
"Electric District Main Line",2014,5,704624,5
"Electric District South Chicago Branch",2014,5,72126,1
"Heritage Corridor",2014,5,61414,9
"Milwaukee District North Line",2014,5,594444,15
"Milwaukee District West Line",2014,5,573966,12
"North Central Service",2014,5,156714,16
"Rock Island District",2014,5,709827,6
"SouthWest Service",2014,5,218156,8
"Union Pacific North Line",2014,5,772375,17
"Union Pacific Northwest Line",2014,5,970540,13
"Union Pacific West Line",2014,5,702043,11
"Burlington Northern Santa Fe",2014,6,1451029,10
"Electric District Blue Island Branch",2014,6,24778,4
"Electric District Main Line",2014,6,704801,5
"Electric District South Chicago Branch",2014,6,73420,1
"Heritage Corridor",2014,6,58977,9
"Milwaukee District North Line",2014,6,644964,15
"Milwaukee District West Line",2014,6,611317,12
"North Central Service",2014,6,160488,16
"Rock Island District",2014,6,750200,6
"SouthWest Service",2014,6,223283,8
"Union Pacific North Line",2014,6,834156,17
"Union Pacific Northwest Line",2014,6,1034063,13
"Union Pacific West Line",2014,6,746033,11
"Burlington Northern Santa Fe",2014,7,1489997,10
"Electric District Blue Island Branch",2014,7,26503,4
"Electric District Main Line",2014,7,711796,5
"Electric District South Chicago Branch",2014,7,76214,1
"Heritage Corridor",2014,7,61738,9
"Milwaukee District North Line",2014,7,658547,15
"Milwaukee District West Line",2014,7,630072,12
"North Central Service",2014,7,163190,16
"Rock Island District",2014,7,749867,6
"SouthWest Service",2014,7,226171,8
"Union Pacific North Line",2014,7,864109,17
"Union Pacific Northwest Line",2014,7,1058107,13
"Union Pacific West Line",2014,7,756282,11
"Burlington Northern Santa Fe",2014,8,1437291,10
"Electric District Blue Island Branch",2014,8,25984,4
"Electric District Main Line",2014,8,676811,5
"Electric District South Chicago Branch",2014,8,71579,1
"Heritage Corridor",2014,8,60262,9
"Milwaukee District North Line",2014,8,630471,15
"Milwaukee District West Line",2014,8,605395,12
"North Central Service",2014,8,156020,16
"Rock Island District",2014,8,722428,6
"SouthWest Service",2014,8,221929,8
"Union Pacific North Line",2014,8,825824,17
"Union Pacific Northwest Line",2014,8,1029421,13
"Union Pacific West Line",2014,8,728270,11
"Burlington Northern Santa Fe",2014,9,1422597,10
"Electric District Blue Island Branch",2014,9,26104,4
"Electric District Main Line",2014,9,698586,5
"Electric District South Chicago Branch",2014,9,76641,1
"Heritage Corridor",2014,9,60591,9
"Milwaukee District North Line",2014,9,621609,15
"Milwaukee District West Line",2014,9,598330,12
"North Central Service",2014,9,156516,16
"Rock Island District",2014,9,730524,6
"SouthWest Service",2014,9,228269,8
"Union Pacific North Line",2014,9,802182,17
"Union Pacific Northwest Line",2014,9,995877,13
"Union Pacific West Line",2014,9,726666,11
"Burlington Northern Santa Fe",2014,10,1442046,10
"Electric District Blue Island Branch",2014,10,25887,4
"Electric District Main Line",2014,10,724894,5
"Electric District South Chicago Branch",2014,10,85227,1
"Heritage Corridor",2014,10,62549,9
"Milwaukee District North Line",2014,10,631819,15
"Milwaukee District West Line",2014,10,602182,12
"North Central Service",2014,10,160372,16
"Rock Island District",2014,10,733743,6
"SouthWest Service",2014,10,232691,8
"Union Pacific North Line",2014,10,825898,17
"Union Pacific Northwest Line",2014,10,996795,13
"Union Pacific West Line",2014,10,735684,11
"Burlington Northern Santa Fe",2014,11,1346243,10
"Electric District Blue Island Branch",2014,11,21321,4
"Electric District Main Line",2014,11,677456,5
"Electric District South Chicago Branch",2014,11,73802,1
"Heritage Corridor",2014,11,60887,9
"Milwaukee District North Line",2014,11,593097,15
"Milwaukee District West Line",2014,11,562253,12
"North Central Service",2014,11,145821,16
"Rock Island District",2014,11,690153,6
"SouthWest Service",2014,11,218017,8
"Union Pacific North Line",2014,11,758541,17
"Union Pacific Northwest Line",2014,11,934566,13
"Union Pacific West Line",2014,11,677565,11
"Burlington Northern Santa Fe",2014,12,1325052,10
"Electric District Blue Island Branch",2014,12,20386,4
"Electric District Main Line",2014,12,663778,5
"Electric District South Chicago Branch",2014,12,68124,1
"Heritage Corridor",2014,12,57803,9
"Milwaukee District North Line",2014,12,593807,15
"Milwaukee District West Line",2014,12,561561,12
"North Central Service",2014,12,139812,16
"Rock Island District",2014,12,691318,6
"SouthWest Service",2014,12,213133,8
"Union Pacific North Line",2014,12,737392,17
"Union Pacific Northwest Line",2014,12,961073,13
"Union Pacific West Line",2014,12,690901,11
"Burlington Northern Santa Fe",2013,1,1303365,10
"Electric District Blue Island Branch",2013,1,24425,4
"Electric District Main Line",2013,1,660533,5
"Electric District South Chicago Branch",2013,1,69450,1
"Heritage Corridor",2013,1,56310,9
"Milwaukee District North Line",2013,1,541131,15
"Milwaukee District West Line",2013,1,527819,12
"North Central Service",2013,1,131602,16
"Rock Island District",2013,1,679868,6
"SouthWest Service",2013,1,207774,8
"Union Pacific North Line",2013,1,709918,17
"Union Pacific Northwest Line",2013,1,865794,13
"Union Pacific West Line",2013,1,633891,11
"Burlington Northern Santa Fe",2013,2,1278759,10
"Electric District Blue Island Branch",2013,2,24551,4
"Electric District Main Line",2013,2,658304,5
"Electric District South Chicago Branch",2013,2,68511,1
"Heritage Corridor",2013,2,55882,9
"Milwaukee District North Line",2013,2,536120,15
"Milwaukee District West Line",2013,2,524757,12
"North Central Service",2013,2,132824,16
"Rock Island District",2013,2,663349,6
"SouthWest Service",2013,2,208317,8
"Union Pacific North Line",2013,2,703686,17
"Union Pacific Northwest Line",2013,2,844293,13
"Union Pacific West Line",2013,2,629682,11
"Burlington Northern Santa Fe",2013,3,1348221,10
"Electric District Blue Island Branch",2013,3,24119,4
"Electric District Main Line",2013,3,687603,5
"Electric District South Chicago Branch",2013,3,72364,1
"Heritage Corridor",2013,3,57380,9
"Milwaukee District North Line",2013,3,565943,15
"Milwaukee District West Line",2013,3,557866,12
"North Central Service",2013,3,137930,16
"Rock Island District",2013,3,705308,6
"SouthWest Service",2013,3,216189,8
"Union Pacific North Line",2013,3,757377,17
"Union Pacific Northwest Line",2013,3,905720,13
"Union Pacific West Line",2013,3,671016,11
"Burlington Northern Santa Fe",2013,4,1363901,10
"Electric District Blue Island Branch",2013,4,27348,4
"Electric District Main Line",2013,4,694671,5
"Electric District South Chicago Branch",2013,4,76150,1
"Heritage Corridor",2013,4,57799,9
"Milwaukee District North Line",2013,4,573419,15
"Milwaukee District West Line",2013,4,567803,12
"North Central Service",2013,4,140296,16
"Rock Island District",2013,4,712607,6
"SouthWest Service",2013,4,219684,8
"Union Pacific North Line",2013,4,761154,17
"Union Pacific Northwest Line",2013,4,911828,13
"Union Pacific West Line",2013,4,676134,11
"Burlington Northern Santa Fe",2013,5,1399099,10
"Electric District Blue Island Branch",2013,5,29397,4
"Electric District Main Line",2013,5,711723,5
"Electric District South Chicago Branch",2013,5,72663,1
"Heritage Corridor",2013,5,59101,9
"Milwaukee District North Line",2013,5,588045,15
"Milwaukee District West Line",2013,5,571664,12
"North Central Service",2013,5,141095,16
"Rock Island District",2013,5,720146,6
"SouthWest Service",2013,5,214262,8
"Union Pacific North Line",2013,5,781693,17
"Union Pacific Northwest Line",2013,5,945125,13
"Union Pacific West Line",2013,5,694118,11
"Burlington Northern Santa Fe",2013,6,1427883,10
"Electric District Blue Island Branch",2013,6,26083,4
"Electric District Main Line",2013,6,715284,5
"Electric District South Chicago Branch",2013,6,70169,1
"Heritage Corridor",2013,6,60446,9
"Milwaukee District North Line",2013,6,613706,15
"Milwaukee District West Line",2013,6,591666,12
"North Central Service",2013,6,142398,16
"Rock Island District",2013,6,742387,6
"SouthWest Service",2013,6,216636,8
"Union Pacific North Line",2013,6,807549,17
"Union Pacific Northwest Line",2013,6,973494,13
"Union Pacific West Line",2013,6,715238,11
"Burlington Northern Santa Fe",2013,7,1491225,10
"Electric District Blue Island Branch",2013,7,27169,4
"Electric District Main Line",2013,7,737893,5
"Electric District South Chicago Branch",2013,7,78477,1
"Heritage Corridor",2013,7,59292,9
"Milwaukee District North Line",2013,7,646101,15
"Milwaukee District West Line",2013,7,618997,12
"North Central Service",2013,7,146981,16
"Rock Island District",2013,7,768465,6
"SouthWest Service",2013,7,219428,8
"Union Pacific North Line",2013,7,855482,17
"Union Pacific Northwest Line",2013,7,1005298,13
"Union Pacific West Line",2013,7,743872,11
"Burlington Northern Santa Fe",2013,8,1447877,10
"Electric District Blue Island Branch",2013,8,26974,4
"Electric District Main Line",2013,8,704084,5
"Electric District South Chicago Branch",2013,8,77223,1
"Heritage Corridor",2013,8,58459,9
"Milwaukee District North Line",2013,8,621698,15
"Milwaukee District West Line",2013,8,603022,12
"North Central Service",2013,8,145290,16
"Rock Island District",2013,8,739668,6
"SouthWest Service",2013,8,219526,8
"Union Pacific North Line",2013,8,832655,17
"Union Pacific Northwest Line",2013,8,992106,13
"Union Pacific West Line",2013,8,725009,11
"Burlington Northern Santa Fe",2013,9,1404638,10
"Electric District Blue Island Branch",2013,9,23568,4
"Electric District Main Line",2013,9,711837,5
"Electric District South Chicago Branch",2013,9,77281,1
"Heritage Corridor",2013,9,58823,9
"Milwaukee District North Line",2013,9,599264,15
"Milwaukee District West Line",2013,9,581973,12
"North Central Service",2013,9,143986,16
"Rock Island District",2013,9,733301,6
"SouthWest Service",2013,9,221878,8
"Union Pacific North Line",2013,9,780722,17
"Union Pacific Northwest Line",2013,9,949591,13
"Union Pacific West Line",2013,9,700297,11
"Burlington Northern Santa Fe",2013,10,1437704,10
"Electric District Blue Island Branch",2013,10,26913,4
"Electric District Main Line",2013,10,736674,5
"Electric District South Chicago Branch",2013,10,82106,1
"Heritage Corridor",2013,10,62838,9
"Milwaukee District North Line",2013,10,615684,15
"Milwaukee District West Line",2013,10,591707,12
"North Central Service",2013,10,150251,16
"Rock Island District",2013,10,740447,6
"SouthWest Service",2013,10,231783,8
"Union Pacific North Line",2013,10,817831,17
"Union Pacific Northwest Line",2013,10,976658,13
"Union Pacific West Line",2013,10,716744,11
"Burlington Northern Santa Fe",2013,11,1358435,10
"Electric District Blue Island Branch",2013,11,27033,4
"Electric District Main Line",2013,11,687016,5
"Electric District South Chicago Branch",2013,11,72347,1
"Heritage Corridor",2013,11,59744,9
"Milwaukee District North Line",2013,11,574933,15
"Milwaukee District West Line",2013,11,559222,12
"North Central Service",2013,11,141949,16
"Rock Island District",2013,11,703466,6
"SouthWest Service",2013,11,221249,8
"Union Pacific North Line",2013,11,754728,17
"Union Pacific Northwest Line",2013,11,914286,13
"Union Pacific West Line",2013,11,675220,11
"Burlington Northern Santa Fe",2013,12,1292415,10
"Electric District Blue Island Branch",2013,12,21868,4
"Electric District Main Line",2013,12,660642,5
"Electric District South Chicago Branch",2013,12,63767,1
"Heritage Corridor",2013,12,57796,9
"Milwaukee District North Line",2013,12,564803,15
"Milwaukee District West Line",2013,12,534189,12
"North Central Service",2013,12,129984,16
"Rock Island District",2013,12,680515,6
"SouthWest Service",2013,12,209116,8
"Union Pacific North Line",2013,12,707426,17
"Union Pacific Northwest Line",2013,12,896246,13
"Union Pacific West Line",2013,12,670368,11
"Burlington Northern Santa Fe",2012,1,1329413,10
"Electric District Blue Island Branch",2012,1,25257,4
"Electric District Main Line",2012,1,712223,5
"Electric District South Chicago Branch",2012,1,83750,1
"Heritage Corridor",2012,1,58165,9
"Milwaukee District North Line",2012,1,559655,15
"Milwaukee District West Line",2012,1,554149,12
"North Central Service",2012,1,142386,16
"Rock Island District",2012,1,707858,6
"SouthWest Service",2012,1,213730,8
"Union Pacific North Line",2012,1,727481,17
"Union Pacific Northwest Line",2012,1,878996,13
"Union Pacific West Line",2012,1,644707,11
"Burlington Northern Santa Fe",2012,2,1282923,10
"Electric District Blue Island Branch",2012,2,20234,4
"Electric District Main Line",2012,2,685998,5
"Electric District South Chicago Branch",2012,2,76416,1
"Heritage Corridor",2012,2,56145,9
"Milwaukee District North Line",2012,2,529092,15
"Milwaukee District West Line",2012,2,530392,12
"North Central Service",2012,2,135981,16
"Rock Island District",2012,2,673875,6
"SouthWest Service",2012,2,205595,8
"Union Pacific North Line",2012,2,704197,17
"Union Pacific Northwest Line",2012,2,846339,13
"Union Pacific West Line",2012,2,624130,11
"Burlington Northern Santa Fe",2012,3,1381798,10
"Electric District Blue Island Branch",2012,3,21921,4
"Electric District Main Line",2012,3,733809,5
"Electric District South Chicago Branch",2012,3,83027,1
"Heritage Corridor",2012,3,56555,9
"Milwaukee District North Line",2012,3,577887,15
"Milwaukee District West Line",2012,3,578348,12
"North Central Service",2012,3,143177,16
"Rock Island District",2012,3,727963,6
"SouthWest Service",2012,3,215096,8
"Union Pacific North Line",2012,3,744381,17
"Union Pacific Northwest Line",2012,3,918606,13
"Union Pacific West Line",2012,3,673846,11
"Burlington Northern Santa Fe",2012,4,1376854,10
"Electric District Blue Island Branch",2012,4,20630,4
"Electric District Main Line",2012,4,713508,5
"Electric District South Chicago Branch",2012,4,77413,1
"Heritage Corridor",2012,4,58111,9
"Milwaukee District North Line",2012,4,573723,15
"Milwaukee District West Line",2012,4,561302,12
"North Central Service",2012,4,143545,16
"Rock Island District",2012,4,713967,6
"SouthWest Service",2012,4,210284,8
"Union Pacific North Line",2012,4,754253,17
"Union Pacific Northwest Line",2012,4,931177,13
"Union Pacific West Line",2012,4,657153,11
"Burlington Northern Santa Fe",2012,5,1376854,10
"Electric District Blue Island Branch",2012,5,20630,4
"Electric District Main Line",2012,5,713508,5
"Electric District South Chicago Branch",2012,5,77413,1
"Heritage Corridor",2012,5,58111,9
"Milwaukee District North Line",2012,5,573723,15
"Milwaukee District West Line",2012,5,561302,12
"North Central Service",2012,5,143545,16
"Rock Island District",2012,5,713967,6
"SouthWest Service",2012,5,210284,8
"Union Pacific North Line",2012,5,754253,17
"Union Pacific Northwest Line",2012,5,931177,13
"Union Pacific West Line",2012,5,657153,11
"Burlington Northern Santa Fe",2012,6,1430321,10
"Electric District Blue Island Branch",2012,6,20413,4
"Electric District Main Line",2012,6,716630,5
"Electric District South Chicago Branch",2012,6,77363,1
"Heritage Corridor",2012,6,58488,9
"Milwaukee District North Line",2012,6,605886,15
"Milwaukee District West Line",2012,6,590662,12
"North Central Service",2012,6,146039,16
"Rock Island District",2012,6,735109,6
"SouthWest Service",2012,6,213828,8
"Union Pacific North Line",2012,6,796109,17
"Union Pacific Northwest Line",2012,6,971329,13
"Union Pacific West Line",2012,6,693567,11
"Burlington Northern Santa Fe",2012,7,1408474,10
"Electric District Blue Island Branch",2012,7,20884,4
"Electric District Main Line",2012,7,705826,5
"Electric District South Chicago Branch",2012,7,75894,1
"Heritage Corridor",2012,7,57718,9
"Milwaukee District North Line",2012,7,603171,15
"Milwaukee District West Line",2012,7,594788,12
"North Central Service",2012,7,144160,16
"Rock Island District",2012,7,724517,6
"SouthWest Service",2012,7,209540,8
"Union Pacific North Line",2012,7,810148,17
"Union Pacific Northwest Line",2012,7,970671,13
"Union Pacific West Line",2012,7,691425,11
"Burlington Northern Santa Fe",2012,8,1430218,10
"Electric District Blue Island Branch",2012,8,20425,4
"Electric District Main Line",2012,8,710646,5
"Electric District South Chicago Branch",2012,8,78584,1
"Heritage Corridor",2012,8,57595,9
"Milwaukee District North Line",2012,8,607652,15
"Milwaukee District West Line",2012,8,602206,12
"North Central Service",2012,8,145424,16
"Rock Island District",2012,8,727871,6
"SouthWest Service",2012,8,214996,8
"Union Pacific North Line",2012,8,817215,17
"Union Pacific Northwest Line",2012,8,991029,13
"Union Pacific West Line",2012,8,708807,11
"Burlington Northern Santa Fe",2012,9,1359005,10
"Electric District Blue Island Branch",2012,9,20462,4
"Electric District Main Line",2012,9,700206,5
"Electric District South Chicago Branch",2012,9,76235,1
"Heritage Corridor",2012,9,56435,9
"Milwaukee District North Line",2012,9,567990,15
"Milwaukee District West Line",2012,9,611674,12
"North Central Service",2012,9,140956,16
"Rock Island District",2012,9,697181,6
"SouthWest Service",2012,9,209500,8
"Union Pacific North Line",2012,9,741051,17
"Union Pacific Northwest Line",2012,9,913093,13
"Union Pacific West Line",2012,9,662414,11
"Burlington Northern Santa Fe",2012,10,1422441,10
"Electric District Blue Island Branch",2012,10,25288,4
"Electric District Main Line",2012,10,737920,5
"Electric District South Chicago Branch",2012,10,86321,1
"Heritage Corridor",2012,10,58547,9
"Milwaukee District North Line",2012,10,604732,15
"Milwaukee District West Line",2012,10,595747,12
"North Central Service",2012,10,148780,16
"Rock Island District",2012,10,731736,6
"SouthWest Service",2012,10,220762,8
"Union Pacific North Line",2012,10,802226,17
"Union Pacific Northwest Line",2012,10,954981,13
"Union Pacific West Line",2012,10,701575,11
"Burlington Northern Santa Fe",2012,11,1364019,10
"Electric District Blue Island Branch",2012,11,24020,4
"Electric District Main Line",2012,11,713466,5
"Electric District South Chicago Branch",2012,11,77099,1
"Heritage Corridor",2012,11,56864,9
"Milwaukee District North Line",2012,11,575488,15
"Milwaukee District West Line",2012,11,562435,12
"North Central Service",2012,11,141050,16
"Rock Island District",2012,11,699291,6
"SouthWest Service",2012,11,214506,8
"Union Pacific North Line",2012,11,761932,17
"Union Pacific Northwest Line",2012,11,909092,13
"Union Pacific West Line",2012,11,674054,11
"Burlington Northern Santa Fe",2012,12,1220544,10
"Electric District Blue Island Branch",2012,12,21902,4
"Electric District Main Line",2012,12,642203,5
"Electric District South Chicago Branch",2012,12,63403,1
"Heritage Corridor",2012,12,51285,9
"Milwaukee District North Line",2012,12,523737,15
"Milwaukee District West Line",2012,12,513037,12
"North Central Service",2012,12,119074,16
"Rock Island District",2012,12,647025,6
"SouthWest Service",2012,12,191441,8
"Union Pacific North Line",2012,12,661424,17
"Union Pacific Northwest Line",2012,12,836457,13
"Union Pacific West Line",2012,12,621210,11
"Burlington Northern Santa Fe",2011,1,1330149,10
"Electric District Blue Island Branch",2011,1,13217,4
"Electric District Main Line",2011,1,751100,5
"Electric District South Chicago Branch",2011,1,33284,1
"Heritage Corridor",2011,1,55154,9
"Milwaukee District North Line",2011,1,555962,15
"Milwaukee District West Line",2011,1,554179,12
"North Central Service",2011,1,126936,16
"Rock Island District",2011,1,692045,6
"SouthWest Service",2011,1,204211,8
"Union Pacific North Line",2011,1,788366,17
"Union Pacific Northwest Line",2011,1,825834,13
"Union Pacific West Line",2011,1,617032,11
"Burlington Northern Santa Fe",2011,2,1251733,10
"Electric District Blue Island Branch",2011,2,11049,4
"Electric District Main Line",2011,2,736452,5
"Electric District South Chicago Branch",2011,2,38252,1
"Heritage Corridor",2011,2,57009,9
"Milwaukee District North Line",2011,2,512396,15
"Milwaukee District West Line",2011,2,520708,12
"North Central Service",2011,2,124662,16
"Rock Island District",2011,2,653196,6
"SouthWest Service",2011,2,202430,8
"Union Pacific North Line",2011,2,767640,17
"Union Pacific Northwest Line",2011,2,782330,13
"Union Pacific West Line",2011,2,567724,11
"Burlington Northern Santa Fe",2011,3,1371292,10
"Electric District Blue Island Branch",2011,3,22167,4
"Electric District Main Line",2011,3,723839,5
