Vendor,Category,Amount Paid,Payment Date
Danella Rental Systems Inc.,Rental Expense,622.79,11/4/2022
Danella Rental Systems Inc.,Rental Expense,858,11/4/2022
Danella Rental Systems Inc.,Rental Expense,1131,11/7/2022
Danella Rental Systems Inc.,Rental Expense,819,11/9/2022
Danella Rental Systems Inc.,Rental Expense,2340,11/30/2022
Danella Rental Systems Inc.,Rental Expense,6750,12/2/2022
Danella Rental Systems Inc.,Rental Expense,1872,12/2/2022
Danella Rental Systems Inc.,Rental Expense,645.36,12/19/2022
Danella Rental Systems Inc.,Rental Expense,3390,12/19/2022
Danella Rental Systems Inc.,Rental Expense,1170,12/19/2022
Daniel D Jenkins,Services,72.07,5/11/2022
Daniel Dixon,Services,75,10/11/2022
Daniel Dixon,Services,38.75,10/26/2022
Daniel Dixon,Services,37.5,11/17/2022
Daniel Dixon,Services,57.5,11/17/2022
Daniel Gamboa,Services,72.5,11/9/2022
Daniel Gonzalez,Services,46.8,4/14/2022
Daniel Gonzalez,Services,46.8,5/19/2022
Daniel Gonzalez,Services,63.18,5/19/2022
Daniel Gonzalez,Services,40,9/15/2022
Daniel Hernandez,Services,165.76,1/7/2022
Daniel Hernandez,Services,117,3/10/2022
Daniel Hernandez,Services,118.75,10/11/2022
Daniel Judge,Services,57.5,10/10/2022
Daniel Judge,Services,57.5,10/10/2022
Daniel Judge,Services,37.5,11/17/2022
Daniel Marinellie,Services,148.5,6/20/2022
Daniel Marinellie,Services,395.32,6/20/2022
Daniel Miodonski,Services,574.62,8/29/2022
Daniel Miodonski,Services,160,8/29/2022
Daniel Miodonski,Services,1193.64,12/1/2022
Daniel Miodonski,Services,333,12/1/2022
Daniel Miodonski,Services,425,12/1/2022
Daniel Santiago,Services,459.34,2/2/2022
Daniel Santiago,Services,427.05,2/23/2022
Daniel Santiago,Services,425.41,3/7/2022
Daniel Santiago,Services,400.37,3/22/2022
Daniel Santiago,Services,103.24,3/22/2022
Daniel Santiago,Services,467.53,4/4/2022
Daniel Santiago,Services,472.21,4/22/2022
Daniel Santiago,Services,477.59,5/4/2022
Daniel Santiago,Services,487.66,5/19/2022
Daniel Santiago,Services,547.33,6/6/2022
Daniel Santiago,Services,536.33,6/21/2022
Daniel Santiago,Services,542.41,7/8/2022
Daniel Santiago,Services,279.5,7/20/2022
Daniel Santiago,Services,560.5,8/8/2022
Daniel Santiago,Services,651.25,8/18/2022
Daniel Santiago,Services,619.25,9/9/2022
Daniel Santiago,Services,619.25,10/12/2022
Daniel Santiago,Services,619.25,10/17/2022
Daniel Santiago,Services,594,11/8/2022
Daniel Santiago,Services,574.5,11/18/2022
Daniel Santiago,Services,612.5,12/6/2022
Daniel Vandermeer,Services,1360,12/1/2022
Daniel Vandermeer,Services,935,12/2/2022
Daniel W. Williams,Services,1176.12,5/19/2022
Daniel W. Williams,Services,1176.12,8/2/2022
Daniel W. Williams,Services,1176.12,12/28/2022
Danon Cameron,Services,50,8/1/2022
Danon Cameron,Services,37.5,10/13/2022
Danon Cameron,Services,57.5,10/26/2022
Danon Cameron,Services,37.5,10/26/2022
Danon Cameron,Services,93.75,11/16/2022
Danon Cameron,Services,112.5,11/16/2022
Danon Cameron,Services,56.25,11/17/2022
Danon Cameron,Services,75,12/9/2022
Danon Cameron,Services,15,12/9/2022
Danon Cameron,Services,57.5,12/22/2022
DARIEN STEELE,Services,105,12/22/2022
Darlynn Ball,Services,227.36,1/5/2022
Darlynn Ball,Services,258.57,2/14/2022
Darlynn Ball,Services,240.44,3/7/2022
Darlynn Ball,Services,306.66,3/17/2022
Darlynn Ball,Services,280.8,3/28/2022
Darlynn Ball,Services,236.11,4/11/2022
Darlynn Ball,Services,253.72,4/25/2022
Darlynn Ball,Services,157.07,5/11/2022
Darlynn Ball,Services,244.41,5/20/2022
Darlynn Ball,Services,245.88,6/6/2022
Darlynn Ball,Services,259.97,6/23/2022
Darlynn Ball,Services,245.47,7/8/2022
Darlynn Ball,Services,208.19,7/19/2022
Darlynn Ball,Services,228.44,8/12/2022
Darlynn Ball,Services,223,8/16/2022
Darlynn Ball,Services,225.94,9/6/2022
Darlynn Ball,Services,230.88,9/20/2022
Darlynn Ball,Services,243.5,10/6/2022
Darlynn Ball,Services,288.81,10/18/2022
Darlynn Ball,Services,280.06,11/8/2022
Darlynn Ball,Services,155,11/21/2022
Darlynn Ball,Services,284.81,12/6/2022
Darlynn Ball,Services,239.56,12/22/2022
Darnell Hart,Services,55,10/13/2022
Darnell Hart,Services,37.5,10/13/2022
Darnell Hart,Services,172.5,10/13/2022
Darnell Hart,Services,23.75,11/15/2022
Darnell Hart,Services,170,11/15/2022
Darnell Hart,Services,230,11/15/2022
Darrell Eaton,Claims & Insurance,21000,1/6/2022
Darryl Pugh,Services,41.44,1/7/2022
Darryl Pugh,Services,171.99,2/1/2022
Darryl Pugh,Services,147.42,2/7/2022
Darryl Pugh,Services,43.29,2/18/2022
Darryl Pugh,Services,12.4,2/18/2022
Darryl Pugh,Services,92.43,4/22/2022
Darryl Pugh,Services,43.29,6/7/2022
Darryl Pugh,Services,43.29,6/7/2022
Darryl Pugh,Services,131.25,8/22/2022
Darryl Pugh,Services,131.25,9/1/2022
Darryl Pugh,Services,118.75,9/28/2022
Darryl Pugh,Services,92.5,12/13/2022
Data Connect Enterprise  Inc.,Materials,5000,3/15/2022
"DataBank IMX, LLC",Services,23051,7/8/2022
Dataskill  Inc.,Services,295.63,4/5/2022
Dataskill  Inc.,Services,1074.06,4/5/2022
David Booth,Services,207.2,1/5/2022
David Booth,Services,41.44,1/5/2022
David Booth,Services,165.76,1/10/2022
David Booth,Services,41.44,1/10/2022
David Kinkade,Services,46.8,8/16/2022
David Krienke,Services,334.98,3/23/2022
David Krienke,Services,30,3/23/2022
David Krienke,Services,83.65,3/23/2022
David Krienke,Services,185,3/23/2022
David L. Martinez,Services,17.55,7/7/2022
David L. Martinez,Services,59,7/7/2022
David L. Martinez,Services,332.21,7/7/2022
David L. Martinez,Services,118.5,7/7/2022
David L. Martinez,Services,30,7/7/2022
David L. McQueen,Services,58.24,1/19/2022
David L. McQueen,Services,165.76,1/19/2022
David L. McQueen,Services,129.87,2/9/2022
David L. McQueen,Services,24.57,3/14/2022
David L. McQueen,Services,303.03,3/30/2022
David L. McQueen,Services,43.29,5/9/2022
David L. McQueen,Services,17.55,6/10/2022
David L. McQueen,Services,154.44,6/10/2022
David L. McQueen,Services,320.58,7/14/2022
David L. McQueen,Services,138.75,9/12/2022
David L. McQueen,Services,37.5,9/12/2022
David L. McQueen,Services,46.25,10/10/2022
David L. McQueen,Services,138.75,10/10/2022
David L. McQueen,Services,46.25,12/12/2022
David L. McQueen,Services,18.75,12/12/2022
David Lee,Services,197.5,8/29/2022
David Lee,Services,549.47,8/29/2022
David Lee,Services,41.29,8/29/2022
David Lewis,Services,65,6/6/2022
David Lewis,Services,131.25,10/27/2022
David Lorentz,Services,12.87,2/7/2022
David Lorentz,Services,239.85,3/4/2022
David Lorentz,Services,90.09,3/4/2022
David M. Pedroza,Services,65.88,9/13/2022
David M. Pedroza,Services,156.25,12/6/2022
David Mitchell II,Services,1023.56,12/22/2022
David Panici,Services,42.5,7/28/2022
David Rubino,Services,780.18,8/1/2022
David Rubino,Services,197.5,8/1/2022
David Valenzuela,Services,281.01,1/3/2022
David Valenzuela,Services,180.65,2/23/2022
David W. Opilka,Services,448,8/18/2022
David W. Opilka,Services,238.38,8/18/2022
David W. Opilka,Services,3991.8,8/18/2022
Davis Bancorp,Services,2592,1/6/2022
Davis Bancorp,Services,1404,1/6/2022
Davis Bancorp,Services,108,1/6/2022
Davis Bancorp,Services,972,1/6/2022
Davis Bancorp,Services,5990,1/6/2022
Davis Bancorp,Services,2545,2/23/2022
Davis Bancorp,Services,1438,2/23/2022
Davis Bancorp,Services,111,2/23/2022
Davis Bancorp,Services,6097,2/23/2022
Davis Bancorp,Services,993,2/23/2022
Davis Bancorp,Services,6097,3/16/2022
Davis Bancorp,Services,993,3/16/2022
Davis Bancorp,Services,111,3/16/2022
Davis Bancorp,Services,2545,3/16/2022
Davis Bancorp,Services,1438,3/16/2022
Davis Bancorp,Services,993,4/29/2022
Davis Bancorp,Services,6097,4/29/2022
Davis Bancorp,Services,2434,4/29/2022
Davis Bancorp,Services,1438,4/29/2022
Davis Bancorp,Services,111,4/29/2022
Davis Bancorp,Services,993,5/10/2022
Davis Bancorp,Services,6097,5/10/2022
Davis Bancorp,Services,2434,5/10/2022
Davis Bancorp,Services,1549,5/10/2022
Davis Bancorp,Services,6097,6/22/2022
Davis Bancorp,Services,2434,6/22/2022
Davis Bancorp,Services,993,6/22/2022
Davis Bancorp,Services,111,6/22/2022
Davis Bancorp,Services,1438,6/22/2022
Davis Bancorp,Services,6097,7/18/2022
Davis Bancorp,Services,993,7/18/2022
Davis Bancorp,Services,1438,7/18/2022
Davis Bancorp,Services,111,7/18/2022
Davis Bancorp,Services,2434,7/18/2022
Davis Bancorp,Services,6097,8/5/2022
Davis Bancorp,Services,2434,8/5/2022
Davis Bancorp,Services,993,8/5/2022
Davis Bancorp,Services,1438,8/5/2022
Davis Bancorp,Services,111,8/5/2022
Davis Bancorp,Services,2434,9/13/2022
Davis Bancorp,Services,993,9/13/2022
Davis Bancorp,Services,1438,9/13/2022
Davis Bancorp,Services,6097,9/13/2022
Davis Bancorp,Services,111,9/13/2022
Davis Bancorp,Services,6097,10/18/2022
Davis Bancorp,Services,993,10/18/2022
Davis Bancorp,Services,2323,10/18/2022
Davis Bancorp,Services,1438,10/18/2022
Davis Bancorp,Services,111,10/18/2022
Davis Bancorp,Services,6097,11/21/2022
Davis Bancorp,Services,993,11/21/2022
Davis Bancorp,Services,2323,11/21/2022
Davis Bancorp,Services,1438,11/21/2022
Davis Bancorp,Services,111,11/21/2022
Daxam Inc.,Services,31365.38,12/1/2022
Day-N-Nite  Inc.,Services,103.35,1/19/2022
Day-N-Nite  Inc.,Services,6.75,1/20/2022
Day-N-Nite  Inc.,Services,6.75,2/11/2022
Day-N-Nite  Inc.,Services,64.4,2/17/2022
Day-N-Nite  Inc.,Services,6.75,3/2/2022
Day-N-Nite  Inc.,Services,424.4,3/10/2022
Day-N-Nite  Inc.,Services,136.88,3/25/2022
Day-N-Nite  Inc.,Services,49,4/14/2022
Day-N-Nite  Inc.,Services,6.75,5/16/2022
Day-N-Nite  Inc.,Services,115.88,5/23/2022
Day-N-Nite  Inc.,Services,13.5,6/8/2022
Day-N-Nite  Inc.,Services,127.38,6/23/2022
Day-N-Nite  Inc.,Services,169.55,7/13/2022
Day-N-Nite  Inc.,Services,416.4,8/11/2022
Day-N-Nite  Inc.,Services,11.25,8/22/2022
Day-N-Nite  Inc.,Services,12.75,8/23/2022
Day-N-Nite  Inc.,Services,26.25,10/4/2022
Day-N-Nite  Inc.,Services,6.75,10/18/2022
Day-N-Nite  Inc.,Services,13.5,10/27/2022
Day-N-Nite  Inc.,Services,6.75,11/18/2022
Day-N-Nite  Inc.,Services,199,11/21/2022
Day-N-Nite  Inc.,Services,321.25,12/12/2022
"DB Engineering & Consulting USA, Inc.",Capital Purchases,85340,7/29/2022
DEANDRE NEELY,Services,86.58,7/8/2022
DEANDRE NEELY,Services,72.5,8/11/2022
DEANDRE NEELY,Services,165,10/10/2022
DEANDRE NEELY,Services,7.5,10/10/2022
DEANDRE NEELY,Services,26.25,12/13/2022
Deanna Ortiz,Services,355.5,4/13/2022
Deanna Ortiz,Services,2281.35,4/13/2022
Deanna Ortiz,Services,16.26,4/13/2022
Deanna Ortiz,Services,19.81,4/13/2022
Deborah G. Brown,Services,94.98,1/11/2022
Deborah G. Brown,Services,198.43,2/3/2022
Deborah G. Brown,Services,136.42,4/11/2022
Deborah G. Brown,Services,136.42,5/10/2022
Deborah G. Brown,Services,34.5,9/7/2022
Delford Industries  Inc.,Capital Purchases,2143.2,1/3/2022
Dell Marketing  L.P.,Services,1180.95,2/14/2022
Dell Marketing  L.P.,Services,1608129.02,2/24/2022
Dell Marketing  L.P.,Services,54454.68,5/25/2022
Dell Marketing  L.P.,Services,27810.34,8/23/2022
Dell Marketing  L.P.,Services,29478.38,11/1/2022
Dell Marketing  L.P.,Services,3521.65,11/9/2022
Dell Marketing  L.P.,Services,235940.24,11/21/2022
Dell Marketing  L.P.,Services,1780147.49,12/9/2022
Deloitte & Touche  Llp,Services,53000,4/6/2022
Deloitte & Touche  Llp,,106000,7/26/2022
Deloitte & Touche  Llp,Services,93000,7/26/2022
Delta Dental Plan Of Illinois,Services,59912.86,1/11/2022
Delta Dental Plan Of Illinois,Services,1280.28,2/9/2022
Delta Dental Plan Of Illinois,Services,41080.44,2/22/2022
Delta Dental Plan Of Illinois,Services,50822.96,3/7/2022
Delta Dental Plan Of Illinois,Services,104843.03,3/9/2022
Delta Dental Plan Of Illinois,Services,1223.72,4/5/2022
Delta Dental Plan Of Illinois,Services,72940.72,4/25/2022
Delta Dental Plan Of Illinois,Services,52322.45,5/23/2022
Delta Dental Plan Of Illinois,Services,15.28,6/1/2022
Delta Dental Plan Of Illinois,Services,2066.48,6/2/2022
Delta Dental Plan Of Illinois,Services,69157.69,7/11/2022
Delta Dental Plan Of Illinois,Services,55438.83,8/8/2022
Delta Dental Plan Of Illinois,Services,1371.92,9/2/2022
Delta Dental Plan Of Illinois,Services,65006.58,9/13/2022
Delta Dental Plan Of Illinois,Services,1356.64,9/30/2022
Delta Dental Plan Of Illinois,Services,46185.1,10/25/2022
Delta Dental Plan Of Illinois,Services,1874.4,10/31/2022
Delta Dental Plan Of Illinois,Services,57456.85,12/9/2022
Delta Industries Inc.,Services,8628.56,1/13/2022
Delta Industries Inc.,Materials,1707.12,3/7/2022
Delta Industries Inc.,Materials,1934.42,3/15/2022
Delta Industries Inc.,Services,11451.26,9/16/2022
Delta Industries Inc.,Services,13521.78,9/19/2022
Delta Industries Inc.,Services,718.6,11/7/2022
Delta Rent-A-Fence,Services,2135.8,8/17/2022
Delta Rent-A-Fence,Services,2410.15,9/1/2022
Delta Rent-A-Fence,Services,3642.98,12/1/2022
Delta Sonic Car Wash System Inc,Services,344,2/8/2022
Delta Sonic Car Wash System Inc,Services,470,3/23/2022
Delta Sonic Car Wash System Inc,Services,568,4/26/2022
Demoulin Brothers & Co.,Services,1095.01,1/26/2022
Demoulin Brothers & Co.,Services,5135.33,1/26/2022
Demoulin Brothers & Co.,Services,2514.34,2/1/2022
Demoulin Brothers & Co.,Services,2435.17,2/11/2022
Demoulin Brothers & Co.,Services,3112.54,2/14/2022
Demoulin Brothers & Co.,Services,7294.84,2/14/2022
Demoulin Brothers & Co.,Services,2490.86,2/15/2022
Demoulin Brothers & Co.,Services,1711.7,2/15/2022
Demoulin Brothers & Co.,Services,810.72,2/15/2022
Demoulin Brothers & Co.,Services,8644.17,3/1/2022
Demoulin Brothers & Co.,Services,7038.36,3/2/2022
Demoulin Brothers & Co.,Services,4243.11,3/2/2022
Demoulin Brothers & Co.,Services,947.1,3/3/2022
Demoulin Brothers & Co.,Services,4008.59,3/3/2022
Demoulin Brothers & Co.,Services,1085.83,3/3/2022
Demoulin Brothers & Co.,Services,48.11,3/23/2022
Demoulin Brothers & Co.,Services,2959.07,3/23/2022
Demoulin Brothers & Co.,Services,1444.27,3/23/2022
Demoulin Brothers & Co.,Services,2809.77,3/23/2022
Demoulin Brothers & Co.,Services,26247.06,4/5/2022
Demoulin Brothers & Co.,Services,23138.56,4/5/2022
Demoulin Brothers & Co.,Services,11502.68,4/5/2022
Demoulin Brothers & Co.,Services,2177.59,4/5/2022
Demoulin Brothers & Co.,Services,11954.05,4/5/2022
Demoulin Brothers & Co.,Services,6490.42,4/18/2022
Demoulin Brothers & Co.,Services,1677.73,4/18/2022
Demoulin Brothers & Co.,Services,8537.79,4/18/2022
Demoulin Brothers & Co.,Services,1082.6,4/28/2022
Demoulin Brothers & Co.,Services,12269.6,4/28/2022
Demoulin Brothers & Co.,Services,1414.57,4/28/2022
Demoulin Brothers & Co.,Services,4732.4,4/28/2022
Demoulin Brothers & Co.,Services,2990.87,5/23/2022
Demoulin Brothers & Co.,Services,328.13,5/23/2022
Demoulin Brothers & Co.,Services,3224.58,5/23/2022
Demoulin Brothers & Co.,Services,2688.1,5/23/2022
Demoulin Brothers & Co.,Services,3006.14,5/23/2022
Demoulin Brothers & Co.,Services,352.44,5/23/2022
Demoulin Brothers & Co.,Services,286.46,5/23/2022
Demoulin Brothers & Co.,Services,13062.14,6/1/2022
Demoulin Brothers & Co.,Services,3791.75,7/1/2022
Demoulin Brothers & Co.,Services,7213.62,7/1/2022
Demoulin Brothers & Co.,Services,868.56,7/1/2022
Demoulin Brothers & Co.,Services,4138.15,7/1/2022
Demoulin Brothers & Co.,Services,3025.2,7/8/2022
Demoulin Brothers & Co.,Services,1396.14,7/8/2022
Demoulin Brothers & Co.,Services,7886.61,7/19/2022
Demoulin Brothers & Co.,Services,3369.06,7/19/2022
Demoulin Brothers & Co.,Services,4468.44,8/15/2022
Demoulin Brothers & Co.,Services,1164.9,8/15/2022
Demoulin Brothers & Co.,Services,6922.37,9/1/2022
Demoulin Brothers & Co.,Services,3251.37,9/1/2022
Demoulin Brothers & Co.,Services,6564.76,9/1/2022
Demoulin Brothers & Co.,Services,3840.96,9/1/2022
Demoulin Brothers & Co.,Services,3979.04,9/1/2022
Demoulin Brothers & Co.,Services,710.14,9/7/2022
Demoulin Brothers & Co.,Services,1099.87,9/7/2022
Demoulin Brothers & Co.,Services,20808.83,9/26/2022
Demoulin Brothers & Co.,Services,696,9/26/2022
Demoulin Brothers & Co.,Services,22448.1,9/26/2022
Demoulin Brothers & Co.,Services,24322.27,9/26/2022
Demoulin Brothers & Co.,Services,578.63,9/26/2022
Demoulin Brothers & Co.,Services,14548.24,9/26/2022
Demoulin Brothers & Co.,Services,336.36,9/26/2022
Demoulin Brothers & Co.,Services,7530.62,10/10/2022
Demoulin Brothers & Co.,Services,6215,10/10/2022
Demoulin Brothers & Co.,Services,9273.96,10/10/2022
Demoulin Brothers & Co.,Services,4862.2,10/10/2022
Demoulin Brothers & Co.,Services,799.69,10/10/2022
Demoulin Brothers & Co.,Services,2487.81,10/13/2022
Demoulin Brothers & Co.,Services,1268.22,10/13/2022
Demoulin Brothers & Co.,Services,2178.69,10/13/2022
Demoulin Brothers & Co.,Services,8084.3,10/13/2022
Demoulin Brothers & Co.,Services,1062.41,10/13/2022
Demoulin Brothers & Co.,Services,6722.57,10/18/2022
Demoulin Brothers & Co.,Services,2105.28,10/18/2022
Demoulin Brothers & Co.,Services,7915.08,10/18/2022
Demoulin Brothers & Co.,Services,2748.32,10/18/2022
Demoulin Brothers & Co.,Services,1276.7,11/1/2022
Demoulin Brothers & Co.,Services,4463.62,11/1/2022
Demoulin Brothers & Co.,Services,1383.41,11/2/2022
Demoulin Brothers & Co.,Services,1996.17,11/2/2022
Demoulin Brothers & Co.,Services,3114.74,11/2/2022
Demoulin Brothers & Co.,Services,8229.22,11/2/2022
Demoulin Brothers & Co.,Services,3566.06,11/3/2022
Demoulin Brothers & Co.,Services,3552.78,11/9/2022
Demoulin Brothers & Co.,Services,1334,11/9/2022
Demoulin Brothers & Co.,,61.04,11/21/2022
Demoulin Brothers & Co.,Services,2611.9,11/21/2022
Demoulin Brothers & Co.,Services,1268.72,11/21/2022
Demoulin Brothers & Co.,Services,11435.94,11/21/2022
Demoulin Brothers & Co.,Services,1086.88,11/21/2022
Demoulin Brothers & Co.,Services,2161.43,11/28/2022
Demoulin Brothers & Co.,Services,1126.82,11/28/2022
Demoulin Brothers & Co.,Services,3080.09,11/28/2022
Demoulin Brothers & Co.,Services,4959.92,11/29/2022
Demoulin Brothers & Co.,Services,2304.54,11/29/2022
Demoulin Brothers & Co.,Services,6315.84,11/29/2022
Demoulin Brothers & Co.,Services,5067.91,12/1/2022
Demoulin Brothers & Co.,Services,7553.42,12/1/2022
Demoulin Brothers & Co.,Services,162.36,12/1/2022
Demoulin Brothers & Co.,Services,1117.31,12/1/2022
Demoulin Brothers & Co.,Services,1455.21,12/19/2022
Demoulin Brothers & Co.,Services,12146.46,12/19/2022
Demoulin Brothers & Co.,Services,2546.85,12/19/2022
Dennis Daffron,Services,67.4,2/23/2022
Dennis Daffron,Services,13,2/28/2022
Dennis Daffron,Services,14.4,3/7/2022
Dennis Daffron,Services,621.5,6/14/2022
Dennis Daffron,Services,565,7/21/2022
Dennis Daffron,Services,621.5,7/25/2022
DENNIS LEONARDO,Claims & Insurance,20,8/1/2022
Denzil Garcia,Services,85.12,1/12/2022
Denzil Garcia,Services,33.6,1/12/2022
Denzil Garcia,Services,53.82,2/2/2022
Denzil Garcia,Services,70.2,2/2/2022
Denzil Garcia,Services,53.82,2/23/2022
Denzil Garcia,Services,35.1,2/23/2022
Denzil Garcia,Services,35.1,4/13/2022
Denzil Garcia,Services,35.1,4/13/2022
Denzil Garcia,Services,210.6,5/12/2022
Denzil Garcia,Services,14.04,6/1/2022
Denzil Garcia,Services,53.82,6/1/2022
Denzil Garcia,Services,70.2,6/1/2022
Denzil Garcia,Services,88.92,6/21/2022
Denzil Garcia,Services,177.84,7/18/2022
Denzil Garcia,Services,95,9/20/2022
Denzil Garcia,Services,75,9/20/2022
Department Of Prof. Regulation,Services,92.03,2/10/2022
Dept Of Water Super Of Water Collections,Utilities,150.42,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,16.44,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,53.68,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,732.68,1/4/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,1/10/2022
Dept Of Water Super Of Water Collections,Utilities,32.24,1/10/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,1/19/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,1/19/2022
Dept Of Water Super Of Water Collections,Utilities,86175.82,1/19/2022
Dept Of Water Super Of Water Collections,Utilities,43.52,1/19/2022
Dept Of Water Super Of Water Collections,Utilities,1924.58,1/21/2022
Dept Of Water Super Of Water Collections,Utilities,3013.36,1/21/2022
Dept Of Water Super Of Water Collections,Utilities,1619.54,1/21/2022
Dept Of Water Super Of Water Collections,Utilities,291.64,1/21/2022
Dept Of Water Super Of Water Collections,Utilities,7020.1,1/21/2022
Dept Of Water Super Of Water Collections,Utilities,309,1/28/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,1/28/2022
Dept Of Water Super Of Water Collections,Utilities,778.74,1/28/2022
Dept Of Water Super Of Water Collections,Utilities,21.72,1/28/2022
Dept Of Water Super Of Water Collections,Utilities,150.42,2/16/2022
Dept Of Water Super Of Water Collections,Utilities,666,2/16/2022
Dept Of Water Super Of Water Collections,Utilities,369.48,2/16/2022
Dept Of Water Super Of Water Collections,Utilities,91.14,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,19,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,75.22,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,139.98,2/17/2022
Dept Of Water Super Of Water Collections,Utilities,25,2/18/2022
Dept Of Water Super Of Water Collections,Utilities,82133.98,2/18/2022
Dept Of Water Super Of Water Collections,Utilities,42.98,2/18/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,2/18/2022
Dept Of Water Super Of Water Collections,Utilities,3891.1,2/23/2022
Dept Of Water Super Of Water Collections,Utilities,345.78,2/23/2022
Dept Of Water Super Of Water Collections,Utilities,5578.58,2/23/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,2/24/2022
Dept Of Water Super Of Water Collections,Utilities,215.1,2/24/2022
Dept Of Water Super Of Water Collections,Utilities,69.83,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,1376.88,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,699.74,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,2488.22,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,1211.16,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,16.44,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,69.83,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,128.9,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,193.14,2/25/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,3/4/2022
Dept Of Water Super Of Water Collections,Utilities,57.64,3/8/2022
Dept Of Water Super Of Water Collections,Utilities,43.1,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,395.16,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,5785.64,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,87902.5,3/17/2022
Dept Of Water Super Of Water Collections,Utilities,1119.58,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,1432.34,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,21.46,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,255.18,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,1736.98,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,7425.32,3/24/2022
Dept Of Water Super Of Water Collections,Utilities,64.44,3/30/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,3/30/2022
Dept Of Water Super Of Water Collections,Utilities,80.36,3/30/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,3/30/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,4/5/2022
Dept Of Water Super Of Water Collections,Utilities,32.24,4/11/2022
Dept Of Water Super Of Water Collections,Utilities,612.32,4/11/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,4/11/2022
Dept Of Water Super Of Water Collections,Utilities,369.48,4/11/2022
Dept Of Water Super Of Water Collections,Utilities,29.78,4/11/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,4/19/2022
Dept Of Water Super Of Water Collections,Utilities,39681.3,4/19/2022
Dept Of Water Super Of Water Collections,Utilities,53.27,4/19/2022
Dept Of Water Super Of Water Collections,Utilities,21.46,4/19/2022
Dept Of Water Super Of Water Collections,Utilities,4357.3,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,2049.74,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,2765.98,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,205.8,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,1152.46,4/26/2022
Dept Of Water Super Of Water Collections,Utilities,41.14,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,716.18,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,69.83,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,69.83,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,64.44,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,8.26,5/2/2022
Dept Of Water Super Of Water Collections,Utilities,53.68,5/10/2022
Dept Of Water Super Of Water Collections,Utilities,24.7,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,2775.3,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,10.78,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,485.68,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,4982.08,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,43.11,5/19/2022
Dept Of Water Super Of Water Collections,Utilities,10828.06,5/19/2022
