Vendor,Category,Amount,Payment Date
Commonwealth Edison,Services,"$1,246.52 ",10/11/2018
Commonwealth Edison,Utilities,"$27,168.11 ",10/12/2018
Commonwealth Edison,Services,$822.33 ,10/16/2018
Commonwealth Edison,Utilities,"$9,318.73 ",10/16/2018
Commonwealth Edison,Services,$409.80 ,10/19/2018
Commonwealth Edison,Utilities,"$4,097.16 ",10/19/2018
Commonwealth Edison,Services,$322.24 ,10/23/2018
Commonwealth Edison,Utilities,"$34,601.53 ",10/23/2018
Commonwealth Edison,Services,"$1,970.87 ",10/26/2018
Commonwealth Edison,Utilities,$139.98 ,10/26/2018
Commonwealth Edison,Services,$411.91 ,10/30/2018
Commonwealth Edison,Utilities,$380.24 ,10/30/2018
Commonwealth Edison,Services,$557.60 ,11/2/2018
Commonwealth Edison,Utilities,"$7,970.27 ",11/2/2018
Commonwealth Edison,Utilities,$481.34 ,11/6/2018
Commonwealth Edison,Utilities,"$39,638.44 ",11/13/2018
Commonwealth Edison,Services,"$1,736.75 ",11/16/2018
Commonwealth Edison,Utilities,"$9,819.18 ",11/16/2018
Commonwealth Edison,Utilities,"$24,482.56 ",11/20/2018
Commonwealth Edison,Services,"$2,585.56 ",11/27/2018
Commonwealth Edison,Utilities,"$1,616.94 ",11/27/2018
Commonwealth Edison,Services,$816.18 ,11/30/2018
Commonwealth Edison,Utilities,$726.86 ,11/30/2018
Commonwealth Edison,Services,$932.19 ,12/4/2018
Commonwealth Edison,Utilities,"$17,581.30 ",12/7/2018
Commonwealth Edison,Services,"$1,381.23 ",12/14/2018
Commonwealth Edison,Utilities,"$49,941.86 ",12/14/2018
Commonwealth Edison,Services,$393.12 ,12/18/2018
Commonwealth Edison,Utilities,"$30,960.42 ",12/18/2018
Commonwealth Edison,Services,"$1,390.45 ",12/21/2018
Commonwealth Edison,Utilities,"$6,268.81 ",12/21/2018
Commonwealth Edison,Services,"$3,806.19 ",12/28/2018
Commonwealth Edison,Utilities,$70.46 ,12/28/2018
Computer Aid Inc,Services,"$16,541.25 ",5/31/2018
Computer Aid Inc,Services,"$33,777.50 ",6/29/2018
Computer Aid Inc,Services,"$47,971.25 ",7/20/2018
Computer Aid Inc,Services,"$3,990.00 ",8/7/2018
Computer Aid Inc,Services,"$51,310.00 ",8/28/2018
Computer Aid Inc,Services,"$45,250.00 ",9/28/2018
Computer Aid Inc,Services,"$24,895.00 ",11/2/2018
Computer Aid Inc,Services,"$12,882.50 ",11/30/2018
Concentra Medical Center,Services,$72.00 ,1/12/2018
Concentra Medical Center,Services,$325.50 ,1/19/2018
Concentra Medical Center,Services,$63.00 ,1/23/2018
Concentra Medical Center,Services,$180.50 ,1/26/2018
Concentra Medical Center,Services,$72.00 ,2/2/2018
Concentra Medical Center,Services,$180.50 ,2/13/2018
Concentra Medical Center,Services,$72.00 ,2/20/2018
Concentra Medical Center,Services,$217.00 ,2/23/2018
Concentra Medical Center,Services,$288.00 ,3/6/2018
Concentra Medical Center,Services,$759.50 ,3/16/2018
Concentra Medical Center,Services,$108.50 ,3/27/2018
Concentra Medical Center,Services,$217.00 ,4/3/2018
Concentra Medical Center,Services,$434.00 ,4/13/2018
Concentra Medical Center,Services,$108.50 ,5/1/2018
Concentra Medical Center,Services,$217.00 ,5/4/2018
Concentra Medical Center,Services,$325.50 ,5/15/2018
Concentra Medical Center,Services,$108.50 ,5/25/2018
Concentra Medical Center,Services,$108.50 ,6/12/2018
Concentra Medical Center,Services,$614.50 ,6/26/2018
Concentra Medical Center,Services,$469.50 ,7/6/2018
Concentra Medical Center,Services,$325.50 ,7/13/2018
Concentra Medical Center,Services,$144.00 ,7/20/2018
Concentra Medical Center,Services,$434.00 ,8/3/2018
Concentra Medical Center,Services,$72.00 ,8/10/2018
Concentra Medical Center,Services,$217.00 ,8/17/2018
Concentra Medical Center,Services,$72.00 ,8/21/2018
Concentra Medical Center,Services,$217.00 ,8/24/2018
Concentra Medical Center,Services,$217.00 ,9/14/2018
Concentra Medical Center,Services,$108.50 ,9/25/2018
Concentra Medical Center,Services,$108.50 ,10/2/2018
Concentra Medical Center,Services,$217.00 ,10/12/2018
Concentra Medical Center,Services,$325.50 ,10/16/2018
Concentra Medical Center,Services,$217.00 ,10/30/2018
Concentra Medical Center,Services,$72.00 ,11/2/2018
Concentra Medical Center,Services,$108.50 ,11/20/2018
Concentra Medical Center,Services,$108.50 ,12/4/2018
Concentra Medical Center,Services,$108.50 ,12/21/2018
Concentra Medical Centers  Occupational,Services,$40.00 ,1/4/2018
Concentra Medical Centers  Occupational,Services,$230.50 ,1/16/2018
Concentra Medical Centers  Occupational,Services,"$1,275.00 ",1/19/2018
Concentra Medical Centers  Occupational,Services,$651.00 ,1/26/2018
Concentra Medical Centers  Occupational,Services,"$2,375.00 ",2/2/2018
Concentra Medical Centers  Occupational,Services,$682.98 ,2/13/2018
Concentra Medical Centers  Occupational,Services,$44.98 ,2/20/2018
Concentra Medical Centers  Occupational,Services,$680.30 ,2/23/2018
Concentra Medical Centers  Occupational,Services,$913.56 ,3/2/2018
Concentra Medical Centers  Occupational,Services,"$1,103.98 ",3/6/2018
Concentra Medical Centers  Occupational,Services,$199.56 ,3/13/2018
Concentra Medical Centers  Occupational,Services,"$1,723.00 ",3/16/2018
Concentra Medical Centers  Occupational,Services,"$2,376.85 ",3/20/2018
Concentra Medical Centers  Occupational,Services,"$1,135.59 ",3/23/2018
Concentra Medical Centers  Occupational,Services,$386.00 ,3/27/2018
Concentra Medical Centers  Occupational,Services,$809.40 ,4/3/2018
Concentra Medical Centers  Occupational,Services,$42.85 ,4/10/2018
Concentra Medical Centers  Occupational,Services,$108.50 ,4/13/2018
Concentra Medical Centers  Occupational,Services,$419.50 ,4/17/2018
Concentra Medical Centers  Occupational,Services,$852.43 ,4/20/2018
Concentra Medical Centers  Occupational,Services,$109.60 ,4/27/2018
Concentra Medical Centers  Occupational,Services,"$1,118.85 ",5/1/2018
Concentra Medical Centers  Occupational,Services,$327.01 ,5/4/2018
Concentra Medical Centers  Occupational,Services,$108.50 ,5/8/2018
Concentra Medical Centers  Occupational,Services,$378.78 ,5/15/2018
Concentra Medical Centers  Occupational,Services,$267.05 ,5/18/2018
Concentra Medical Centers  Occupational,Services,"$1,214.25 ",5/22/2018
Concentra Medical Centers  Occupational,Services,"$1,009.36 ",5/25/2018
Concentra Medical Centers  Occupational,Services,$542.50 ,5/31/2018
Concentra Medical Centers  Occupational,Services,$259.23 ,6/8/2018
Concentra Medical Centers  Occupational,Services,$868.00 ,6/12/2018
Concentra Medical Centers  Occupational,Services,"$1,075.58 ",6/26/2018
Concentra Medical Centers  Occupational,Services,"$2,682.99 ",6/29/2018
Concentra Medical Centers  Occupational,Services,"$1,062.41 ",7/6/2018
Concentra Medical Centers  Occupational,Services,$542.50 ,7/13/2018
Concentra Medical Centers  Occupational,Services,$218.51 ,7/20/2018
Concentra Medical Centers  Occupational,Services,"$3,016.93 ",7/27/2018
Concentra Medical Centers  Occupational,Services,"$1,737.51 ",8/3/2018
Concentra Medical Centers  Occupational,Services,"$1,506.22 ",8/10/2018
Concentra Medical Centers  Occupational,Services,$542.50 ,8/17/2018
Concentra Medical Centers  Occupational,Services,"$1,653.43 ",8/21/2018
Concentra Medical Centers  Occupational,Services,$87.83 ,8/24/2018
Concentra Medical Centers  Occupational,Services,$246.67 ,8/31/2018
Concentra Medical Centers  Occupational,Services,"$1,018.32 ",9/6/2018
Concentra Medical Centers  Occupational,Services,$87.83 ,9/11/2018
Concentra Medical Centers  Occupational,Services,"$3,381.50 ",9/14/2018
Concentra Medical Centers  Occupational,Services,$779.55 ,9/21/2018
Concentra Medical Centers  Occupational,Services,$759.50 ,9/28/2018
Concentra Medical Centers  Occupational,Services,"$1,009.58 ",10/2/2018
Concentra Medical Centers  Occupational,Services,$409.25 ,10/5/2018
Concentra Medical Centers  Occupational,Services,$886.13 ,10/9/2018
Concentra Medical Centers  Occupational,Services,$956.37 ,10/12/2018
Concentra Medical Centers  Occupational,Services,$434.00 ,10/16/2018
Concentra Medical Centers  Occupational,Services,$602.98 ,10/19/2018
Concentra Medical Centers  Occupational,Services,$739.64 ,10/23/2018
Concentra Medical Centers  Occupational,Services,$161.15 ,10/26/2018
Concentra Medical Centers  Occupational,Services,$699.00 ,10/30/2018
Concentra Medical Centers  Occupational,Services,$651.00 ,11/2/2018
Concentra Medical Centers  Occupational,Services,"$1,233.42 ",11/13/2018
Concentra Medical Centers  Occupational,Services,$468.15 ,11/16/2018
Concentra Medical Centers  Occupational,Services,$529.65 ,11/20/2018
Concentra Medical Centers  Occupational,Services,$325.50 ,11/27/2018
Concentra Medical Centers  Occupational,Services,$434.00 ,12/4/2018
Concentra Medical Centers  Occupational,Services,"$2,707.60 ",12/7/2018
Concentra Medical Centers  Occupational,Services,$833.50 ,12/14/2018
Concentra Medical Centers  Occupational,Services,$42.85 ,12/18/2018
Contech MSI Co,Services,$267.00 ,3/2/2018
Contech MSI Co,Services,$267.00 ,4/20/2018
Contech MSI Co,Services,$267.00 ,7/20/2018
Contech MSI Co,Services,$267.00 ,9/28/2018
Contech MSI Co,Services,$267.00 ,12/14/2018
Continental Battery Company,Fuel/Parts Inventory,"$5,218.20 ",1/16/2018
Continental Battery Company,Fuel/Parts Inventory,"$15,799.55 ",1/19/2018
Continental Battery Company,Fuel/Parts Inventory,"$1,739.40 ",2/2/2018
Continental Battery Company,Fuel/Parts Inventory,"$8,262.15 ",2/8/2018
Continental Battery Company,Fuel/Parts Inventory,"$9,276.80 ",3/2/2018
Continental Battery Company,Fuel/Parts Inventory,"$1,739.40 ",4/10/2018
Continental Carbonic Products Inc,Services,"$3,800.00 ",5/4/2018
ConvergeOne Inc,Services,$254.07 ,3/27/2018
ConvergeOne Inc,Services,"$1,411.00 ",4/13/2018
ConvergeOne Inc,Services,$332.00 ,5/8/2018
ConvergeOne Inc,Services,$249.00 ,6/22/2018
ConvergeOne Inc,Services,$166.00 ,9/28/2018
ConvergeOne Inc,Services,$70.00 ,11/13/2018
Cook County Recorder of Deeds,Land,$904.00 ,3/2/2018
Cook County Recorder of Deeds,Miscellaneous,$21.00 ,6/29/2018
Cook County Recorder of Deeds,Services,$154.00 ,8/10/2018
Cook County Treasurer,Building/Bldg Improvement,"$718,887.79 ",11/6/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,912,376.69 ",1/22/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,078,873.05 ",2/26/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,718,455.30 ",4/6/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,261,267.68 ",5/1/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,217,176.70 ",5/31/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,162,112.68 ",6/29/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,951,601.22 ",7/31/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,012,077.19 ",9/6/2018
Cook DuPage Transportation Co,Purchased Transportation,"$4,182,238.27 ",10/3/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,808,835.41 ",11/6/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,992,753.73 ",11/21/2018
Cook DuPage Transportation Co,Purchased Transportation,"$3,607,510.02 ",12/31/2018
Corbel Solutions LLC,Equipment,"$33,664.00 ",8/3/2018
Corkys Catering Inc,Miscellaneous,$701.24 ,10/23/2018
Corporate Cost Control Inc,Services,"$1,075.00 ",3/9/2018
Corporate Cost Control Inc,Services,"$1,950.00 ",10/5/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",2/6/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",3/13/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",4/13/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",4/27/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",6/26/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",6/29/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",7/27/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",9/11/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",9/28/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",10/19/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",11/16/2018
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",12/28/2018
CrateXpress,Services,"$5,765.75 ",8/28/2018
Crawford Murphy & Tilly Inc,Building/Bldg Improvement,"$29,156.38 ",7/17/2018
Crawford Murphy & Tilly Inc,Building/Bldg Improvement,"$24,483.15 ",10/26/2018
Critical Uptime Services,Services,"$6,300.00 ",1/23/2018
Crowe Horwath LLP,Services,"$14,450.00 ",1/9/2018
Crowe Horwath LLP,Services,"$4,800.00 ",2/8/2018
Crown Castle International Corp,Services,"$1,622.98 ",7/20/2018
Crown Castle International Corp,Services,$811.49 ,8/3/2018
Crown Castle International Corp,Services,$811.49 ,9/11/2018
Crown Castle International Corp,Services,$811.49 ,10/19/2018
Crown Castle International Corp,Services,$811.49 ,11/6/2018
Crown Castle International Corp,Services,$811.49 ,12/7/2018
Crystal Car Wash Services LTD,Services,"$1,584.30 ",10/26/2018
Crystal Car Wash Services LTD,Services,$800.00 ,12/21/2018
Crystal Lake Chamber of Commerce,Miscellaneous,$144.00 ,2/2/2018
CSC Cybertek Corp,Services,"$50,596.00 ",6/12/2018
CSched USA,Services,"$7,139.25 ",1/23/2018
CSched USA,Services,"$6,239.25 ",8/3/2018
CSched USA,Services,"$8,717.25 ",9/21/2018
CTI USA Inc dba Globe Ticket Company,Materials and Supplies,"$11,144.10 ",10/2/2018
Cubic Transportation Systems,Services,"$29,043.42 ",1/3/2018
Cubic Transportation Systems,Services,"$149,970.37 ",1/11/2018
Cubic Transportation Systems,Services,"$136,228.23 ",1/25/2018
Cubic Transportation Systems,Services,"$167,697.45 ",2/13/2018
Cubic Transportation Systems,Services,"$11,439.38 ",3/29/2018
Cubic Transportation Systems,Services,"$158,793.57 ",4/3/2018
Cubic Transportation Systems,Services,"$60,539.53 ",4/19/2018
Cubic Transportation Systems,Services,"$17,833.02 ",5/25/2018
Cubic Transportation Systems,Services,"$18,805.02 ",6/20/2018
Cubic Transportation Systems,Services,"$12,672.83 ",6/25/2018
Cubic Transportation Systems,Services,"$38,996.68 ",7/23/2018
Cubic Transportation Systems,Services,"$18,805.02 ",8/16/2018
Cubic Transportation Systems,Services,"$7,962.09 ",8/20/2018
Cubic Transportation Systems,Services,"$3,692.02 ",8/21/2018
Cubic Transportation Systems,Services,"$18,805.02 ",9/11/2018
Cubic Transportation Systems,Services,"$24,811.20 ",9/18/2018
Cubic Transportation Systems,Services,"$1,339,838.48 ",9/26/2018
Cubic Transportation Systems,Equipment,"$17,647.00 ",10/4/2018
Cubic Transportation Systems,Services,"$18,643.02 ",10/9/2018
Cubic Transportation Systems,Services,"$8,544.37 ",11/6/2018
Cubic Transportation Systems,Services,"$18,481.02 ",11/27/2018
Culligan of Bolingbrook,Services,$710.02 ,5/1/2018
Culligan of Bolingbrook,Services,$199.00 ,12/4/2018
Cumberland Bakery,Services,$300.00 ,4/13/2018
Cumberland Bakery,Services,$306.00 ,8/28/2018
Cumberland Service Center,Services,"$2,760.00 ",4/13/2018
Cumberland Service Center,Services,$460.00 ,8/10/2018
Cumberland Service Center,Services,"$2,402.00 ",10/5/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$2,414.46 ",1/4/2018
Cummins Sales and Service,Services,$766.20 ,1/4/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$19,598.16 ",1/9/2018
Cummins Sales and Service,Materials and Supplies,"($1,085.00)",1/9/2018
Cummins Sales and Service,Services,"$4,612.00 ",1/9/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,770.50 ",1/12/2018
Cummins Sales and Service,Services,"$14,337.25 ",1/12/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$52,537.40 ",1/19/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$3,223.67 ",1/23/2018
Cummins Sales and Service,Services,"$5,945.40 ",1/23/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$3,247.08 ",1/26/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$2,284.59 ",1/30/2018
Cummins Sales and Service,Services,$367.50 ,1/30/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$2,625.12 ",2/2/2018
Cummins Sales and Service,Services,$994.43 ,2/2/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$5,410.81 ",2/6/2018
Cummins Sales and Service,Services,"$1,184.00 ",2/6/2018
Cummins Sales and Service,Services,$907.00 ,2/13/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,338.72 ",2/16/2018
Cummins Sales and Service,Fuel/Parts Inventory,$69.34 ,2/20/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$5,853.55 ",2/23/2018
Cummins Sales and Service,Materials and Supplies,"($3,254.75)",2/23/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$2,339.56 ",2/27/2018
Cummins Sales and Service,Materials and Supplies,"($1,319.92)",2/27/2018
Cummins Sales and Service,Equipment,"$34,426.00 ",3/2/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$9,316.14 ",3/2/2018
Cummins Sales and Service,Materials and Supplies,"$1,319.92 ",3/2/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$36,171.10 ",3/6/2018
Cummins Sales and Service,Services,"$4,724.16 ",3/6/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$5,693.48 ",3/9/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$13,739.16 ",3/16/2018
Cummins Sales and Service,Services,"$9,744.76 ",3/16/2018
Cummins Sales and Service,Fuel/Parts Inventory,$550.96 ,3/20/2018
Cummins Sales and Service,Services,"$12,402.81 ",3/20/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$10,370.54 ",3/23/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$5,753.94 ",3/27/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$4,731.66 ",3/30/2018
Cummins Sales and Service,Services,$672.10 ,4/3/2018
Cummins Sales and Service,Fuel/Parts Inventory,$821.81 ,4/6/2018
Cummins Sales and Service,Services,"$4,075.17 ",4/6/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$10,837.59 ",4/10/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$11,392.07 ",4/13/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$11,160.78 ",4/20/2018
Cummins Sales and Service,Services,$508.80 ,4/20/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$10,983.30 ",4/24/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$15,497.68 ",4/27/2018
Cummins Sales and Service,Services,"$1,854.44 ",4/27/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$7,943.12 ",5/1/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,333.96 ",5/4/2018
Cummins Sales and Service,Services,"$10,971.01 ",5/4/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$4,469.25 ",5/8/2018
Cummins Sales and Service,Services,$705.32 ,5/8/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,608.11 ",5/11/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$3,991.59 ",5/15/2018
Cummins Sales and Service,Equipment,"$550,816.00 ",5/18/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$8,045.08 ",5/18/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,573.00 ",5/31/2018
Cummins Sales and Service,Services,"$1,285.82 ",5/31/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,505.70 ",6/5/2018
Cummins Sales and Service,Services,($262.50),6/5/2018
Cummins Sales and Service,Services,"$1,531.00 ",6/8/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$6,040.88 ",6/15/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$12,760.17 ",6/22/2018
Cummins Sales and Service,Fuel/Parts Inventory,$549.96 ,6/26/2018
Cummins Sales and Service,Services,"$34,539.84 ",6/26/2018
Cummins Sales and Service,Services,"$1,572.00 ",6/29/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$2,734.00 ",7/6/2018
Cummins Sales and Service,Services,"$1,648.00 ",7/6/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,001.00 ",7/10/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$11,276.34 ",7/13/2018
Cummins Sales and Service,Fuel/Parts Inventory,$175.20 ,7/17/2018
Cummins Sales and Service,Services,"$1,129.46 ",7/17/2018
Cummins Sales and Service,Fuel/Parts Inventory,$320.41 ,7/20/2018
Cummins Sales and Service,Fuel/Parts Inventory,$75.76 ,7/24/2018
Cummins Sales and Service,Services,"$37,733.50 ",7/24/2018
Cummins Sales and Service,Fuel/Parts Inventory,$93.13 ,8/3/2018
Cummins Sales and Service,Services,"$4,434.00 ",8/10/2018
Cummins Sales and Service,Fuel/Parts Inventory,$166.60 ,8/14/2018
Cummins Sales and Service,Fuel/Parts Inventory,$428.40 ,8/17/2018
Cummins Sales and Service,Services,"$22,077.40 ",8/17/2018
Cummins Sales and Service,Services,"$5,770.14 ",8/21/2018
Cummins Sales and Service,Fuel/Parts Inventory,$169.98 ,8/24/2018
Cummins Sales and Service,Services,"$13,750.00 ",8/24/2018
Cummins Sales and Service,Services,"$3,397.89 ",9/11/2018
Cummins Sales and Service,Services,"$9,670.99 ",9/14/2018
Cummins Sales and Service,Services,"$9,132.43 ",9/21/2018
Cummins Sales and Service,Fuel/Parts Inventory,$342.30 ,9/25/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$7,458.85 ",10/5/2018
Cummins Sales and Service,Services,$209.04 ,10/5/2018
Cummins Sales and Service,Services,"$8,905.79 ",10/9/2018
Cummins Sales and Service,Fuel/Parts Inventory,$285.60 ,10/12/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,216.27 ",10/16/2018
Cummins Sales and Service,Services,"$1,869.00 ",10/16/2018
Cummins Sales and Service,Fuel/Parts Inventory,$542.15 ,10/19/2018
Cummins Sales and Service,Services,"$10,661.00 ",10/19/2018
Cummins Sales and Service,Services,"$3,067.00 ",10/26/2018
Cummins Sales and Service,Services,"$1,677.00 ",11/9/2018
Cummins Sales and Service,Miscellaneous,$94.50 ,11/30/2018
Cummins Sales and Service,Services,"$22,383.17 ",11/30/2018
Cummins Sales and Service,Fuel/Parts Inventory,"$1,645.36 ",12/7/2018
Cummins Sales and Service,Services,"$5,787.37 ",12/14/2018
Cummins Sales and Service,Services,"$2,225.00 ",12/21/2018
Cummins Sales and Service,Services,"$8,700.00 ",12/28/2018
Curved Glass Distributors,Fuel/Parts Inventory,$312.40 ,3/2/2018
Curved Glass Distributors,Fuel/Parts Inventory,"$1,162.00 ",3/13/2018
Curved Glass Distributors,Fuel/Parts Inventory,$567.60 ,7/6/2018
D & K Truck Safety Lane,Services,$546.00 ,1/9/2018
D & K Truck Safety Lane,Services,$416.00 ,2/16/2018
D & K Truck Safety Lane,Services,$104.00 ,2/23/2018
D & K Truck Safety Lane,Services,$780.00 ,3/16/2018
D & K Truck Safety Lane,Services,$442.00 ,4/6/2018
D & K Truck Safety Lane,Services,"$1,092.00 ",6/29/2018
D & K Truck Safety Lane,Services,$598.00 ,7/20/2018
D & K Truck Safety Lane,Services,$442.00 ,8/14/2018
D & K Truck Safety Lane,Services,$312.00 ,9/14/2018
D & K Truck Safety Lane,Services,$546.00 ,9/18/2018
D & K Truck Safety Lane,Services,$513.00 ,10/12/2018
D & K Truck Safety Lane,Services,$675.00 ,11/16/2018
D & K Truck Safety Lane,Services,$648.00 ,12/21/2018
D&W Diesel Inc,Fuel/Parts Inventory,$361.02 ,1/9/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$1,182.60 ",1/16/2018
D&W Diesel Inc,Fuel/Parts Inventory,$902.55 ,1/23/2018
D&W Diesel Inc,Fuel/Parts Inventory,$361.02 ,2/6/2018
D&W Diesel Inc,Fuel/Parts Inventory,$723.26 ,2/13/2018
D&W Diesel Inc,Fuel/Parts Inventory,$361.02 ,2/16/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$8,881.92 ",2/23/2018
D&W Diesel Inc,Fuel/Parts Inventory,$554.34 ,3/6/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$3,717.70 ",3/16/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$3,717.70 ",3/20/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$4,489.25 ",3/30/2018
D&W Diesel Inc,Fuel/Parts Inventory,"$7,046.78 ",4/13/2018
D&W Diesel Inc,Fuel/Parts Inventory,$428.80 ,5/11/2018
Daniel Abdullah,Purchased Transportation,$33.00 ,12/28/2018
Daniel Nielsen,Services,$700.00 ,11/9/2018
Data-Tec Systems Inc,Services,$589.00 ,3/30/2018
Data-Tec Systems Inc,Services,$673.00 ,6/29/2018
Data-Tec Systems Inc,Services,$336.00 ,9/18/2018
Data-Tec Systems Inc,Services,$673.00 ,12/28/2018
Decker Supply Co,Equipment,"$27,529.20 ",11/27/2018
Delfs Garage,Services,$164.50 ,1/9/2018
Delfs Garage,Services,$117.50 ,2/27/2018
Delfs Garage,Services,$962.50 ,5/8/2018
Delfs Garage,Services,$305.00 ,6/26/2018
Delfs Garage,Services,$235.00 ,7/10/2018
Delfs Garage,Services,$211.50 ,9/14/2018
Delfs Garage,Services,$235.00 ,10/9/2018
Delfs Garage,Services,$235.00 ,11/16/2018
Delfs Garage,Services,$374.50 ,12/18/2018
Delta Sonic Car Wash,Materials and Supplies,$143.91 ,1/12/2018
Delta Sonic Car Wash,Miscellaneous,$288.00 ,1/12/2018
Delta Sonic Car Wash,Miscellaneous,$345.50 ,2/13/2018
Delta Sonic Car Wash,Materials and Supplies,$127.92 ,3/13/2018
Delta Sonic Car Wash,Services,$201.50 ,3/16/2018
Delta Sonic Car Wash,Materials and Supplies,$127.92 ,4/13/2018
Delta Sonic Car Wash,Materials and Supplies,$63.96 ,6/15/2018
Delta Sonic Car Wash,Materials and Supplies,$79.95 ,7/20/2018
Delta Sonic Car Wash,Services,"$1,291.50 ",7/27/2018
Delta Sonic Car Wash,Materials and Supplies,$159.90 ,8/14/2018
Delta Sonic Car Wash,Materials and Supplies,$109.99 ,8/21/2018
Delta Sonic Car Wash,Services,$102.00 ,9/11/2018
Delta Sonic Car Wash,Materials and Supplies,$143.91 ,9/18/2018
Delta Sonic Car Wash,Materials and Supplies,$219.98 ,10/12/2018
Delta Sonic Car Wash,Materials and Supplies,$699.93 ,10/23/2018
Delta Sonic Car Wash,Services,$301.50 ,10/23/2018
Delta Sonic Car Wash,Materials and Supplies,$99.99 ,10/26/2018
Delta Sonic Car Wash,Services,$144.00 ,11/20/2018
Delta Sonic Car Wash,Services,$303.50 ,11/30/2018
Delta Sonic Car Wash,Services,$20.00 ,12/28/2018
DemandTrans Solutions,Services,"$5,300.00 ",1/26/2018
DemandTrans Solutions,Services,"$1,484.00 ",4/24/2018
DemandTrans Solutions,Services,"$6,000.00 ",6/15/2018
DemandTrans Solutions,Services,"$3,600.00 ",7/31/2018
DemandTrans Solutions,Services,"$6,400.00 ",8/24/2018
DemandTrans Solutions,Services,"$2,800.00 ",10/5/2018
DemandTrans Solutions,Services,"$4,800.00 ",10/12/2018
DemandTrans Solutions,Services,"$2,800.00 ",12/7/2018
DemandTrans Solutions,Services,"$2,800.00 ",12/18/2018
Dependable Fire Equipment,Miscellaneous,$129.35 ,1/26/2018
