SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
2018,Ashburn,Ashburn,SWS,32%,49%,11%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Ashland Ave.,Ashland Avenue,Electric-BI,67%,21%,12%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Ashland Ave.,Ashland Avenue,Electric-BI,36%,47%,12%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Ashland Ave.,Ashland Avenue,Electric-BI,38%,49%,6%,3%,1%,0%,1%,0%,0%,1%,0%,0%,1%
2014,Ashland Ave.,Ashland Avenue,Electric-BI,34%,52%,11%,0%,2%,0%,0%,0%,0%,2%,,,0%
2016,Ashland Ave.,Ashland Avenue,Electric-BI,37%,42%,18%,2%,0%,0%,0%,0%,0%,2%,0%,,0%
2018,Ashland Ave.,Ashland Avenue,Electric-BI,44%,38%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Aurora,Aurora,BNSF,3%,79%,13%,2%,2%,0%,1%,0%,0%,1%,,,
2002,Aurora,Aurora,BNSF,1%,74%,15%,2%,3%,1%,3%,0%,0%,0%,1%,0%,0%
2006,Aurora,Aurora,BNSF,2%,68%,17%,3%,3%,0%,5%,0%,0%,1%,0%,0%,0%
2014,Aurora,Aurora,BNSF,2%,74%,14%,3%,3%,0%,2%,0%,0%,2%,,,0%
2016,Aurora,Aurora,BNSF,4%,72%,15%,3%,2%,0%,2%,0%,0%,1%,1%,,0%
2018,Aurora,Aurora,BNSF,3%,74%,16%,1%,1%,0%,3%,0%,0%,1%,0%,0%,0%
1999,Barrington,Barrington,UP-NW,8%,71%,13%,2%,3%,0%,0%,0%,1%,2%,,,
2002,Barrington,Barrington,UP-NW,8%,70%,13%,3%,3%,0%,0%,0%,1%,0%,0%,0%,1%
2006,Barrington,Barrington,UP-NW,8%,67%,16%,3%,3%,0%,0%,0%,1%,0%,0%,0%,1%
2014,Barrington,Barrington,UP-NW,10%,65%,17%,3%,3%,0%,0%,0%,2%,0%,,,0%
2016,Barrington,Barrington,UP-NW,9%,68%,17%,2%,2%,0%,0%,0%,1%,1%,0%,,0%
2018,Barrington,Barrington,UP-NW,12%,68%,15%,2%,1%,0%,0%,0%,1%,0%,0%,0%,0%
1999,Bartlett,Bartlett,Milw-W,7%,76%,12%,3%,3%,0%,0%,0%,0%,0%,,,
2002,Bartlett,Bartlett,Milw-W,5%,67%,18%,5%,4%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Bartlett,Bartlett,Milw-W,7%,67%,20%,2%,2%,0%,0%,0%,1%,0%,1%,0%,0%
2014,Bartlett,Bartlett,Milw-W,8%,66%,20%,2%,3%,0%,0%,0%,1%,1%,,,0%
2016,Bartlett,Bartlett,Milw-W,11%,63%,19%,2%,2%,0%,0%,0%,2%,0%,0%,,0%
2018,Bartlett,Bartlett,Milw-W,11%,63%,20%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Bellwood,Bellwood,UP-W,23%,60%,6%,6%,3%,0%,3%,0%,0%,0%,,,
2002,Bellwood,Bellwood,UP-W,13%,63%,16%,3%,2%,0%,1%,0%,0%,1%,1%,0%,0%
2006,Bellwood,Bellwood,UP-W,10%,70%,15%,0%,1%,0%,1%,0%,0%,1%,1%,0%,0%
2014,Bellwood,Bellwood,UP-W,16%,63%,14%,3%,2%,0%,0%,0%,0%,2%,,,0%
2016,Bellwood,Bellwood,UP-W,11%,68%,16%,4%,1%,0%,0%,0%,0%,0%,0%,,0%
2018,Bellwood,Bellwood,UP-W,15%,69%,15%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Belmont,Belmont,BNSF,8%,67%,8%,3%,3%,6%,4%,0%,0%,1%,,,
2002,Belmont,Belmont,BNSF,9%,65%,11%,4%,3%,4%,3%,0%,0%,0%,0%,0%,0%
2006,Belmont,Belmont,BNSF,9%,66%,10%,4%,3%,1%,5%,0%,0%,1%,0%,0%,0%
2014,Belmont,Belmont,BNSF,8%,65%,13%,4%,3%,0%,6%,0%,0%,1%,,,0%
2016,Belmont,Belmont,BNSF,8%,68%,13%,2%,2%,0%,5%,0%,1%,1%,0%,,0%
2018,Belmont,Belmont,BNSF,8%,71%,13%,2%,2%,0%,3%,0%,1%,1%,0%,0%,0%
2006,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,40%,30%,0%,0%,0%,0%,0%,20%,0%,0%,0%,10%
2014,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,38%,25%,0%,0%,0%,13%,0%,0%,0%,,,25%
2016,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,50%,38%,0%,0%,0%,0%,0%,0%,0%,0%,,13%
2018,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,33%,50%,0%,0%,0%,0%,0%,0%,17%,0%,0%,0%
1999,Bensenville,Bensenville,Milw-W,23%,52%,15%,4%,2%,0%,0%,0%,0%,4%,,,
2002,Bensenville,Bensenville,Milw-W,21%,56%,18%,1%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Bensenville,Bensenville,Milw-W,27%,55%,11%,1%,0%,0%,3%,0%,1%,1%,1%,0%,0%
2014,Bensenville,Bensenville,Milw-W,26%,54%,12%,1%,3%,0%,0%,0%,2%,0%,,,1%
2016,Bensenville,Bensenville,Milw-W,40%,43%,13%,0%,0%,0%,1%,0%,3%,1%,0%,,0%
2018,Bensenville,Bensenville,Milw-W,36%,46%,12%,0%,0%,0%,2%,0%,2%,1%,0%,0%,0%
1999,Berkeley,Berkeley,UP-W,8%,76%,8%,0%,0%,0%,0%,0%,8%,0%,,,
2002,Berkeley,Berkeley,UP-W,16%,65%,15%,2%,1%,0%,0%,0%,0%,0%,1%,0%,0%
2006,Berkeley,Berkeley,UP-W,16%,68%,14%,0%,0%,0%,0%,0%,3%,0%,0%,0%,0%
2014,Berkeley,Berkeley,UP-W,18%,61%,14%,1%,4%,0%,0%,0%,1%,1%,,,0%
2016,Berkeley,Berkeley,UP-W,24%,62%,14%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Berkeley,Berkeley,UP-W,13%,63%,16%,3%,3%,0%,0%,0%,2%,2%,0%,0%,0%
1999,Berwyn,Berwyn,BNSF,50%,38%,8%,0%,0%,0%,0%,0%,2%,2%,,,
2002,Berwyn,Berwyn,BNSF,41%,33%,14%,4%,3%,0%,2%,1%,1%,0%,0%,0%,0%
2006,Berwyn,Berwyn,BNSF,34%,39%,16%,2%,2%,0%,3%,0%,2%,1%,2%,0%,0%
2014,Berwyn,Berwyn,BNSF,42%,30%,15%,3%,4%,0%,3%,0%,2%,0%,,,0%
2016,Berwyn,Berwyn,BNSF,44%,34%,11%,4%,2%,0%,3%,0%,1%,0%,0%,,0%
2018,Berwyn,Berwyn,BNSF,41%,43%,9%,1%,1%,1%,1%,0%,1%,1%,0%,0%,0%
1999,Big Timber,Big Timber Road,Milw-W,9%,80%,9%,0%,0%,0%,0%,0%,0%,2%,,,
2002,Big Timber,Big Timber Road,Milw-W,2%,84%,7%,3%,3%,0%,0%,0%,0%,1%,1%,0%,0%
2006,Big Timber,Big Timber Road,Milw-W,3%,74%,12%,4%,5%,0%,0%,0%,0%,0%,1%,0%,0%
2014,Big Timber,Big Timber Road,Milw-W,2%,75%,15%,3%,2%,0%,0%,0%,0%,1%,,,0%
2016,Big Timber,Big Timber Road,Milw-W,2%,77%,15%,2%,3%,0%,0%,0%,0%,1%,0%,,0%
2018,Big Timber,Big Timber Road,Milw-W,3%,78%,11%,2%,3%,0%,2%,0%,0%,1%,0%,0%,0%
2002,Blue Island,Blue Island,Electric-BI,19%,45%,16%,1%,1%,0%,2%,0%,0%,0%,1%,0%,16%
2006,Blue Island,Blue Island,Electric-BI,19%,42%,14%,1%,2%,0%,0%,0%,0%,1%,0%,0%,20%
2014,Blue Island,Blue Island,Electric-BI,17%,34%,12%,1%,2%,0%,3%,0%,0%,2%,,,30%
2016,Blue Island,Blue Island,Electric-BI,9%,48%,16%,1%,1%,0%,0%,0%,0%,1%,0%,,24%
2018,Blue Island,Blue Island,Electric-BI,18%,60%,10%,3%,2%,0%,1%,0%,1%,0%,0%,0%,5%
2014,Blue Island,Blue Island (Vermont St. - Beverly Branch),Rock Is. - Beverly,17%,50%,24%,1%,4%,0%,3%,0%,1%,0%,,,0%
1999,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,14%,57%,12%,3%,2%,0%,1%,0%,0%,11%,,,
2002,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,13%,65%,14%,4%,2%,0%,1%,0%,0%,0%,0%,0%,0%
2006,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,10%,67%,13%,3%,3%,0%,3%,0%,1%,1%,0%,0%,0%
2014,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,12%,70%,13%,1%,2%,0%,1%,0%,0%,1%,,,1%
2016,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,14%,61%,18%,2%,3%,0%,1%,0%,1%,1%,0%,,0%
2018,Blue Island,Blue Island (Vermont St. - Main Line),Rock Is.,15%,66%,15%,0%,0%,0%,1%,0%,0%,1%,0%,0%,0%
1999,Braeside,Braeside,UP-N,33%,57%,5%,5%,0%,0%,0%,0%,0%,0%,,,
2002,Braeside,Braeside,UP-N,22%,63%,8%,4%,2%,0%,0%,0%,2%,0%,0%,0%,0%
2006,Braeside,Braeside,UP-N,34%,46%,11%,5%,3%,0%,0%,0%,1%,1%,0%,0%,0%
2014,Braeside,Braeside,UP-N,35%,52%,10%,1%,0%,0%,0%,0%,2%,0%,,,0%
2016,Braeside,Braeside,UP-N,29%,51%,9%,2%,5%,0%,0%,1%,2%,1%,0%,,0%
2018,Braeside,Braeside,UP-N,35%,48%,12%,1%,2%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Brainerd,Brainerd,Rock Is.,45%,36%,14%,5%,0%,0%,0%,0%,0%,0%,,,
2002,Brainerd,Brainerd,Rock Is.,26%,57%,11%,2%,1%,0%,1%,0%,0%,2%,0%,0%,0%
2006,Brainerd,Brainerd,Rock Is.,26%,60%,11%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Brainerd,Brainerd,Rock Is.,34%,51%,9%,2%,2%,0%,1%,0%,0%,1%,,,0%
2016,Brainerd,Brainerd,Rock Is.,30%,52%,9%,3%,2%,0%,3%,0%,1%,0%,0%,,0%
2018,Brainerd,Brainerd,Rock Is.,20%,63%,14%,0%,1%,0%,1%,0%,1%,0%,0%,0%,0%
1999,Brookfield,Brookfield,BNSF,44%,39%,12%,3%,2%,0%,0%,0%,0%,1%,,,
2002,Brookfield,Brookfield,BNSF,43%,34%,14%,4%,4%,0%,1%,0%,0%,1%,0%,0%,0%
2006,Brookfield,Brookfield,BNSF,42%,38%,15%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Brookfield,Brookfield,BNSF,50%,26%,14%,4%,3%,0%,1%,0%,1%,0%,,,0%
2016,Brookfield,Brookfield,BNSF,49%,32%,12%,2%,1%,0%,0%,0%,4%,0%,0%,,0%
2018,Brookfield,Brookfield,BNSF,43%,32%,17%,2%,3%,0%,0%,0%,3%,1%,0%,0%,0%
1999,Bryn Mawr,Bryn Mawr,Electric-SC,78%,17%,0%,0%,0%,0%,4%,0%,0%,0%,,,
2002,Bryn Mawr,Bryn Mawr,Electric-SC,72%,20%,6%,0%,0%,0%,1%,1%,0%,0%,0%,0%,0%
2006,Bryn Mawr,Bryn Mawr,Electric-SC,55%,18%,11%,7%,4%,0%,4%,2%,0%,0%,0%,0%,0%
2014,Bryn Mawr,Bryn Mawr,Electric-SC,84%,8%,3%,0%,0%,0%,5%,0%,0%,0%,,,0%
2016,Bryn Mawr,Bryn Mawr,Electric-SC,74%,10%,8%,0%,3%,0%,5%,0%,0%,0%,0%,,0%
2018,Bryn Mawr,Bryn Mawr,Electric-SC,81%,13%,6%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Buffalo Grove,Buffalo Grove,NCS,7%,73%,12%,2%,3%,0%,2%,0%,1%,1%,,,
2002,Buffalo Grove,Buffalo Grove,NCS,9%,68%,19%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Buffalo Grove,Buffalo Grove,NCS,10%,71%,14%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Buffalo Grove,Buffalo Grove,NCS,9%,72%,13%,2%,1%,0%,0%,0%,3%,0%,,,0%
2016,Buffalo Grove,Buffalo Grove,NCS,10%,65%,16%,3%,1%,0%,0%,0%,5%,0%,0%,,0%
2018,Buffalo Grove,Buffalo Grove,NCS,8%,71%,18%,1%,1%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Burr Oak,Burr Oak,Electric-BI,26%,62%,9%,0%,3%,0%,0%,0%,0%,0%,,,
2002,Burr Oak,Burr Oak,Electric-BI,38%,53%,8%,1%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Burr Oak,Burr Oak,Electric-BI,30%,59%,5%,2%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2014,Burr Oak,Burr Oak,Electric-BI,27%,63%,9%,0%,1%,0%,0%,0%,0%,0%,,,0%
2016,Burr Oak,Burr Oak,Electric-BI,26%,61%,10%,4%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Burr Oak,Burr Oak,Electric-BI,28%,52%,15%,2%,2%,0%,2%,0%,0%,0%,0%,0%,0%
1999,Calumet,Calumet,Electric,4%,77%,8%,4%,4%,0%,1%,0%,0%,1%,,,
2002,Calumet,Calumet,Electric,3%,79%,9%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Calumet,Calumet,Electric,4%,78%,10%,3%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Calumet,Calumet,Electric,3%,82%,11%,2%,1%,0%,0%,0%,0%,0%,,,0%
2016,Calumet,Calumet,Electric,5%,77%,11%,2%,3%,0%,0%,0%,0%,0%,0%,,0%
2018,Calumet,Calumet,Electric,3%,79%,10%,2%,3%,0%,0%,0%,0%,1%,1%,0%,0%
1999,Cary,Cary,UP-NW,11%,69%,15%,3%,1%,0%,0%,0%,0%,0%,,,
2002,Cary,Cary,UP-NW,8%,69%,16%,2%,3%,0%,0%,0%,1%,1%,0%,0%,0%
2006,Cary,Cary,UP-NW,9%,69%,16%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Cary,Cary,UP-NW,7%,67%,19%,2%,2%,0%,0%,0%,2%,0%,,,0%
2016,Cary,Cary,UP-NW,10%,67%,18%,2%,1%,0%,0%,0%,3%,0%,0%,,0%
2018,Cary,Cary,UP-NW,10%,70%,17%,1%,2%,0%,0%,0%,1%,0%,0%,0%,0%
1999,Central St.,Central Street (Evanston),UP-N,41%,37%,10%,1%,0%,0%,1%,0%,9%,0%,,,
2002,Central St.,Central Street (Evanston),UP-N,49%,28%,11%,2%,1%,0%,2%,0%,5%,0%,0%,0%,0%
2006,Central St.,Central Street (Evanston),UP-N,47%,31%,13%,2%,2%,0%,1%,0%,2%,0%,0%,0%,0%
2014,Central St.,Central Street (Evanston),UP-N,48%,25%,12%,2%,0%,0%,3%,0%,8%,1%,,,0%
2016,Central St.,Central Street (Evanston),UP-N,46%,27%,10%,2%,2%,0%,3%,0%,9%,1%,0%,,0%
2018,Central St.,Central Street (Evanston),UP-N,56%,23%,9%,1%,1%,0%,2%,0%,7%,1%,0%,0%,0%
1999,Cheltenham,Cheltenham (79th Street),Electric-SC,91%,0%,0%,0%,0%,0%,0%,9%,0%,0%,,,
2002,Cheltenham,Cheltenham (79th Street),Electric-SC,82%,8%,5%,0%,0%,0%,4%,1%,0%,0%,0%,0%,0%
2006,Cheltenham,Cheltenham (79th Street),Electric-SC,69%,7%,14%,2%,2%,0%,5%,0%,0%,0%,0%,0%,0%
2014,Cheltenham,Cheltenham (79th Street),Electric-SC,81%,8%,8%,0%,0%,0%,3%,0%,0%,0%,,,0%
2016,Cheltenham,Cheltenham (79th Street),Electric-SC,71%,18%,11%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Cheltenham,Cheltenham (79th Street),Electric-SC,71%,7%,14%,0%,0%,0%,7%,0%,0%,0%,0%,0%,0%
1999,Chicago Ridge,Chicago Ridge,SWS,34%,48%,15%,1%,0%,0%,1%,0%,0%,1%,,,
2002,Chicago Ridge,Chicago Ridge,SWS,31%,52%,12%,1%,0%,0%,0%,0%,0%,2%,0%,0%,0%
2006,Chicago Ridge,Chicago Ridge,SWS,31%,50%,16%,2%,1%,1%,0%,0%,0%,0%,0%,0%,0%
2014,Chicago Ridge,Chicago Ridge,SWS,39%,45%,13%,1%,1%,0%,1%,0%,0%,0%,,,0%
2016,Chicago Ridge,Chicago Ridge,SWS,31%,41%,25%,0%,1%,0%,0%,0%,1%,1%,0%,,0%
2018,Chicago Ridge,Chicago Ridge,SWS,31%,44%,22%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%
1999,Cicero,Cicero,BNSF,5%,56%,21%,5%,3%,0%,5%,3%,0%,3%,,,
2002,Cicero,Cicero,BNSF,8%,63%,9%,7%,3%,0%,8%,2%,1%,0%,0%,0%,0%
2006,Cicero,Cicero,BNSF,20%,54%,4%,2%,4%,0%,12%,4%,0%,0%,0%,0%,0%
2014,Cicero,Cicero,BNSF,15%,47%,13%,2%,2%,0%,15%,0%,2%,4%,,,0%
2016,Cicero,Cicero,BNSF,21%,45%,6%,4%,4%,0%,15%,0%,6%,0%,0%,,0%
2018,Cicero,Cicero,BNSF,12%,44%,8%,0%,0%,0%,36%,0%,0%,0%,0%,0%,0%
1999,Clarendon Hills,Clarendon Hills,BNSF,35%,43%,15%,1%,0%,0%,5%,0%,1%,0%,,,
2002,Clarendon Hills,Clarendon Hills,BNSF,34%,33%,17%,2%,1%,0%,12%,0%,1%,0%,0%,0%,0%
2006,Clarendon Hills,Clarendon Hills,BNSF,31%,34%,18%,2%,2%,0%,8%,0%,3%,0%,0%,0%,0%
2014,Clarendon Hills,Clarendon Hills,BNSF,36%,27%,22%,1%,2%,0%,8%,0%,3%,0%,,,0%
2016,Clarendon Hills,Clarendon Hills,BNSF,33%,35%,16%,2%,2%,0%,5%,0%,5%,1%,0%,,0%
2018,Clarendon Hills,Clarendon Hills,BNSF,39%,35%,17%,1%,1%,0%,4%,0%,2%,1%,0%,0%,0%
1999,Clybourn,Clybourn,"UP-N, UP-NW",32%,32%,15%,2%,0%,0%,12%,2%,2%,3%,,,
2002,Clybourn,Clybourn,"UP-N, UP-NW",26%,31%,19%,1%,1%,0%,12%,2%,3%,0%,0%,0%,5%
2006,Clybourn,Clybourn,"UP-N, UP-NW",30%,23%,15%,1%,1%,0%,14%,2%,6%,0%,2%,0%,5%
2014,Clybourn,Clybourn,"UP-N, UP-NW",46%,14%,10%,1%,3%,0%,11%,0%,9%,3%,,,3%
2014,Clybourn,Clybourn,UP-N,37%,17%,9%,2%,2%,0%,17%,0%,11%,2%,,,4%
2016,Clybourn,Clybourn,"UP-N, UP-NW",37%,11%,10%,1%,1%,0%,17%,1%,12%,5%,2%,,2%
2016,Clybourn,Clybourn,UP-N,42%,13%,11%,1%,1%,0%,12%,0%,11%,7%,1%,,3%
2018,Clybourn,Clybourn,"UP-N, UP-NW",39%,11%,7%,0%,0%,0%,20%,1%,7%,13%,1%,0%,1%
2018,Clybourn,Clybourn,UP-N,41%,7%,11%,0%,0%,0%,13%,0%,10%,11%,0%,0%,6%
1999,Clyde,Clyde,BNSF,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Clyde,Clyde,BNSF,78%,9%,9%,0%,0%,0%,4%,0%,0%,0%,0%,0%,0%
2006,Clyde,Clyde,BNSF,68%,14%,5%,0%,0%,0%,9%,0%,5%,0%,0%,0%,0%
1999,College Ave.,College Avenue,UP-W,22%,55%,12%,5%,3%,0%,2%,0%,1%,1%,,,
2002,College Ave.,College Avenue,UP-W,27%,52%,15%,1%,1%,0%,2%,0%,2%,0%,0%,0%,0%
2006,College Ave.,College Avenue,UP-W,19%,62%,12%,2%,2%,0%,2%,0%,2%,0%,0%,0%,0%
2014,College Ave.,College Avenue,UP-W,23%,54%,12%,3%,4%,0%,1%,0%,2%,0%,,,0%
2016,College Ave.,College Avenue,UP-W,24%,54%,12%,3%,2%,0%,0%,0%,4%,1%,0%,,0%
2018,College Ave.,College Avenue,UP-W,23%,52%,15%,4%,3%,0%,0%,0%,2%,0%,0%,0%,0%
1999,Congress Park,Congress Park,BNSF,88%,0%,13%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Congress Park,Congress Park,BNSF,94%,2%,3%,0%,0%,0%,0%,0%,0%,2%,0%,0%,0%
2006,Congress Park,Congress Park,BNSF,73%,8%,15%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%
2014,Congress Park,Congress Park,BNSF,66%,20%,9%,3%,1%,0%,0%,0%,0%,1%,,,0%
2016,Congress Park,Congress Park,BNSF,54%,30%,9%,1%,2%,0%,0%,0%,3%,0%,0%,,0%
2018,Congress Park,Congress Park,BNSF,51%,35%,8%,3%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2006,Cragin,Cragin,Milw-W,54%,15%,15%,0%,0%,0%,0%,8%,0%,8%,0%,0%,0%
1999,Crystal Lake,Crystal Lake,UP-NW,5%,75%,14%,2%,2%,0%,0%,0%,1%,1%,,,
2002,Crystal Lake,Crystal Lake,UP-NW,5%,71%,17%,3%,3%,0%,1%,0%,0%,0%,0%,0%,0%
2006,Crystal Lake,Crystal Lake,UP-NW,6%,71%,16%,3%,3%,0%,1%,0%,1%,0%,0%,0%,1%
2014,Crystal Lake,Crystal Lake,UP-NW,10%,59%,19%,3%,5%,0%,0%,0%,2%,0%,,,1%
2016,Crystal Lake,Crystal Lake,UP-NW,5%,72%,16%,1%,2%,0%,1%,0%,2%,1%,0%,,0%
2018,Crystal Lake,Crystal Lake,UP-NW,5%,73%,17%,2%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Cumberland,Cumberland,UP-NW,35%,43%,15%,3%,0%,0%,3%,0%,3%,0%,,,
2002,Cumberland,Cumberland,UP-NW,21%,54%,18%,1%,3%,0%,1%,0%,1%,0%,0%,0%,0%
2006,Cumberland,Cumberland,UP-NW,21%,60%,12%,2%,1%,0%,1%,0%,2%,1%,0%,0%,0%
2014,Cumberland,Cumberland,UP-NW,20%,51%,20%,4%,3%,0%,0%,0%,2%,0%,,,0%
2016,Cumberland,Cumberland,UP-NW,24%,53%,11%,5%,3%,0%,1%,0%,5%,0%,0%,,0%
2018,Cumberland,Cumberland,UP-NW,25%,52%,17%,3%,2%,0%,1%,0%,0%,0%,0%,0%,0%
1999,Davis St.,Davis Street (Evanston),UP-N,49%,25%,15%,0%,2%,0%,6%,2%,2%,0%,,,
2002,Davis St.,Davis Street (Evanston),UP-N,52%,16%,13%,1%,0%,0%,6%,8%,1%,1%,0%,0%,1%
2006,Davis St.,Davis Street (Evanston),UP-N,60%,16%,11%,0%,0%,0%,5%,5%,1%,0%,1%,0%,0%
2014,Davis St.,Davis Street (Evanston),UP-N,61%,14%,11%,1%,0%,0%,6%,3%,3%,0%,,,0%
2016,Davis St.,Davis Street (Evanston),UP-N,59%,18%,9%,3%,2%,0%,3%,3%,3%,0%,0%,,0%
2018,Davis St.,Davis Street (Evanston),UP-N,60%,17%,9%,2%,2%,0%,4%,3%,3%,1%,0%,0%,0%
1999,Dee Road,Dee Road,UP-NW,50%,38%,6%,2%,0%,0%,2%,0%,3%,0%,,,
2002,Dee Road,Dee Road,UP-NW,41%,36%,14%,1%,3%,0%,4%,0%,2%,0%,0%,0%,0%
2006,Dee Road,Dee Road,UP-NW,42%,38%,12%,2%,1%,0%,2%,0%,1%,0%,0%,0%,0%
2014,Dee Road,Dee Road,UP-NW,34%,43%,15%,3%,1%,0%,1%,0%,1%,1%,,,0%
2016,Dee Road,Dee Road,UP-NW,32%,48%,12%,1%,1%,0%,1%,0%,2%,1%,0%,,0%
2018,Dee Road,Dee Road,UP-NW,31%,49%,13%,1%,2%,0%,2%,0%,1%,1%,0%,0%,0%
1999,Deerfield,Deerfield,Milw-N,20%,59%,13%,2%,2%,1%,0%,1%,1%,2%,,,
2002,Deerfield,Deerfield,Milw-N,20%,64%,13%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Deerfield,Deerfield,Milw-N,16%,65%,15%,1%,0%,0%,1%,0%,1%,0%,0%,0%,1%
2014,Deerfield,Deerfield,Milw-N,18%,59%,17%,1%,2%,0%,0%,0%,2%,1%,,,0%
2016,Deerfield,Deerfield,Milw-N,21%,61%,14%,0%,1%,0%,0%,0%,3%,0%,0%,,0%
2018,Deerfield,Deerfield,Milw-N,13%,66%,12%,2%,2%,0%,1%,0%,1%,2%,0%,0%,0%
1999,Des Plaines,Des Plaines,UP-NW,43%,39%,9%,2%,1%,0%,3%,0%,2%,3%,,,
2002,Des Plaines,Des Plaines,UP-NW,40%,36%,16%,1%,1%,0%,4%,0%,0%,0%,1%,0%,1%
2006,Des Plaines,Des Plaines,UP-NW,41%,33%,15%,1%,3%,0%,4%,0%,1%,0%,0%,0%,1%
2014,Des Plaines,Des Plaines,UP-NW,52%,28%,11%,1%,2%,0%,2%,0%,2%,0%,,,1%
2016,Des Plaines,Des Plaines,UP-NW,47%,33%,11%,1%,1%,0%,2%,0%,2%,1%,0%,,1%
2018,Des Plaines,Des Plaines,UP-NW,53%,29%,10%,1%,2%,0%,2%,0%,2%,0%,0%,0%,0%
1999,Edgebrook,Edgebrook,Milw-N,20%,54%,7%,5%,0%,0%,12%,0%,0%,2%,,,
2002,Edgebrook,Edgebrook,Milw-N,31%,47%,11%,3%,2%,0%,3%,1%,1%,0%,0%,0%,0%
2006,Edgebrook,Edgebrook,Milw-N,30%,45%,17%,1%,0%,0%,6%,3%,1%,0%,0%,0%,0%
2014,Edgebrook,Edgebrook,Milw-N,31%,40%,16%,1%,4%,0%,3%,0%,4%,0%,,,0%
2016,Edgebrook,Edgebrook,Milw-N,34%,38%,17%,2%,2%,0%,3%,0%,5%,1%,0%,,0%
2018,Edgebrook,Edgebrook,Milw-N,35%,43%,12%,1%,1%,0%,6%,0%,1%,1%,0%,0%,0%
1999,Edison Park,Edison Park,UP-NW,58%,31%,6%,3%,3%,0%,0%,0%,0%,0%,,,
2002,Edison Park,Edison Park,UP-NW,42%,44%,7%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Edison Park,Edison Park,UP-NW,48%,42%,6%,2%,1%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Edison Park,Edison Park,UP-NW,54%,35%,7%,1%,1%,0%,0%,0%,0%,0%,,,0%
2016,Edison Park,Edison Park,UP-NW,49%,40%,6%,1%,3%,0%,0%,0%,1%,0%,0%,,0%
2018,Edison Park,Edison Park,UP-NW,50%,36%,6%,2%,1%,0%,0%,0%,3%,1%,0%,0%,0%
2006,Elburn,Elburn,UP-W,5%,66%,13%,6%,6%,0%,0%,0%,2%,1%,1%,0%,0%
2014,Elburn,Elburn,UP-W,1%,71%,12%,7%,7%,0%,1%,0%,1%,1%,,,0%
2016,Elburn,Elburn,UP-W,1%,73%,18%,3%,2%,0%,0%,0%,1%,0%,0%,,0%
2018,Elburn,Elburn,UP-W,4%,70%,12%,5%,5%,0%,2%,0%,1%,1%,2%,0%,0%
1999,Elgin,Elgin,Milw-W,7%,75%,9%,4%,0%,0%,4%,2%,0%,0%,,,
