PO Number,Vendor,PO Amount,Description
PO0142741,Transtech Of S.C.  Lp,37344,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142762,J P Simons & Co.,46194,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142763,J P Simons & Co.,64800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0142811,J P Simons & Co.,30796,Other Electronic Parts and Equipment Merchant Wholesalers
PO0142841,TranSystems,8626394.1,Engineering Services
PO0142927,Wisco,13664.54,Industrial Machinery and Equipment Merchant Wholesalers
PO0142971,Anchor Brake Shoe Co.,12533.4,Motor Vehicle Brake System Mfg.
PO0142973,Evergreen Supply Co.,10285.2288,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0142998,Diesel Electrical Equipment  Inc.,17822,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0143069,Atlantic Track & Turnout Co.,256849.5,Iron and Steel Mills and Ferroalloy Mfg.
PO0143087,Anchor Brake Shoe Co.,20889,Motor Vehicle Brake System Mfg.
PO0143162,Aka Comp Solutions  Inc.,10090.47,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0143168,R S Means Co.  Llc,16504,Electronic Computer Mfg.
PO0143234,"TC Communications, Inc.",492047.6,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0143319,"Office Revolution, LLC",12752.05,Office Equipment Merchant Wholesalers
PO0143327,Global Industrial Equipment,30407.49,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0143517,Wabtec Passenger Transit,13020,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0143531,Kor-Pak Corp,10047.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0143532,Kor-Pak Corp,18205,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0143533,Ricon Corp.,22745.36,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0143606,J V Crane & Engineering  Inc.,11784,Other Building Equipment Contractors
