﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
"Commonwealth Edison",Utilities,"$ 53,415.49",04/29/2021
"Commonwealth Edison",Services,"$ 633.27",05/06/2021
"Commonwealth Edison",Utilities,"$ 14,709.21",05/06/2021
"Commonwealth Edison",Services,"$ 2,631.58",05/13/2021
"Commonwealth Edison",Utilities,"$ 10,082.77",05/13/2021
"Commonwealth Edison",Services,"$ 417.13",05/20/2021
"Commonwealth Edison",Utilities,"$ 12,325.25",05/20/2021
"Commonwealth Edison",Services,"$ 3,913.90",05/27/2021
"Commonwealth Edison",Utilities,"$ 44,617.82",05/27/2021
"Commonwealth Edison",Services,"$ 450.27",06/10/2021
"Commonwealth Edison",Utilities,"$ 18,965.15",06/10/2021
"Commonwealth Edison",Services,"$ 6,174.21",06/17/2021
"Commonwealth Edison",Utilities,"$ 26,467.10",06/17/2021
"Commonwealth Edison",Services,"$ 5,683.63",06/25/2021
"Commonwealth Edison",Utilities,"$ 87,773.13",06/25/2021
"Complete Landscaping LLC",Services,"$ 7,070.00",02/18/2021
"Complete Landscaping LLC",Services,"$ 4,000.00",04/29/2021
"Complete Landscaping LLC",Services,"$ 1,790.00",06/17/2021
"Computer Aid Inc",Services,"$ 114,468.60",01/07/2021
"Computer Aid Inc",Services,"$ 228,937.20",01/20/2021
"Computer Aid Inc",Services,"$ 228,937.20",04/08/2021
"Computer Aid Inc",Services,"$ 334,738.80",06/11/2021
"Computer Sciences Corporation",Services,"$ 6,270.00",01/27/2021
"Concentra Medical Center",Services,"$ 191.00",01/20/2021
"Concentra Medical Center",Services,"$ 595.00",02/18/2021
"Concentra Medical Center",Services,"$ 119.00",03/17/2021
"Concentra Medical Center",Services,"$ 238.00",03/24/2021
"Concentra Medical Centers  Occupational",Services,"$ 388.50",01/06/2021
"Concentra Medical Centers  Occupational",Services,"$ 89.20",01/13/2021
"Concentra Medical Centers  Occupational",Services,"$ 1,066.00",01/20/2021
"Concentra Medical Centers  Occupational",Services,"$ 436.25",01/27/2021
"Concentra Medical Centers  Occupational",Services,"$ 116.24",02/10/2021
"Concentra Medical Centers  Occupational",Services,"$ 476.00",02/18/2021
"Concentra Medical Centers  Occupational",Services,"$ 207.61",03/03/2021
"Concentra Medical Centers  Occupational",Services,"$ 625.62",03/17/2021
"Concentra Medical Centers  Occupational",Services,"$ 5,179.01",03/31/2021
"Concentra Medical Centers  Occupational",Services,"$ 6,356.95",04/07/2021
"Concentra Medical Centers  Occupational",Services,"$ 1,098.01",04/21/2021
"Concentra Medical Centers  Occupational",Services,"$ 2,432.76",04/28/2021
"Concentra Medical Centers  Occupational",Services,"$ 46.77",05/05/2021
"Concentra Medical Centers  Occupational",Services,"$ 321.68",05/26/2021
"Concentra Medical Centers  Occupational",Services,"$ 239.65",06/02/2021
"Concentra Medical Centers  Occupational",Services,"$ 3,608.57",06/09/2021
"Concentra Medical Centers  Occupational",Services,"$ 395.79",06/23/2021
"Contech MSI Co",Services,"$ 267.00",03/11/2021
"Contech MSI Co",Services,"$ 267.00",05/27/2021
"Continental Resources Inc",Services,"$ 15,163.00",05/19/2021
"Cook County Treasurer",Taxes,"$ 29,785.72",02/11/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -2,208.60",01/05/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 641,038.90",01/05/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -9,813.65",02/09/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 3,642,065.53",02/09/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -8,002.72",02/25/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 2,965,787.98",02/25/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -2,238.30",03/17/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 660,465.33",03/17/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -9,823.65",04/07/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 3,430,989.40",04/07/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -10,166.86",05/05/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 3,791,813.23",05/05/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -7,918.66",05/28/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 3,057,884.48",05/28/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -2,248.20",06/10/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 573,614.37",06/10/2021
"Cook DuPage Transportation Co",Equipment,"$ 10,049.81",06/17/2021
"Cook DuPage Transportation Co",Miscellaneous,"$ -7,918.66",06/24/2021
"Cook DuPage Transportation Co","Purchased Transportation","$ 2,977,392.41",06/24/2021
"Cook DuPage Transportation Co",Equipment,"$ 2,957.65",06/25/2021
"Cosmopolitan Building Services Inc","Materials and Supplies","$ 5,151.00",02/24/2021
"Cosmopolitan Building Services Inc",Services,"$ 3,856.66",02/24/2021
"Cosmopolitan Building Services Inc","Materials and Supplies","$ 2,575.50",03/31/2021
"Cosmopolitan Building Services Inc",Services,"$ 1,928.33",03/31/2021
"Cosmopolitan Building Services Inc","Materials and Supplies","$ 2,575.50",04/28/2021
"Cosmopolitan Building Services Inc",Services,"$ 1,928.33",04/28/2021
"Cosmopolitan Building Services Inc","Materials and Supplies","$ 2,575.50",05/26/2021
"Cosmopolitan Building Services Inc",Services,"$ 1,928.33",05/26/2021
"Crawford Murphy & Tilly Inc","Building/Bldg Improvement","$ 337,378.48",01/07/2021
"Crawford Murphy & Tilly Inc","Building/Bldg Improvement","$ 12,586.12",01/14/2021
"Crawford Murphy & Tilly Inc","Building/Bldg Improvement","$ 405,173.42",01/21/2021
"Crown Castle International Corp",Services,"$ 1,721.84",01/20/2021
"Crown Castle International Corp",Services,"$ 860.92",02/18/2021
"Crown Castle International Corp",Services,"$ 1,721.84",03/31/2021
"Crown Castle International Corp",Services,"$ 860.92",05/19/2021
"Crown Castle International Corp",Services,"$ 886.75",06/23/2021
"Crystal Car Wash Services LTD",Services,"$ 1,257.80",02/04/2021
"Crystal Car Wash Services LTD",Services,"$ 2,100.00",02/18/2021
"Crystal Car Wash Services LTD",Services,"$ 560.21",02/25/2021
"Crystal Car Wash Services LTD",Services,"$ 280.83",04/01/2021
"Crystal Car Wash Services LTD",Services,"$ 175.92",05/06/2021
"Crystal Car Wash Services LTD",Services,"$ 738.97",05/13/2021
"Crystal Car Wash Services LTD",Services,"$ 3,835.20",05/20/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",01/13/2021
"Crystal Maintenance Services Corp","Materials and Supplies","$ 3,900.00",02/10/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",02/10/2021
"Crystal Maintenance Services Corp","Materials and Supplies","$ 1,950.00",03/17/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",03/17/2021
"Crystal Maintenance Services Corp","Materials and Supplies","$ 1,950.00",04/28/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",04/28/2021
"Crystal Maintenance Services Corp","Materials and Supplies","$ 1,950.00",05/12/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",05/12/2021
"Crystal Maintenance Services Corp","Materials and Supplies","$ 1,950.00",06/23/2021
"Crystal Maintenance Services Corp",Services,"$ 7,365.00",06/23/2021
"Cubic Transportation Systems",Services,"$ 702,144.69",01/04/2021
"Cubic Transportation Systems",Services,"$ 16,704.63",01/14/2021
"Cubic Transportation Systems",Services,"$ 129,391.35",01/19/2021
"Cubic Transportation Systems",Services,"$ 4,469.86",02/10/2021
"Cubic Transportation Systems",Services,"$ 163,002.56",02/11/2021
"Cubic Transportation Systems",Services,"$ 3,564.00",03/10/2021
"Cubic Transportation Systems",Services,"$ 174,357.36",03/17/2021
"Cubic Transportation Systems",Services,"$ 3,564.00",03/24/2021
"Cubic Transportation Systems",Services,"$ 166,047.48",04/13/2021
"Cubic Transportation Systems",Services,"$ 7,706.55",04/27/2021
"Cubic Transportation Systems",Services,"$ 17,190.63",05/19/2021
"Cubic Transportation Systems",Services,"$ 6,278.21",06/08/2021
"Cubic Transportation Systems",Services,"$ 20,610.63",06/15/2021
"Cubic Transportation Systems",Services,"$ 1,595.01",06/22/2021
"Cumberland Service Center",Services,"$ 2,300.00",05/19/2021
"Cummins Sales and Service",Services,"$ 9,882.79",01/20/2021
"Cummins Sales and Service","Materials and Supplies","$ -366.24",02/03/2021
"Cummins Sales and Service",Services,"$ 25,914.08",02/03/2021
"Cummins Sales and Service","Fuel/Parts Inventory","$ 9,696.99",02/10/2021
"Cummins Sales and Service","Materials and Supplies","$ 366.24",02/10/2021
"Cummins Sales and Service",Services,"$ 36,283.86",02/10/2021
"Cummins Sales and Service",Services,"$ 43,319.72",03/17/2021
"Cummins Sales and Service",Equipment,"$ 26,756.94",03/25/2021
"Cummins Sales and Service",Services,"$ 2,835.99",04/07/2021
"Cummins Sales and Service",Services,"$ 9,179.82",05/12/2021
"Cummins Sales and Service",Services,"$ 7,238.45",05/19/2021
"Cummins Sales and Service",Services,"$ 12,039.85",05/26/2021
"Cummins Sales and Service",Services,"$ 13,863.10",06/09/2021
"Cummins Sales and Service",Services,"$ 3,043.04",06/16/2021
"D & K Truck Safety Lane",Services,"$ 40.00",01/20/2021
"D & K Truck Safety Lane",Services,"$ 900.00",01/27/2021
"D & K Truck Safety Lane",Services,"$ 1,710.00",02/24/2021
"D & K Truck Safety Lane",Services,"$ 690.00",03/24/2021
"D & K Truck Safety Lane",Services,"$ 870.00",04/21/2021
"D & K Truck Safety Lane",Services,"$ 780.00",05/19/2021
"D & K Truck Safety Lane",Services,"$ 660.00",06/16/2021
"D & K Truck Safety Lane",Services,"$ 190.00",06/30/2021
"Data-Tec Systems Inc",Services,"$ 673.00",01/13/2021
"Data-Tec Systems Inc",Services,"$ 589.00",05/05/2021
"Dataskill Inc",Services,"$ 37,255.44",01/21/2021
"Delfs Garage",Services,"$ 798.50",04/08/2021
"Delfs Garage",Services,"$ 211.50",04/14/2021
"Delfs Garage",Services,"$ 188.00",05/05/2021
"Delfs Garage",Services,"$ 680.50",06/16/2021
"Dell Marketing LP",Services,"$ 505,052.01",02/18/2021
"Delta Sonic Car Wash",Services,"$ 242.50",01/21/2021
"Delta Sonic Car Wash",Services,"$ 257.50",02/18/2021
"Delta Sonic Car Wash",Services,"$ 1,050.00",02/25/2021
"Delta Sonic Car Wash",Services,"$ 135.00",03/11/2021
"Delta Sonic Car Wash",Services,"$ 45.00",04/01/2021
"Delta Sonic Car Wash",Services,"$ 667.50",04/15/2021
"Delta Sonic Car Wash",Services,"$ 210.00",05/13/2021
"Delta Sonic Car Wash",Services,"$ 47.50",05/20/2021
"Delta Sonic Car Wash",Services,"$ 217.50",06/10/2021
"DemandTrans Solutions Inc",Services,"$ 4,000.00",01/27/2021
"DemandTrans Solutions Inc",Services,"$ 4,000.00",03/03/2021
"DemandTrans Solutions Inc",Services,"$ 4,000.00",03/31/2021
"DemandTrans Solutions Inc",Services,"$ 4,000.00",04/28/2021
"DemandTrans Solutions Inc",Services,"$ 8,000.00",06/23/2021
"Diesel Emissions Service","Fuel/Parts Inventory","$ 3,575.00",06/17/2021
"Doors Done Right Inc",Services,"$ 10,660.00",01/06/2021
"Drive Construction Inc","Building/Bldg Improvement","$ 103,618.48",01/28/2021
"Drive Construction Inc","Building/Bldg Improvement","$ 13,524.02",05/19/2021
"Drive Construction Inc","Building/Bldg Improvement","$ 117,273.81",06/24/2021
"Duff & Phelps LLC","Casualty and Liability","$ 2,450.00",01/06/2021
"Dundee Ford","Materials and Supplies","$ 450.06",01/21/2021
"Dundee Ford","Materials and Supplies","$ 260.57",02/11/2021
"Dundee Ford","Materials and Supplies","$ 190.70",02/25/2021
"Dundee Ford","Materials and Supplies","$ 5.21",03/04/2021
"Dundee Ford","Materials and Supplies","$ 204.67",06/03/2021
"Dundee Ford","Materials and Supplies","$ 1,806.94",06/25/2021
"E vergent.com LLC",Services,"$ 1,910.00",01/21/2021
"E vergent.com LLC",Services,"$ 1,910.00",02/11/2021
"E vergent.com LLC",Services,"$ 1,910.00",03/11/2021
"E vergent.com LLC",Services,"$ 1,910.00",04/15/2021
"E vergent.com LLC",Services,"$ 1,910.00",05/13/2021
"E vergent.com LLC",Services,"$ 1,910.00",06/25/2021
"ERC Delivery Service Inc",Miscellaneous,"$ 96.00",03/11/2021
"ERC Delivery Service Inc",Miscellaneous,"$ 48.00",03/17/2021
"ERC Delivery Service Inc",Miscellaneous,"$ 48.00",04/08/2021
"ERC Delivery Service Inc",Miscellaneous,"$ 48.00",05/05/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,482.00",01/13/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,268.29",01/27/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,857.23",02/03/2021
"Eco Lighting Services and Technology LLC",Services,"$ 4,328.33",02/10/2021
"Eco Lighting Services and Technology LLC",Services,"$ 639.50",02/17/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,482.00",03/03/2021
"Eco Lighting Services and Technology LLC",Services,"$ 379.48",03/10/2021
"Eco Lighting Services and Technology LLC",Services,"$ 4,919.53",03/24/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,443.30",04/08/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,530.10",04/28/2021
"Eco Lighting Services and Technology LLC",Services,"$ 2,598.53",05/05/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,530.10",05/19/2021
"Eco Lighting Services and Technology LLC",Services,"$ 1,804.10",05/26/2021
"Eco Lighting Services and Technology LLC",Services,"$ 2,388.85",06/23/2021
"Edwards Engineering Inc",Services,"$ 1,209.01",01/20/2021
"Edwards Engineering Inc",Services,"$ 1,902.00",02/03/2021
"Edwards Engineering Inc",Services,"$ 6,824.00",02/17/2021
"Edwards Engineering Inc",Services,"$ 3,635.14",03/10/2021
"Edwards Engineering Inc",Services,"$ 1,842.08",03/17/2021
"Edwards Engineering Inc",Services,"$ 2,272.00",04/08/2021
"Edwards Engineering Inc",Services,"$ 2,845.00",04/28/2021
"Edwards Engineering Inc",Services,"$ 4,823.00",06/09/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 28,236.92",01/06/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 41,780.75",01/13/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 2,641.17",01/21/2021
"ElDorado National (California) Inc",Vehicle,"$ 4,890,970.00",01/21/2021
"ElDorado National (California) Inc",Services,"$ 7,050.00",01/27/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 62,582.65",02/04/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 74,785.98",02/11/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 39,915.86",02/17/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 27,188.97",02/24/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 98,511.68",03/04/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 11,699.27",03/10/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 72,461.47",03/18/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 99,530.04",03/24/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 45,995.49",03/31/2021
"ElDorado National (California) Inc",Vehicle,"$ 489,097.00",04/01/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 20,643.02",04/08/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 2,813.17",04/15/2021
"ElDorado National (California) Inc","Materials and Supplies","$ 538,261.32",04/15/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 50,463.44",04/21/2021
"ElDorado National (California) Inc","Materials and Supplies","$ -3.26",04/21/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 23,767.02",04/29/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 70,173.39",05/05/2021
"ElDorado National (California) Inc",Equipment,"$ 538,261.32",05/07/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 18,965.25",05/07/2021
"ElDorado National (California) Inc","Materials and Supplies","$ -538,261.32",05/07/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 23,433.00",05/12/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 23,589.22",05/19/2021
"ElDorado National (California) Inc","Materials and Supplies","$ -.14",05/19/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 55,583.08",05/27/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 49,148.59",06/02/2021
"ElDorado National (California) Inc","Materials and Supplies","$ -.26",06/02/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 3,914.99",06/09/2021
"ElDorado National (California) Inc",Equipment,"$ 186,526.20",06/18/2021
"ElDorado National (California) Inc",Equipment,"$ 282,453.96",06/23/2021
"ElDorado National (California) Inc",Equipment,"$ 559,578.60",06/24/2021
"ElDorado National (California) Inc","Fuel/Parts Inventory","$ 32,809.54",06/24/2021
Employee,"Employee - Expense Reimbursement","$ 125.00",01/08/2021
Employee,"Employee - Expense Reimbursement","$ 4,202.69",01/15/2021
Employee,"Employee - Expense Reimbursement","$ 401.84",01/22/2021
Employee,"Employee - Expense Reimbursement","$ 5,442.60",01/29/2021
Employee,"Employee - Expense Reimbursement","$ 1,514.02",02/12/2021
Employee,"Employee - Expense Reimbursement","$ 1,699.87",02/19/2021
Employee,"Employee - Expense Reimbursement","$ 1,004.50",02/26/2021
Employee,"Employee - Expense Reimbursement","$ 2,259.37",03/12/2021
Employee,"Employee - Expense Reimbursement","$ 817.75",03/19/2021
Employee,"Employee - Expense Reimbursement","$ 413.37",03/26/2021
Employee,"Employee - Expense Reimbursement","$ 1,274.08",04/09/2021
Employee,"Employee - Expense Reimbursement","$ 650.00",04/16/2021
Employee,"Employee - Expense Reimbursement","$ 2,842.05",04/23/2021
Employee,"Employee - Expense Reimbursement","$ 360.00",04/30/2021
Employee,"Employee - Expense Reimbursement","$ 958.62",05/07/2021
Employee,"Employee - Expense Reimbursement","$ 1,257.60",05/21/2021
Employee,"Employee - Expense Reimbursement","$ 778.02",05/28/2021
Employee,"Employee - Expense Reimbursement","$ 336.49",06/04/2021
Employee,"Employee - Expense Reimbursement","$ 1,512.57",06/18/2021
"Energy Intelligence Group Inc",Miscellaneous,"$ 7,160.00",02/11/2021
"Engineering Systems Inc",Services,"$ 22,032.11",01/25/2021
"Equity Industrial Supply","Materials and Supplies","$ 1,378.27",02/03/2021
"Equity Industrial Supply","Materials and Supplies","$ 4,727.83",02/17/2021
"Equity Industrial Supply","Materials and Supplies","$ 2,463.42",03/31/2021
"Equity Industrial Supply","Materials and Supplies","$ 1,045.46",04/21/2021
"Equity Industrial Supply","Materials and Supplies","$ 395.20",05/26/2021
"Equity Industrial Supply","Materials and Supplies","$ 2,350.43",06/09/2021
"Equity Industrial Supply","Materials and Supplies","$ 1,026.58",06/30/2021
Everlights,Services,"$ 143.76",01/28/2021
Everlights,Services,"$ 359.07",04/15/2021
Everlights,Services,"$ 136.70",06/17/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",01/27/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",02/18/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",03/03/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",03/10/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",04/08/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",04/28/2021
"Evoque Data Center Solutions","Leases and Rentals","$ 11,851.10",06/16/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",01/06/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",02/03/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",03/03/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",03/31/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",05/05/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",05/26/2021
"ExamWorks Compliance Solutions LLC",Services,"$ 600.00",06/23/2021
Fastenal,"Materials and Supplies","$ 156.22",05/12/2021
Fastenal,"Materials and Supplies","$ 336.31",05/19/2021
"FedResults Inc",Miscellaneous,"$ 2,365.84",02/03/2021
"FedResults Inc",Miscellaneous,"$ 2,365.84",02/17/2021
"FedResults Inc",Miscellaneous,"$ 4,731.68",03/03/2021
"FedResults Inc",Miscellaneous,"$ 2,365.84",03/17/2021
"FedResults Inc",Miscellaneous,"$ 4,731.68",04/21/2021
"FedResults Inc",Miscellaneous,"$ 2,365.84",05/19/2021
"Ferrellgas LP","Materials and Supplies","$ 64.00",01/06/2021
"Ferrellgas LP","Materials and Supplies","$ 106.60",01/27/2021
"Ferrellgas LP","Materials and Supplies","$ 438.00",02/03/2021
"Ferrellgas LP","Materials and Supplies","$ 295.80",02/10/2021
"Ferrellgas LP","Materials and Supplies","$ 369.60",02/17/2021
"Ferrellgas LP","Materials and Supplies","$ 190.40",03/03/2021
"Ferrellgas LP","Materials and Supplies","$ 374.40",03/31/2021
"Ferrellgas LP","Materials and Supplies","$ 451.74",04/21/2021
"Ferrellgas LP","Materials and Supplies","$ 80.00",05/05/2021
"Ferrellgas LP","Materials and Supplies","$ 251.43",05/19/2021
"Ferrellgas LP","Materials and Supplies","$ 177.15",06/09/2021
"Ferrellgas LP","Materials and Supplies","$ 439.37",06/23/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,201.76",01/29/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,208.32",02/26/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,187.52",03/26/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,159.84",04/29/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,178.08",05/25/2021
"Fidelity Security Life Insurance Eye","Health Insurance","$ 2,184.96",06/24/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 5,186.00",02/17/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 5,482.00",02/24/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 6,482.00",03/31/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 117.12",04/07/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 8,743.72",04/21/2021
"Filter Services Illinois","Fuel/Parts Inventory","$ 1,500.00",06/02/2021
"FinishMaster Inc","Materials and Supplies","$ 549.10",05/06/2021
"First Transit Inc","Purchased Transportation","$ 265,335.39",01/05/2021
"First Transit Inc","Purchased Transportation","$ 113,883.49",01/26/2021
"First Transit Inc",Equipment,"$ 2,860.00",01/28/2021
"First Transit Inc",Miscellaneous,"$ -4,700.43",02/02/2021
"First Transit Inc","Purchased Transportation","$ 1,643,073.44",02/02/2021
"First Transit Inc","Purchased Transportation","$ 233,437.93",02/03/2021
"First Transit Inc","Purchased Transportation","$ 157,804.97",02/09/2021
"First Transit Inc","Purchased Transportation","$ 42,489.19",02/25/2021
"First Transit Inc","Purchased Transportation","$ 54,071.64",02/26/2021
"First Transit Inc","Purchased Transportation","$ 202,429.88",03/02/2021
"First Transit Inc",Miscellaneous,"$ -1,044.54",03/04/2021
"First Transit Inc","Purchased Transportation","$ 172,055.12",03/04/2021
"First Transit Inc",Miscellaneous,"$ -945.06",03/10/2021
"First Transit Inc","Purchased Transportation","$ 236,255.79",03/10/2021
"First Transit Inc",Miscellaneous,"$ -4,103.55",03/17/2021
"First Transit Inc","Purchased Transportation","$ 1,338,683.14",03/17/2021
"First Transit Inc","Purchased Transportation","$ 127,558.39",03/19/2021
"First Transit Inc","Purchased Transportation","$ 31,738.51",03/23/2021
"First Transit Inc","Purchased Transportation","$ 37,934.55",03/24/2021
"First Transit Inc","Purchased Transportation","$ 41,391.95",03/25/2021
"First Transit Inc",Miscellaneous,"$ -4,700.43",04/01/2021
"First Transit Inc","Purchased Transportation","$ 1,398,406.88",04/01/2021
"First Transit Inc",Miscellaneous,"$ -1,989.60",04/07/2021
"First Transit Inc","Purchased Transportation","$ 464,819.02",04/07/2021
"First Transit Inc",Equipment,"$ 2,857.65",04/08/2021
"First Transit Inc",Miscellaneous,"$ -1,989.60",04/08/2021
"First Transit Inc","Purchased Transportation","$ 176,457.36",04/08/2021
"First Transit Inc","Purchased Transportation","$ 80,744.77",04/22/2021
"First Transit Inc","Purchased Transportation","$ 29,050.05",04/23/2021
"First Transit Inc",Miscellaneous,"$ -599.52",04/30/2021
"First Transit Inc","Purchased Transportation","$ 90,793.54",04/30/2021
"First Transit Inc",Miscellaneous,"$ -9,208.38",05/05/2021
"First Transit Inc","Purchased Transportation","$ 2,044,553.39",05/05/2021
"First Transit Inc",Miscellaneous,"$ -1,049.16",05/07/2021
"First Transit Inc","Purchased Transportation","$ 183,370.07",05/07/2021
"First Transit Inc",Miscellaneous,"$ -4,121.70",05/25/2021
"First Transit Inc","Purchased Transportation","$ 1,451,769.02",05/25/2021
"First Transit Inc",Miscellaneous,"$ -2,997.60",06/01/2021
"First Transit Inc","Purchased Transportation","$ 679,304.36",06/01/2021
"First Transit Inc",Miscellaneous,"$ -1,648.68",06/09/2021
"First Transit Inc","Purchased Transportation","$ 250,245.52",06/09/2021
"First Transit Inc","Purchased Transportation","$ 95,371.15",06/22/2021
"First Transit Inc",Equipment,"$ 14,988.00",06/25/2021
"Five Star Kleen",Services,"$ 4,805.50",01/27/2021
"Five Star Kleen",Services,"$ 6,905.00",03/17/2021
"Five Star Kleen",Services,"$ 9,441.25",04/21/2021
"Flash Cab Company","Purchased Transportation","$ 310,341.65",01/14/2021
"Flash Cab Company","Purchased Transportation","$ 165,917.52",01/19/2021
"Flash Cab Company","Purchased Transportation","$ 449,297.85",02/08/2021
"Flash Cab Company","Purchased Transportation","$ 151,427.25",02/22/2021
"Flash Cab Company","Purchased Transportation","$ 163,989.85",03/04/2021
"Flash Cab Company","Purchased Transportation","$ 3,245.75",03/10/2021
"Flash Cab Company","Purchased Transportation","$ 151,204.25",03/15/2021
"Flash Cab Company","Purchased Transportation","$ 281,717.52",03/31/2021
"Flash Cab Company","Purchased Transportation","$ 168,627.37",04/01/2021
"Flash Cab Company","Purchased Transportation","$ 129,861.25",04/08/2021
"Flash Cab Company","Purchased Transportation","$ 495,942.25",04/29/2021
"Flash Cab Company","Purchased Transportation","$ 482,472.87",05/05/2021
"Flash Cab Company","Purchased Transportation","$ 338,459.30",05/27/2021
"Flash Cab Company","Purchased Transportation","$ 544,477.85",06/11/2021
"Flash Cab Company","Purchased Transportation","$ 589.48",06/16/2021
"Fleet Analytics LLC",Services,"$ 2,232.00",01/20/2021
"Fleet Analytics LLC",Services,"$ 2,700.00",02/17/2021
"Fleet Analytics LLC",Services,"$ 9,396.00",03/04/2021
"Fleet Analytics LLC",Services,"$ 2,232.00",04/28/2021
"Fleet Analytics LLC",Services,"$ 2,040.00",05/12/2021
"Fleet Analytics LLC",Services,"$ 2,040.00",06/23/2021
"Fleet Response","Casualty and Liability","$ 6,025.22",02/03/2021
"Fleet Response","Casualty and Liability","$ 10,326.56",02/17/2021
"Fleet Response","Casualty and Liability","$ 28,056.71",03/31/2021
"Fleet Response","Casualty and Liability","$ 6,307.32",04/28/2021
"Fleet Response","Casualty and Liability","$ 8,900.69",05/12/2021
"Fleet Response","Casualty and Liability","$ 11,199.66",05/19/2021
"Fleet Response","Casualty and Liability","$ 10,935.84",06/09/2021
"Fleet Response","Casualty and Liability","$ 4,447.70",06/30/2021
"Fox Metro Water Reclamation District",Utilities,"$ 620.35",02/18/2021
"Fox Metro Water Reclamation District",Utilities,"$ 711.77",06/17/2021
