﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
Cummins Sales and Service,Services,"$74,869.72 ",3/6/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$4,440.56 ",3/6/2020
Employee,Employee - Expense Reimbursement,$253.22 ,3/6/2020
First Transit Inc,Purchased Transportation,"$154,226.66 ",3/6/2020
Flash Cab Company,Purchased Transportation,"$67,593.15 ",3/6/2020
Fleet Response,Casualty and Liability,"$22,085.02 ",3/6/2020
Fox Metro Water Reclamation District,Utilities,"$1,018.68 ",3/6/2020
Fox Valley Fire & Safety,Services,$462.00 ,3/6/2020
Galls LLC,Fringe Benefits,"$1,053.01 ",3/6/2020
Gillig LLC,Fuel/Parts Inventory,"$2,830.52 ",3/6/2020
Globe Taxi Association,Purchased Transportation,"$16,832.75 ",3/6/2020
Grainger Inc,Materials and Supplies,"$1,752.54 ",3/6/2020
Groot Recycling & Waste Service Inc,Services,$141.25 ,3/6/2020
Guardian Medical Logistics,Services,$198.00 ,3/6/2020
HNTB Corporation,Operating,"$118,759.86 ",3/6/2020
Hillside Auto Body & Service,Services,$445.00 ,3/6/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$2,029.05 ",3/6/2020
Interstate Power Systems,Services,"$2,180.50 ",3/6/2020
Karen Cafferty,Purchased Transportation,$81.00 ,3/6/2020
LA Fasteners Inc,Materials and Supplies,$116.19 ,3/6/2020
Local Vending Service,Services,$22.50 ,3/6/2020
Lytx Inc,Equipment,"$66,000.00 ",3/6/2020
MV Transportation,Purchased Transportation,"$1,234,560.13 ",3/6/2020
Metropolitan Fire Protection Inc.,Services,"$1,390.00 ",3/6/2020
Midwest Transit,Materials and Supplies,$686.90 ,3/6/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$10,382.75 ",3/6/2020
Motorola Solutions Inc,Services,"$43,470.00 ",3/6/2020
Muncie Transit Supply,Fuel/Parts Inventory,$394.65 ,3/6/2020
Neopart Transit LLC,Fuel/Parts Inventory,$188.16 ,3/6/2020
Nicor Gas,Utilities,$322.60 ,3/6/2020
Oracle Corporation,Services,"$38,160.00 ",3/6/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$5,363.26 ",3/6/2020
Pest Management Services Inc,Services,$266.00 ,3/6/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$163,076.32 ",3/6/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,$228.28 ,3/6/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$43,134.36 ",3/6/2020
Republic Services,Services,$500.00 ,3/6/2020
Rex Radiator Sales and Distribution Inc,Fuel/Parts Inventory,$48.00 ,3/6/2020
SCR Medical Transportation Inc,Purchased Transportation,"$4,376,028.62 ",3/6/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$745.30 ,3/6/2020
Safety Kleen Systems Inc,Materials and Supplies,"$1,187.37 ",3/6/2020
Schuyler Roche PC,Services,"$14,949.00 ",3/6/2020
Snow & Ice Management Services Inc,Services,"$5,457.00 ",3/6/2020
Snow Systems Inc,Services,$540.00 ,3/6/2020
Stanley Convergent Security Solutions Inc,Services,$128.64 ,3/6/2020
Suburban Towing and Recovery Inc,Services,$345.00 ,3/6/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$7,205.73 ",3/6/2020
Tonertype,Materials and Supplies,"$4,986.00 ",3/6/2020
Tovar Snow Professionals Inc,Services,$500.00 ,3/6/2020
Trapeze Software Group Inc,Services,$714.06 ,3/6/2020
Tri Dim Filter Corp,Materials and Supplies,$228.00 ,3/6/2020
United Parcel Service,Services,$345.26 ,3/6/2020
Vanpool,Vanpool - Reimbursement,$408.74 ,3/6/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,$775.59 ,3/6/2020
Verizon Wireless,Utilities,$722.54 ,3/6/2020
Village of Homewood,Services,$5.42 ,3/6/2020
Village of Schaumburg,Services,$121.34 ,3/6/2020
Village of Wheeling,Utilities,$929.21 ,3/6/2020
Warehouse Direct,Materials and Supplies,"$1,095.33 ",3/6/2020
Wilmette Truck & Bus Service,Services,$210.00 ,3/6/2020
Wipeco Inc,Materials and Supplies,"$1,339.50 ",3/6/2020
Yellow Cab Association Inc,Purchased Transportation,"$186,352.60 ",3/6/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$5,877.94 ",3/9/2020
303 Taxi,Purchased Transportation,"$81,353.46 ",3/10/2020
APEX Material Handling Company,Materials and Supplies,"$1,739.73 ",3/10/2020
AT&T,Services,"$15,287.63 ",3/10/2020
AT&T,Utilities,"$1,584.63 ",3/10/2020
Advantage Marketing Group Ltd,Materials and Supplies,$126.09 ,3/10/2020
Advantage Marketing Group Ltd,Services,$435.50 ,3/10/2020
Alliance Taxi,Purchased Transportation,"$92,952.53 ",3/10/2020
Ancel Glink P C,Services,"$3,378.58 ",3/10/2020
Ann S Kenis,Services,"$2,625.00 ",3/10/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$16,256.86 ",3/10/2020
Atlas Toyota Material Handling,Materials and Supplies,$57.52 ,3/10/2020
Aurora Township,Purchased Transportation,"$40,227.34 ",3/10/2020
B&C Truck Electric Service Inc,Fuel/Parts Inventory,$358.00 ,3/10/2020
Back To Health Chiropractic Medical Ctr,Services,"$3,607.00 ",3/10/2020
Baker Tilly Virchow Krause LLP,Services,"$10,750.00 ",3/10/2020
Best Quality Cleaning,Services,"$1,525.00 ",3/10/2020
Bolingbrook Taxi,Purchased Transportation,$363.00 ,3/10/2020
Builders Chicago Corporation,Services,$494.71 ,3/10/2020
CBM US Inc,Fuel/Parts Inventory,$843.78 ,3/10/2020
Calumet City Plumbing Co Inc,Services,$110.00 ,3/10/2020
Canteen Refreshment Services,Materials and Supplies,$931.67 ,3/10/2020
Canteen Refreshment Services,Miscellaneous,$206.72 ,3/10/2020
Chandler Services Inc,Services,"$18,329.35 ",3/10/2020
City of Elgin,Utilities,$95.58 ,3/10/2020
Claims,Claims,"$93,306.17 ",3/10/2020
Coffman Truck Sales Inc,Services,$86.00 ,3/10/2020
Colley Elevator Co,Services,$158.00 ,3/10/2020
Commonwealth Edison,Services,"$1,697.53 ",3/10/2020
Commonwealth Edison,Utilities,"$8,980.12 ",3/10/2020
Crystal Maintenance Services Corp,Services,"$7,365.00 ",3/10/2020
Delfs Garage,Services,$211.50 ,3/10/2020
E&R Towing and Garage Inc,Services,$196.00 ,3/10/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$11,056.07 ",3/10/2020
ElDorado National (California) Inc,Materials and Supplies,"$1,135.34 ",3/10/2020
Employee,Employee - Expense Reimbursement,"$1,455.00 ",3/10/2020
Everlights,Services,$218.57 ,3/10/2020
Fastenal,Materials and Supplies,$205.48 ,3/10/2020
Ferrellgas LP,Materials and Supplies,$140.40 ,3/10/2020
First Student Inc,Materials and Supplies,"($6,068.45)",3/10/2020
First Student Inc,Purchased Transportation,"$340,388.29 ",3/10/2020
Fleet Response,Casualty and Liability,"$2,084.94 ",3/10/2020
Fox Valley Fire & Safety,Materials and Supplies,$71.00 ,3/10/2020
Fox Valley Fire & Safety,Services,$361.27 ,3/10/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$43,051.67 ",3/10/2020
Galls LLC,Fringe Benefits,"$7,694.34 ",3/10/2020
Gillig LLC,Fuel/Parts Inventory,"$1,278.50 ",3/10/2020
Grainger Inc,Services,$180.79 ,3/10/2020
Groot Recycling & Waste Service Inc,Services,$108.00 ,3/10/2020
Hillside Auto Body & Service,Services,$437.50 ,3/10/2020
Illinois Auto Central,Fuel/Parts Inventory,"$4,963.08 ",3/10/2020
Impact Networking LLC,Leases and Rentals,"$2,334.65 ",3/10/2020
Insurance Information Exchange IIX,Services,$387.70 ,3/10/2020
Kentech Consulting Inc,Services,"$1,223.07 ",3/10/2020
LeasePlan USA,Services,"$14,478.26 ",3/10/2020
Lechner Services,Materials and Supplies,$171.40 ,3/10/2020
Lechner Services,Services,$813.55 ,3/10/2020
Local Vending Service,Materials and Supplies,$158.87 ,3/10/2020
Luminator,Materials and Supplies,$748.03 ,3/10/2020
MNJ Technologies Direct Inc,Services,"$15,219.60 ",3/10/2020
MV Transportation,Materials and Supplies,"($1,021.29)",3/10/2020
MV Transportation,Purchased Transportation,"$166,149.00 ",3/10/2020
Mark Andy Print Products,Materials and Supplies,$485.22 ,3/10/2020
Masuda Funai Eifert & Mitchell Ltd,Services,$127.50 ,3/10/2020
Metropolitan Fire Protection Inc.,Services,$225.00 ,3/10/2020
Midwest Bus Corp,Fuel/Parts Inventory,$111.12 ,3/10/2020
Muncie Transit Supply,Fuel/Parts Inventory,$94.56 ,3/10/2020
Murnane Paper Company,Materials and Supplies,"$7,386.20 ",3/10/2020
NSN Employer Services Inc,Services,$295.00 ,3/10/2020
Napa Auto Parts,Materials and Supplies,$129.97 ,3/10/2020
Neher Electric Supply Inc,Materials and Supplies,$219.30 ,3/10/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$20,228.36 ",3/10/2020
Pest Management Services Inc,Services,$146.00 ,3/10/2020
Praxair,Services,$75.92 ,3/10/2020
RMC Inc,Services,"$1,686.88 ",3/10/2020
Ramrod Distributors Inc,Materials and Supplies,"$1,322.66 ",3/10/2020
Reliance Safety Lane & Service Inc,Services,$862.00 ,3/10/2020
Rex Radiator & Welding Co,Fuel/Parts Inventory,"$1,095.00 ",3/10/2020
Rilco Inc,Fuel/Parts Inventory,"$11,932.08 ",3/10/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$448.05 ,3/10/2020
Safety Kleen Systems Inc,Services,$229.92 ,3/10/2020
Secretary of State,Miscellaneous,$474.00 ,3/10/2020
Shareef & Sons Landscaping Inc,Services,$750.00 ,3/10/2020
Snow & Ice Management Services Inc,Services,"$7,294.00 ",3/10/2020
Snow Systems Inc,Services,"$1,440.00 ",3/10/2020
State Fire Marshal,Materials and Supplies,$70.00 ,3/10/2020
Suburban Truck Parts,Fuel/Parts Inventory,"$1,230.76 ",3/10/2020
Super Sat Ventures Inc,Services,$292.08 ,3/10/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$14,493.61 ",3/10/2020
Tovar Snow Professionals Inc,Services,$500.00 ,3/10/2020
Unique Products & Service,Materials and Supplies,"$1,951.57 ",3/10/2020
United Parcel Service,Services,$68.40 ,3/10/2020
United States Postal Service,Materials and Supplies,$150.00 ,3/10/2020
Valdes LLC,Fuel/Parts Inventory,"$3,557.52 ",3/10/2020
Village of Arlington Heights,Utilities,"$1,156.23 ",3/10/2020
Village of Hoffman Estates,Services,$139.50 ,3/10/2020
Village of Plainfield,Services,$38.39 ,3/10/2020
Warehouse Direct,Materials and Supplies,"$1,030.50 ",3/10/2020
Warehouse Direct,Services,$50.00 ,3/10/2020
Waste Management,Materials and Supplies,$206.17 ,3/10/2020
Waste Management,Services,$750.40 ,3/10/2020
West,Services,"$1,523.45 ",3/10/2020
West & Sons Towing Inc,Services,$281.25 ,3/10/2020
Wipeco Inc,Materials and Supplies,"$2,249.80 ",3/10/2020
Yellow Cab Association Inc,Purchased Transportation,$912.00 ,3/10/2020
Claims,Claims,"$10,440.20 ",3/11/2020
Cook DuPage Transportation Co,Miscellaneous,"($17,613.05)",3/11/2020
Cook DuPage Transportation Co,Purchased Transportation,"$4,228,315.84 ",3/11/2020
Novax Industries Corporation,Equipment,"$38,923.40 ",3/11/2020
A&A Auto Parts Stores Inc,Fuel/Parts Inventory,"$2,569.20 ",3/13/2020
AT&T,Services,$701.12 ,3/13/2020
AT&T,Utilities,"$3,616.12 ",3/13/2020
American Welding & Gas,Materials and Supplies,$56.35 ,3/13/2020
Apollo Video Technology,Services,"$17,052.75 ",3/13/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$9,810.30 ",3/13/2020
Arrow Messenger Service,Miscellaneous,$86.70 ,3/13/2020
Assyrian Wheels Inc,Purchased Transportation,"$1,000.00 ",3/13/2020
Autex Automotive Devices,Fuel/Parts Inventory,$350.00 ,3/13/2020
Aztec Supply Corp,Materials and Supplies,"$1,075.64 ",3/13/2020
Benefit Express,Health Insurance,"$13,033.22 ",3/13/2020
Cabconnect Inc,Miscellaneous,"$30,409.20 ",3/13/2020
City of Elgin,Utilities,$130.30 ,3/13/2020
City of Joliet,Utilities,"$1,355.52 ",3/13/2020
Claims,Claims,"$15,855.74 ",3/13/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$32,890.60 ",3/13/2020
Colley Elevator Co,Services,$155.00 ,3/13/2020
Commonwealth Edison,Utilities,"$41,323.20 ",3/13/2020
Contech MSI Co,Services,$267.00 ,3/13/2020
Cummins Sales and Service,Services,"$1,762.50 ",3/13/2020
D & K Truck Safety Lane,Services,$642.00 ,3/13/2020
E&R Towing and Garage Inc,Services,$195.00 ,3/13/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$32,180.35 ",3/13/2020
Employee,Employee - Expense Reimbursement,"$6,885.15 ",3/13/2020
ExamWorks Clinical Solutions LLC,Services,$600.00 ,3/13/2020
Experian,Services,$27.00 ,3/13/2020
Feece Oil Co,Fuel/Parts Inventory,"$6,814.40 ",3/13/2020
Ferrellgas LP,Materials and Supplies,$125.00 ,3/13/2020
Filter Services Illinois,Fuel/Parts Inventory,"$1,560.00 ",3/13/2020
Flash Cab Company,Purchased Transportation,$955.00 ,3/13/2020
Fox Valley Fire & Safety,Services,"$1,763.70 ",3/13/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$18,105.26 ",3/13/2020
Galls LLC,Fringe Benefits,"$9,831.63 ",3/13/2020
Gatesman Inc,Services,"$30,243.70 ",3/13/2020
Gillig LLC,Fuel/Parts Inventory,"$42,865.42 ",3/13/2020
Global Empire LLC,Services,"$3,391.18 ",3/13/2020
Grainger Inc,Materials and Supplies,"$20,273.44 ",3/13/2020
Groot Recycling & Waste Service Inc,Services,$494.86 ,3/13/2020
Guardian Medical Logistics,Services,$510.00 ,3/13/2020
Humana EAP and Work Life Services,Services,"$1,500.00 ",3/13/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$2,485.50 ",3/13/2020
Impact Networking LLC,Leases and Rentals,$696.42 ,3/13/2020
Interstate Power Systems,Fuel/Parts Inventory,$41.67 ,3/13/2020
Jane Rodak,Purchased Transportation,$66.00 ,3/13/2020
John Burns Construction Co,Equipment,"$42,419.12 ",3/13/2020
Kammes Auto & Truck Repair Inc,Services,$456.00 ,3/13/2020
Kirk's Automotive Inc,Fuel/Parts Inventory,"$2,501.68 ",3/13/2020
LA Fasteners Inc,Materials and Supplies,$860.70 ,3/13/2020
Lechner Services,Materials and Supplies,$227.56 ,3/13/2020
Lechner Services,Services,"$2,366.73 ",3/13/2020
Lester & Rosalie Anixter Center,Services,$133.75 ,3/13/2020
MSC Industrial Supply Co Inc,Materials and Supplies,$634.56 ,3/13/2020
Metropolitan Fire Protection Inc.,Services,$225.00 ,3/13/2020
Metropolitan Reporting Bureau,Services,$460.10 ,3/13/2020
Midwest Bus Corp,Fuel/Parts Inventory,$343.00 ,3/13/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$9,950.01 ",3/13/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$12,743.34 ",3/13/2020
Murnane Paper Company,Materials and Supplies,"$1,410.00 ",3/13/2020
Napa Auto Parts,Materials and Supplies,$11.04 ,3/13/2020
Neher Electric Supply Inc,Materials and Supplies,$75.00 ,3/13/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$3,295.99 ",3/13/2020
Nicor Gas,Materials and Supplies,"$17,153.72 ",3/13/2020
Nicor Gas,Services,$91.52 ,3/13/2020
Nicor Gas,Utilities,"$27,110.61 ",3/13/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$6,011.69 ",3/13/2020
Pace West Pension Retiree,401k/Pension EE/ER Contribution,"$21,794.95 ",3/13/2020
Pest Management Services Inc,Services,$850.00 ,3/13/2020
Phamatech Inc,Services,$376.00 ,3/13/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,$87.12 ,3/13/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$215,642.71 ",3/13/2020
RMC Inc,Services,"$2,670.00 ",3/13/2020
Renaissance Schaumburg Hotel &,Services,"$4,000.00 ",3/13/2020
Republic Services,Services,$115.26 ,3/13/2020
Rilco Inc,Fuel/Parts Inventory,"$16,870.00 ",3/13/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$513.30 ,3/13/2020
Safety Kleen Systems Inc,Materials and Supplies,$452.67 ,3/13/2020
Suburban Truck Parts,Fuel/Parts Inventory,$254.88 ,3/13/2020
Terrys Ford,Vehicle,"$1,297,150.00 ",3/13/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,$454.78 ,3/13/2020
The Janek Corp,Fuel/Parts Inventory,$639.60 ,3/13/2020
Trillium Transportation Fuels,Services,"$2,496.60 ",3/13/2020
United Parcel Service,Services,$13.58 ,3/13/2020
Vanpool,Vanpool - Reimbursement,$150.00 ,3/13/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,"$1,376.21 ",3/13/2020
Verizon Wireless,Utilities,$619.59 ,3/13/2020
Village of Bridgeview,Utilities,$966.33 ,3/13/2020
Village of South Holland,Utilities,$44.99 ,3/13/2020
Warehouse Direct,Materials and Supplies,"$1,662.40 ",3/13/2020
Wells Fargo Bank NA,401k/Pension EE/ER Contribution,"$96,574.28 ",3/13/2020
Wipeco Inc,Materials and Supplies,"$1,269.00 ",3/13/2020
WorldWide Battery Company LLC,Fuel/Parts Inventory,"$7,200.00 ",3/13/2020
WorldWide Battery Company LLC,Materials and Supplies,($480.00),3/13/2020
Cubic Transportation Systems,Services,"$67,951.70 ",3/16/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$110,033.78 ",3/16/2020
303 Taxi,Purchased Transportation,"$748,992.70 ",3/17/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$221.08 ,3/17/2020
American Defensive Driving School Inc,Services,"$1,280.90 ",3/17/2020
American Welding & Gas,Services,$78.40 ,3/17/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$1,350.00 ",3/17/2020
B&C Truck Electric Service Inc,Fuel/Parts Inventory,$179.00 ,3/17/2020
Beary Landscape Management Inc,Services,"$2,855.00 ",3/17/2020
Bloom Companies LLC,Building/Bldg Improvement,"$179,293.70 ",3/17/2020
Bloom Township Center,Purchased Transportation,"$3,172.00 ",3/17/2020
Blue Ribbon Taxi Association,Purchased Transportation,"$1,875.50 ",3/17/2020
Brent Hassert Consulting LLC,Services,"$3,500.00 ",3/17/2020
Brinks Incorporated,Services,$324.87 ,3/17/2020
CBM US Inc,Fuel/Parts Inventory,$268.32 ,3/17/2020
CDS Office Technologies,Leases and Rentals,$345.00 ,3/17/2020
CDW Government LLC,Equipment,"$12,300.00 ",3/17/2020
Chicago Carriage Cab,Purchased Transportation,"$16,408.75 ",3/17/2020
Chicago Voice & Data Authority,Services,"$1,502.23 ",3/17/2020
Choice Taxi Association,Purchased Transportation,$490.75 ,3/17/2020
Ciorba Group Inc,Building/Bldg Improvement,"$2,818.98 ",3/17/2020
City of Evanston,Utilities,"$5,376.88 ",3/17/2020
City of Highland Park,Fuel/Parts Inventory,"$8,641.37 ",3/17/2020
City of Highland Park,Purchased Transportation,"$161,415.26 ",3/17/2020
City of Palos Hills,Purchased Transportation,$615.50 ,3/17/2020
Claims,Claims,"$28,375.55 ",3/17/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$14,062.06 ",3/17/2020
Coffman Truck Sales Inc,Services,$43.00 ,3/17/2020
Colley Elevator Co,Services,$280.50 ,3/17/2020
Comcast,Services,$351.32 ,3/17/2020
Commercial Electronic Systems Inc,Equipment,"$21,415.00 ",3/17/2020
Commonwealth Edison,Services,"$1,598.37 ",3/17/2020
Commonwealth Edison,Utilities,"$4,400.11 ",3/17/2020
Concentra Medical Centers  Occupational,Services,"$1,190.00 ",3/17/2020
Cosmopolitan Building Services Inc,Services,"$1,928.33 ",3/17/2020
Cubic Transportation Systems,Services,"$7,164.00 ",3/17/2020
Des Plaines Office Equipment,Leases and Rentals,"$7,987.69 ",3/17/2020
E vergent.com LLC,Services,"$1,910.00 ",3/17/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$5,225.40 ",3/17/2020
Employee,Employee - Expense Reimbursement,"$1,119.58 ",3/17/2020
FedResults Inc,Miscellaneous,"$2,296.94 ",3/17/2020
Ferrellgas LP,Materials and Supplies,$112.20 ,3/17/2020
Flash Cab Company,Purchased Transportation,"$245,653.95 ",3/17/2020
Galls LLC,Fringe Benefits,"$9,868.87 ",3/17/2020
Government Consulting Services of Illinois LLC,Services,"$10,000.00 ",3/17/2020
Grainger Inc,Materials and Supplies,$553.55 ,3/17/2020
HNTB Corporation,Services,"$4,191.53 ",3/17/2020
Humana EAP and Work Life Services,Services,"$2,093.28 ",3/17/2020
JP Morgan Chase,Health Insurance,"$99,647.00 ",3/17/2020
Kingsley Transportation Co,Purchased Transportation,$794.25 ,3/17/2020
LA Fasteners Inc,Materials and Supplies,$734.56 ,3/17/2020
LeasePlan USA,Services,"$60,972.30 ",3/17/2020
Lechner Services,Materials and Supplies,$250.60 ,3/17/2020
Lechner Services,Services,"$2,196.91 ",3/17/2020
Lemont Township,Purchased Transportation,$958.00 ,3/17/2020
Lila Massip,Purchased Transportation,$32.50 ,3/17/2020
Liz Brown Reeves Consulting Inc,Services,"$1,450.00 ",3/17/2020
Lyons Township,Purchased Transportation,"$1,997.75 ",3/17/2020
MV Transportation,Purchased Transportation,"$153,468.77 ",3/17/2020
Melissa Hill,Purchased Transportation,$48.75 ,3/17/2020
Metlife,Health Insurance,"$7,697.76 ",3/17/2020
Metropolitan Fire Protection Inc.,Services,"$1,125.00 ",3/17/2020
"Mills, Richard",Services,"$1,496.68 ",3/17/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,587.28 ",3/17/2020
Nicor Gas,Utilities,$453.86 ,3/17/2020
Northstar Affiliation Services LLC,Purchased Transportation,"$6,094.25 ",3/17/2020
OEM Air Compressor Corp,Materials and Supplies,$776.27 ,3/17/2020
Palatine Township,Purchased Transportation,"$2,038.25 ",3/17/2020
Patriot Taxi Affiliation Inc dba Peace Taxi,Purchased Transportation,"$1,409.25 ",3/17/2020
Pest Management Services Inc,Services,$116.00 ,3/17/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$86,126.66 ",3/17/2020
Phamatech Inc,Services,$67.00 ,3/17/2020
Pitney Bowes,Services,$194.04 ,3/17/2020
Ramrod Distributors Inc,Materials and Supplies,$480.24 ,3/17/2020
Republic Services,Services,$120.75 ,3/17/2020
Rex Radiator & Welding Co,Fuel/Parts Inventory,$795.00 ,3/17/2020
Rich Township,Purchased Transportation,"$2,637.75 ",3/17/2020
Ride X Corp,Purchased Transportation,"$20,132.93 ",3/17/2020
Rory Group LLC,Services,"$1,500.00 ",3/17/2020
Safety Kleen Systems Inc,Materials and Supplies,$164.32 ,3/17/2020
Single Source Inc,Materials and Supplies,"$1,944.64 ",3/17/2020
Suburban Truck Parts,Fuel/Parts Inventory,$740.72 ,3/17/2020
Sun Taxi Association,Purchased Transportation,"$5,914.50 ",3/17/2020
Sun Times Media LLC,Miscellaneous,$126.90 ,3/17/2020
Taft Stettinius & Hollister LLP,Services,"$15,773.60 ",3/17/2020
Taxi Town Affiliation LLC,Purchased Transportation,"$12,061.00 ",3/17/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$2,947.68 ",3/17/2020
The Segal Company Midwest Inc,Health Insurance,$525.00 ,3/17/2020
Tovar Snow Professionals Inc,Services,$450.00 ,3/17/2020
United Parcel Service,Services,$104.58 ,3/17/2020
Vanpool,Vanpool - Reimbursement,$247.00 ,3/17/2020
Verizon Wireless,Miscellaneous,"$21,943.71 ",3/17/2020
Vernon Township,Purchased Transportation,$734.75 ,3/17/2020
Village of Crestwood,Purchased Transportation,$790.00 ,3/17/2020
Village of Forest Park,Purchased Transportation,"$4,485.75 ",3/17/2020
Village of Niles,Fuel/Parts Inventory,"($1,010.46)",3/17/2020
Village of Niles,Purchased Transportation,"$99,885.19 ",3/17/2020
Village of Norridge,Purchased Transportation,$917.00 ,3/17/2020
Village of Park Forest,Purchased Transportation,"$2,277.75 ",3/17/2020
Village of Schaumburg,Purchased Transportation,"$16,171.16 ",3/17/2020
Warehouse Direct,Materials and Supplies,$404.26 ,3/17/2020
Waste Management,Services,$455.00 ,3/17/2020
West & Sons Towing Inc,Services,$375.00 ,3/17/2020
Wipeco Inc,Materials and Supplies,$539.25 ,3/17/2020
Worth Township,Purchased Transportation,"$1,580.00 ",3/17/2020
Yellow Cab Association Inc,Purchased Transportation,"$109,414.75 ",3/17/2020
Blue Cross Blue Shield of Illinois,Health Insurance,"$2,147,690.84 ",3/18/2020
Fidelity Security Life Insurance Eye,Health Insurance,"$2,294.08 ",3/18/2020
OptumRx Inc,Health Insurance,"$132,802.49 ",3/18/2020
The Standard,Health Insurance,"$51,220.91 ",3/18/2020
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",3/20/2020
24 Seven Taxi Association,Purchased Transportation,$207.25 ,3/20/2020
ALGO LLC,Leases and Rentals,"$20,501.38 ",3/20/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$71.00 ,3/20/2020
Alarm Detection Systems Of Illinois,Services,$63.00 ,3/20/2020
Atlas World Class Body Shop Inc,Casualty and Liability,"$13,757.00 ",3/20/2020
Atlas World Class Body Shop Inc,Services,"$14,920.00 ",3/20/2020
Back To Health Chiropractic Medical Ctr,Services,"$1,920.00 ",3/20/2020
Blue Ribbon Taxi Association,Purchased Transportation,"$2,197.75 ",3/20/2020
Builders Chicago Corporation,Services,"$2,455.52 ",3/20/2020
CDS Office Technologies,Leases and Rentals,"$2,289.00 ",3/20/2020
Cavalry Fire Protection Services LLC,Services,$562.80 ,3/20/2020
Choice Taxi Association,Purchased Transportation,"$1,041.25 ",3/20/2020
City Service Taxi Association,Purchased Transportation,"$11,844.00 ",3/20/2020
City of Elgin,Utilities,"$3,020.63 ",3/20/2020
Claims,Claims,"$53,729.71 ",3/20/2020
Clear Height Properties Lively LLC,Leases and Rentals,"$7,000.00 ",3/20/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$8,188.35 ",3/20/2020
Colley Elevator Co,Services,$372.00 ,3/20/2020
Concentra Medical Centers  Occupational,Services,$553.65 ,3/20/2020
Critical Uptime Services,Services,"$16,905.00 ",3/20/2020
Diane Riff,Purchased Transportation,$32.50 ,3/20/2020
Eco Lighting Services and Technology LLC,Services,"$2,857.20 ",3/20/2020
Employee,Employee - Expense Reimbursement,"$1,516.67 ",3/20/2020
Fleet Analytics LLC,Services,"$2,628.00 ",3/20/2020
Galls LLC,Fringe Benefits,"$1,661.26 ",3/20/2020
Gillig LLC,Fuel/Parts Inventory,$686.04 ,3/20/2020
Global Water Technology Inc,Services,"$1,073.30 ",3/20/2020
Globe Taxi Association,Purchased Transportation,"$13,491.50 ",3/20/2020
Grainger Inc,Materials and Supplies,$858.18 ,3/20/2020
Guardian Medical Logistics,Services,"$2,490.75 ",3/20/2020
HNTB Corporation,Services,"$16,165.74 ",3/20/2020
Hillside Auto Body & Service,Services,"$1,522.50 ",3/20/2020
Katco Development Inc,Services,"$1,025.00 ",3/20/2020
Koam Taxi Association,Purchased Transportation,$366.75 ,3/20/2020
LA Fasteners Inc,Materials and Supplies,$668.87 ,3/20/2020
Lechner Services,Materials and Supplies,$149.80 ,3/20/2020
Lechner Services,Services,"$1,108.69 ",3/20/2020
