FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Benny,J,Deal,,Rail Maintenance,Rail Controls Inspector,,41.39,59307.55,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,Angelo,Grant,,Rail Maintenance,Rail Technician,,42.58,95795.01,COOK,Bargained,Active,Full Time Permanent,Y
Rachgisna, ,Horn,,Rail Maintenance,Rail Controls Inspector,,41.39,63243.51,COOK,Bargained,Active,Full Time Permanent,N/A
Orvin,Henry,Hurst,,Rail Maintenance,Rail HVAC Repairer,,42.18,100424.80,COOK,Bargained,Active,Full Time Permanent,N
Michael,Darrell,Lewis,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,70024.54,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,David,Monaghan,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,48161.29,COOK,Bargained,Active,Full Time Permanent,N
Darryl,K,Moss,,Rail Maintenance,Rail Controls Inspector,,41.39,61399.22,COOK,Bargained,Active,Full Time Permanent,N/A
Shamon,Markieth,Payton,,Rail Maintenance,Rail Technician,,42.58,64601.53,COOK,Bargained,Active,Full Time Permanent,N
Henry,D,Perales,,Rail Maintenance,Rail Controls Inspector,,41.39,81090.80,COOK,Bargained,Active,Full Time Permanent,N/A
Hector,,Perez,Jr.,Rail Maintenance,Rail Truck Shop Repairer,,40.01,87236.52,COOK,Bargained,Active,Full Time Permanent,N
Carl, ,Pierce,,Rail Maintenance,Rail HVAC Repairer,,42.18,83102.74,COOK,Bargained,Active,Full Time Permanent,N/A
Antonio,Luigi,Pignaloni,,Rail Maintenance,Rail Carbody Inspector,,40.41,60728.05,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Kevin,Starks,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,58812.64,COOK,Bargained,Active,Full Time Permanent,N
Teivone,Benard,Stewart,,Rail Maintenance,Rail Truck Shop Repairer,,40.01,65150.54,COOK,Bargained,Active,Full Time Permanent,N
Rami,,Suleiman,,Rail Maintenance,Rail HVAC Repairer,,42.18,96459.71,COOK,Bargained,Active,Full Time Permanent,N
Allison,,Washington,,Rail Maintenance,Rail HVAC Repairer,,42.18,109910.46,COOK,Bargained,Active,Full Time Permanent,N
William,Ryan,Weaver,Jr.,Rail Maintenance,Rail Truck Shop Repairer,,40.01,104349.30,COOK,Bargained,Active,Full Time Permanent,N
Gilbert,L,Webster,,Rail Maintenance,Rail Technician,,42.58,63667.28,COOK,Bargained,Active,Full Time Permanent,N
Lorenzo,Antonio,Morales,,Chief Financial Officer,Property Accountant II,72311.74,,43486.38,COOK,Non Bargained,Active,Full Time Permanent,N
Kendall,,Jordan,,Bus Maintenance,Bus Servicer,,20.94,23552.93,COOK,Bargained,Active,Full Time Permanent,N
Chenay,Marie,McCain-Williams,,605,Temporary Medical Disability,,36.07,7361.29,COOK,Bargained,Active,Full Time Permanent,N
Erica,D,Hardwick,,605,Temporary Medical Disability,,28.85,11.54,COOK,Bargained,Active,Full Time Permanent,N
Vicente,,Bernal,,605,Temporary Medical Disability,,37.35,11022.25,COOK,Bargained,Active,Full Time Permanent,N/A
Zinesha,Zikeyan,Moore,,605,Temporary Medical Disability,,37.35,5235.22,COOK,Bargained,Active,Full Time Permanent,N
Jerome,Allen,Childs,,Bus Operations,Bus Operator,,37.91,63152.11,COOK,Bargained,Active,Full Time Permanent,N/A
Rosalind, ,Childs,,Bus Operations,Bus Operator,,37.91,91404.12,COOK,Bargained,Active,Full Time Permanent,N/A
Rafael,David,Chirinos,,Bus Operations,Bus Operator,,26.53,50106.79,COOK,Bargained,Active,Full Time Permanent,N
Tamika,Louise,Chism,,Bus Operations,Bus Operator,,37.91,24479.78,COOK,Bargained,Active,Full Time Permanent,N
Yoon,Suk,Choi,,Bus Operations,Bus Operator,,37.91,76823.75,COOK,Bargained,Active,Full Time Permanent,N
Noor,Elahi,Chowdhury,,Bus Operations,Bus Operator,,28.43,51089.96,COOK,Bargained,Active,Full Time Permanent,N
Andrew,L,Christian,,Bus Operations,Bus Operator,,37.91,65575.73,COOK,Bargained,Active,Full Time Permanent,N/A
Tammy,Denise,Christman,,Bus Operations,Bus Operator,,37.91,55081.38,COOK,Bargained,Active,Full Time Permanent,N
Jermaine,U,Coley,,Bus Operations,Cash Box Puller,,37.40,57164.83,COOK,Bargained,Active,Full Time Permanent,N/A
Lovar,Voltay,Coley,,Bus Operations,Bus Operator,,37.91,69265.16,COOK,Bargained,Active,Full Time Permanent,N
Miquel,Johnna,Coley,,Bus Operations,Bus Operator,,37.91,57528.55,COOK,Bargained,Active,Full Time Permanent,N/A
Marcos,Anthony,Collazo,,Bus Operations,Bus Operator,,37.91,56907.62,COOK,Bargained,Active,Full Time Permanent,N
Jason,Joseph,Collier,,Bus Operations,Bus Operator,,28.43,50299.22,COOK,Bargained,Active,Full Time Permanent,N
Angela,Louise,Collins,,Bus Operations,Bus Operator,,37.91,55245.68,COOK,Bargained,Active,Full Time Permanent,N/A
Bradley,Howard,Collins,,Rail Operations,Switch Worker,,38.02,47142.14,COOK,Bargained,Active,Full Time Permanent,Y
Lester,Antonio,Corley,,Bus Operations,Bus Operator,,37.91,45830.26,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Lamont,Cormier,,Bus Operations,Bus Operator,,37.91,78445.10,COOK,Bargained,Active,Full Time Permanent,N
Charles,Marcus,Cornelius,,Bus Operations,Bus Operator,,30.32,36638.69,COOK,Bargained,Active,Part Time Temperory,N
Kevin,Layuan,Cornell,,Bus Operations,Bus Operator,,37.91,78947.70,COOK,Bargained,Active,Full Time Permanent,N
Kristy,L,Cornell,,Bus Operations,Bus Operator,,37.91,52628.39,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,,Cortez,,Bus Operations,Bus Operator,,37.91,67017.76,COOK,Bargained,Active,Full Time Permanent,N
Jaziel,,Cortez,,Bus Operations,Bus Operator,,37.91,62214.71,COOK,Bargained,Active,Full Time Permanent,N/A
Lanz,Christopher,Cossom,,Bus Operations,Bus Operator,,37.91,68746.09,COOK,Bargained,Active,Full Time Permanent,N
Keisha,Renee,Cothron,,Bus Operations,Bus Operator,,37.91,49129.16,COOK,Bargained,Active,Full Time Permanent,N
Gerald,F,Cotner,,Bus Operations,Bus Operator,,37.91,65703.92,COOK,Bargained,Active,Full Time Permanent,N/A
Mercedes,,Cruz,,Rail Station Management,Customer Service Representative,,37.23,115475.03,COOK,Bargained,Active,Full Time Permanent,N/A
Riccio,Joseph,Cruz,,Bus Operations,Bus Operator,,37.91,57700.64,COOK,Bargained,Active,Full Time Permanent,N/A
Sammie,L,Culp,,Bus Operations,Bus Operator,,37.91,61192.84,COOK,Bargained,Active,Full Time Permanent,N/A
Nia,Latrice,Cunningham,,Bus Operations,Bus Operator,,28.43,49765.41,COOK,Bargained,Active,Full Time Permanent,N
William,Tavares,Cunningham,,Rail Operations,Switch Worker,,38.02,70897.52,COOK,Bargained,Active,Full Time Permanent,N
Mario,M,Curb,,Bus Operations,Bus Operator,,37.91,116864.13,COOK,Bargained,Active,Full Time Permanent,N/A
Darrick,Tremaine,Curney,,Bus Operations,Bus Operator,,37.91,23428.23,COOK,Bargained,Active,Full Time Permanent,N
David,R,Currin,,Bus Operations,Bus Operator,,37.91,72720.72,COOK,Bargained,Active,Full Time Permanent,N/A
Nathaniel,,Curry,,Bus Operations,Bus Operator,,37.91,63395.21,COOK,Bargained,Active,Full Time Permanent,N
Joann,Marie,Davis,,Rail Operations,Flagger,,32.22,53870.66,COOK,Bargained,Active,Full Time Temperory,N
Keith,D,Davis,,Bus Operations,Bus Operator,,37.91,70947.26,COOK,Bargained,Active,Full Time Permanent,N/A
Kem,L,Davis,,Bus Operations,Bus Operator,,37.91,68930.31,COOK,Bargained,Active,Full Time Permanent,N/A
Latarsa,Latrice,Davis,,Rail Operations,Rapid Transit Operator,,37.91,68561.89,COOK,Bargained,Active,Full Time Permanent,N/A
Andrea,,Defell-Shavers,,Rail Station Management,Customer Service Representative,,37.23,56514.38,COOK,Bargained,Active,Full Time Permanent,N/A
Alecmar,,Delgado,,Rail Operations,Tower Worker,,38.05,54944.53,COOK,Bargained,Active,Full Time Permanent,N
Jaime, ,Delvalle,,Bus Operations,Bus Operator,,37.91,60275.29,COOK,Bargained,Active,Full Time Permanent,N/A
Arvion,Ledell,Demus,,Bus Operations,Bus Operator,,30.32,53586.37,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Barrett,Denny,,Rail Operations,Rapid Transit Operator,,37.91,57812.21,COOK,Bargained,Active,Full Time Permanent,N
Stephanie,Frances,Denson,,Bus Operations,Bus Operator,,37.91,52149.03,COOK,Bargained,Active,Full Time Permanent,N/A
Demetrius,Dante,Doyle,,Bus Operations,Bus Operator,,37.91,94261.88,COOK,Bargained,Active,Full Time Permanent,N
Keith,D,Doyle,,Bus Operations,Bus Operator,,37.91,52126.47,COOK,Bargained,Active,Full Time Permanent,N/A
Morgan,Nichelle Symone,Drake,,Bus Operations,Bus Operator,,28.43,30390.19,COOK,Bargained,Active,Full Time Permanent,N
Morrion,W,Drew,,Bus Operations,Bus Operator,,37.91,71334.53,COOK,Bargained,Active,Full Time Permanent,N/A
Hyacintha,Shatabia,Driver,,Bus Operations,Bus Operator,,28.43,36475.85,COOK,Bargained,Active,Full Time Permanent,N
Lachipell,Danyell,Driver,,Bus Operations,Bus Operator,,37.91,110485.97,COOK,Bargained,Active,Full Time Permanent,N/A
Eteria,Renia,Drummer,,Bus Operations,Bus Operator,,24.64,22303.68,COOK,Bargained,Active,Full Time Permanent,N
Khiree,Lewis,Edwards,,Bus Operations,Bus Operator,,24.64,19766.75,COOK,Bargained,Active,Full Time Permanent,N
Lavell,Valinteno,Edwards,,Bus Operations,Bus Operator,,37.91,63196.78,COOK,Bargained,Active,Full Time Permanent,N
Lisa,D,Wren,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,67487.70,COOK,Non Bargained,Active,Full Time Permanent,N/A
Carlos,Delashun,Tucker,,Safety,Transit System Safety Officer,84524.84,,16163.61,COOK,Non Bargained,Active,Full Time Permanent,N
Michael,Leon,Witherspoon,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,64229.79,COOK,Non Bargained,Active,Full Time Permanent,N
John,Dayton,Henry,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,71111.29,COOK,Non Bargained,Active,Full Time Permanent,Y
Harry,H,Paller,,Rail Maintenance,"Senior Manager, Technical Services - Rail",125927.05,,89320.50,COOK,Non Bargained,Active,Full Time Permanent,N/A
Keehyeon,,Kim,,Rail Maintenance,"Analyst, Data Control System - Rail",70359.02,,49550.88,COOK,Non Bargained,Active,Full Time Permanent,N/A
Catherine,Ann,Hosinski,,Communications,"Senior Manager, Communications",125958.31,,88682.23,COOK,Non Bargained,Active,Full Time Permanent,N
Stacy,M,Hutson,,Technology,"Manager, Telecommunications",106805.67,,76024.94,COOK,Non Bargained,Active,Full Time Permanent,N/A
Manuel,William,Sanchez,,Bus Operations,"Manager, Bus Operations",100707.38,,67729.20,COOK,Non Bargained,Active,Full Time Permanent,N
Jamaal,Dominic,Smith,,Bus Operations,"Manager, Bus Operations",100707.38,,36963.70,COOK,Non Bargained,Active,Full Time Permanent,N
Allison,Elizabeth,Harrell,,Control Center,"Project Specialist II, Rail Operations",68487.41,,48243.91,COOK,Non Bargained,Active,Full Time Permanent,N
Monica,Rae,Lewis,,Bus Operations,Operations Business Manager,100707.38,,70864.21,COOK,Non Bargained,Active,Full Time Permanent,N/A
Gustavo,A,Lostaunau,,Control Center,"Director, Control Center Operations",156648.07,,110472.52,COOK,Non Bargained,Active,Full Time Permanent,N/A
Claudia,,Salgado,,General Counsel,Claims Adjuster,74639.18,,52535.09,COOK,Non Bargained,Active,Full Time Permanent,N
Darious,Damond,Reed,,Rail Operations,"Manager, Transportation - Rail",105871.94,,72902.57,COOK,Non Bargained,Active,Full Time Permanent,N
April,Joy-Marie,Morgan,,CTA Board,Chief of Staff,191276.28,,134691.18,COOK,Non Bargained,Active,Full Time Permanent,N
April,Joy-Marie,Morgan,,CTA Board,Chief of Staff,191276.28,,134691.18,COOK,Non Bargained,Active,Full Time Permanent,N
David,,Rodriguez,,Chief Infrastructure Officer,"Manager, Real Estate Services",100707.38,,69975.85,COOK,Non Bargained,Active,Full Time Permanent,N
Samuel,Chukwuma,Osuji,,Chief Financial Officer,Senior Contract Administrator,71012.05,,50278.90,COOK,Non Bargained,Active,Full Time Permanent,N
Milon,Shannell,Stovall,,Chief Financial Officer,Financial Systems Analyst III,75810.68,,53358.60,COOK,Non Bargained,Active,Full Time Permanent,N
Nathaniel,,Hernandez,,General Counsel,Chief Attorney - Torts,123178.04,,86724.83,COOK,Non Bargained,Active,Full Time Permanent,N
Argy,,Koutsikos,,General Counsel,Chief Attorney - Worker's Compensation,123178.04,,86325.17,COOK,Non Bargained,Active,Full Time Permanent,N
Gerald,Thomas,Donoghue,,General Counsel,Managing Attorney - Torts,159785.66,,101033.38,COOK,Non Bargained,Active,Full Time Permanent,N
Gerald,Thomas,Donoghue,,General Counsel,Managing Attorney - Torts,159785.66,,101033.38,COOK,Non Bargained,Active,Full Time Permanent,N
Michael,Anthony,Fulton,,Bus Maintenance,Training Specialist I - Bus,77468.04,,54687.13,COOK,Non Bargained,Active,Full Time Permanent,Y
Pete,,Sosa,,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,67891.53,COOK,Non Bargained,Active,Full Time Permanent,Y
Andrew,Naff,Fuller,,Chief Internal Audit,Chief Internal Auditor,211103.67,,148660.47,COOK,Non Bargained,Active,Full Time Permanent,N
Clarence,Stephen,Mayberry,,Communications,"Director, Communications & Media Relations",154934.23,,109193.21,COOK,Non Bargained,Active,Full Time Permanent,N
Denise,Jackson,Bunch,,President,"Senior Administrator, President's Office",99932.54,,70557.35,COOK,Non Bargained,Active,Full Time Permanent,N
Elizabeth,Leah,Meyer,,General Counsel,Senior Attorney - Worker's Compensation,105871.94,,74133.77,COOK,Non Bargained,Active,Full Time Permanent,N
Laura,Elizabeth,Hartin,,General Counsel,Senior Attorney - Worker's Compensation,105871.94,,74109.55,COOK,Non Bargained,Active,Full Time Permanent,N
Teresa,Michelle,Medina-Cepeda,,Revenue and Fare Systems,"Project Specialist II, Fare Systems - Programs",65931.82,,46401.48,COOK,Non Bargained,Active,Full Time Permanent,N/A
Austin,Bertram,Chambers,,Technology,Programmer Analyst III - Transit Systems,95532.03,,66364.59,COOK,Non Bargained,Active,Full Time Permanent,N
Charlene,A,Vaughn,,Chief Financial Officer,Payroll Specialist,65931.82,,46437.54,COOK,Non Bargained,Active,Full Time Permanent,N
Nikia,Trynnette,Johnson,,Rail Maintenance,"Manager, Administration - Bus & Rail Maintenance",100707.38,,67871.76,COOK,Non Bargained,Active,Full Time Permanent,N
Chiew Laang,,Chong,,Purchasing,"Analyst, Business Systems - Procurement",103864.65,,73167.46,COOK,Non Bargained,Active,Full Time Permanent,N
Jeremy,Purnell,Younger,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,67825.52,COOK,Non Bargained,Active,Full Time Permanent,N
Michael,Anthony,Kozlar,,Security,Security Specialist,71012.05,,49975.09,COOK,Non Bargained,Active,Full Time Permanent,N
Vanessa,Elizabeth,Gonzalez,,Purchasing,"Coordinator, Administrative Programs",72302.63,,50745.41,COOK,Non Bargained,Active,Full Time Permanent,N
Paris,P,Bailey,,Chief Financial Officer,Executive Assistant II - Finance,79547.19,,55992.04,COOK,Non Bargained,Active,Full Time Permanent,N
Tracy,Marie,Cargo,,Chief Financial Officer,"Senior Analyst, Payroll Control",74644.44,,52636.88,COOK,Non Bargained,Active,Full Time Permanent,N
William,Robert,Costagliola,,Infrastructure Maintenance,"Senior Manager, Track Maintenance",144863.87,,101912.86,COOK,Non Bargained,Active,Full Time Permanent,N
Frank,Thomas,Tobolaski,Jr.,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,67953.90,COOK,Non Bargained,Active,Full Time Permanent,N
Allen,M,Marshall,,Rail Maintenance,"Manager, Rail Car Appearance",100707.38,,40201.73,COOK,Non Bargained,Active,Full Time Permanent,N/A
Omwah,Douglas,Sneed,,Rail Maintenance,"Coordinator, Rail Car Appearance",73460.38,,48005.22,COOK,Non Bargained,Active,Full Time Permanent,N
Robert,Klaus,Wandel,,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,51051.09,COOK,Non Bargained,Active,Full Time Permanent,Y
Dennis,Earl,Quinney,Jr,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,67861.25,COOK,Non Bargained,Active,Full Time Permanent,N
Bryan,Bernard,Connell,,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,67859.62,COOK,Non Bargained,Active,Full Time Permanent,Y
Red,F,Solimen,,Rail Maintenance,"Manager, Maintenance - Rail",100707.38,,67874.24,COOK,Non Bargained,Active,Full Time Permanent,N
Felix,Bruno,Rodriguez,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,67738.74,COOK,Non Bargained,Active,Full Time Permanent,N
Robert,John,Cressy,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,68454.39,COOK,Non Bargained,Active,Full Time Permanent,Y
Andrew,Gerard,Zasuwa,,General Counsel,Senior Attorney - Worker's Compensation,105871.94,,74113.74,COOK,Non Bargained,Active,Full Time Permanent,N
Richard,Daniel,Lin,,Bus Maintenance,Assistant Chief Bus Equipment Engineer,128193.77,,86918.65,COOK,Non Bargained,Active,Full Time Permanent,N
Paul,Vincent,Murray,,Chief Planning Officer,"Manager, Ridership",106259.73,,74863.28,COOK,Non Bargained,Active,Full Time Permanent,N/A
Bridgette,Nichole,Love,,General Counsel,Project Specialist I - Claims,52223.41,,36722.31,COOK,Non Bargained,Active,Full Time Permanent,N
Ryan,Scott,Parrish,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,67838.14,COOK,Non Bargained,Active,Full Time Permanent,N
Jessika,Lynne,Jordan,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,67843.08,COOK,Non Bargained,Active,Full Time Permanent,Y
Tiffany,M,Lockwood,,General Counsel,Project Specialist II - Workers' Compensation,65270.11,,45285.21,COOK,Non Bargained,Active,Full Time Permanent,N
Arnita,Michelle,Mormon,,Bus Operations,Bus Operator,,37.91,11412.04,COOK,Bargained,Active,Full Time Permanent,N
Marilyn,Denise,Williams,,Bus Operations,Bus Operator,,37.91,33113.43,COOK,Bargained,Active,Full Time Permanent,N
James,Daniel,Vollmann,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,59619.75,COOK,Bargained,Active,Full Time Permanent,N
Vincent,Anthony,Frassinone,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,69893.26,COOK,Bargained,Active,Full Time Permanent,N
Orlando,,Lopez,,Control Center,Bus Controller,,45.64,70778.30,COOK,Bargained,Active,Full Time Permanent,N
Sherina,Lavera,Hampton,,Human Resources,"Specialist, Talent Assessment and Analytics",65598.64,,2504.45,COOK,Non Bargained,Active,Full Time Permanent,N
Niasanda,Tykae,Jackson,,Chief Planning Officer,Project Specialist II - Red Line Extension,65270.11,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Kasey,June,Charles,,Rail Maintenance,"Coordinator, Rail Car Appearance",73355.42,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Leonel, ,Rodriguez,,Infrastructure Maintenance,Escalator Mechanic,,60.42,41496.89,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Kenneth,Miller,,Red Purple Modernization,Civil Engineering Coordinator,,52.99,70719.95,COOK,Bargained,Active,Full Time Permanent,N
Sharwana,Sare,Hardin,,Rail Station Management,Janitor (Rapid Transit),,32.22,21935.22,COOK,Bargained,Active,Full Time Permanent,N
Jeffrey,,Isztok,,Infrastructure Maintenance,Escalator Mechanic,,51.36,94741.91,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Rod,Alaniz,,Infrastructure Maintenance,Escalator Mechanic,,48.34,75532.63,COOK,Bargained,Active,Full Time Permanent,N
Mark,A,Allen,,Infrastructure Maintenance,Escalator Mechanic,,51.36,78614.32,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,George,Simmons,,Infrastructure Maintenance,Escalator Mechanic,,51.36,97781.05,COOK,Bargained,Active,Full Time Permanent,N
Edward,James,O'Farrell,,Infrastructure Maintenance,Escalator Mechanic,,54.38,83837.04,COOK,Bargained,Active,Full Time Permanent,Y
Sean,Patrick,Mikels,,Infrastructure Maintenance,Escalator Mechanic,,54.38,83737.82,COOK,Bargained,Active,Full Time Permanent,N
Richard,,Coronado,,Infrastructure Maintenance,Escalator Mechanic,,54.38,80351.02,COOK,Bargained,Active,Full Time Permanent,N
Eric,Martinez,Sandoval,,Infrastructure Maintenance,Escalator Mechanic,,54.38,83916.94,COOK,Bargained,Active,Full Time Permanent,N
Thomas,Arthur,Spodarek,III,Infrastructure Maintenance,Escalator Mechanic,,60.42,79485.30,COOK,Bargained,Active,Full Time Permanent,N
Jakub,Albin,Giemza,,Infrastructure Maintenance,Escalator Mechanic,,60.42,81249.61,COOK,Bargained,Active,Full Time Permanent,N
Humberto,,Rubio,Jr,Infrastructure Maintenance,Escalator Mechanic,,60.42,86759.61,COOK,Bargained,Active,Full Time Permanent,N
Byron,,Mcmiller,,Infrastructure Maintenance,Escalator/Elevator Inspector,,60.42,65585.93,COOK,Bargained,Active,Full Time Permanent,N/A
Bruce,Robert,McCaffrey,,Infrastructure Maintenance,Escalator/Elevator Inspector,,60.42,64270.05,COOK,Bargained,Active,Full Time Permanent,N
George,Thomas,Gaudio,Jr.,Infrastructure Maintenance,Escalator Mechanic,,60.42,77886.02,COOK,Bargained,Active,Full Time Permanent,N
Craig,Calvin,Upton,,Infrastructure Maintenance,Escalator Mechanic,,60.42,94043.27,COOK,Bargained,Active,Full Time Permanent,N
Marco,Antonio,Velasco,,Infrastructure Maintenance,Escalator Mechanic,,60.42,82772.94,COOK,Bargained,Active,Full Time Permanent,Y
Joseph,,Banuelos,,Infrastructure Maintenance,Escalator Mechanic,,60.42,21321.57,COOK,Bargained,Active,Full Time Permanent,N
Israel,,Andrade,,Infrastructure Maintenance,Escalator Mechanic,,60.42,96407.86,COOK,Bargained,Active,Full Time Permanent,N
John,B,Marrero,,Infrastructure Maintenance,Escalator Mechanic,,60.42,90687.29,COOK,Bargained,Active,Full Time Permanent,N/A
Yassin,Omer,Namdar,,Infrastructure Maintenance,Escalator Mechanic,,60.42,81856.79,COOK,Bargained,Active,Full Time Permanent,N
Carlos,Juan,Garcia,,Infrastructure Maintenance,Escalator Mechanic,,60.42,79528.77,COOK,Bargained,Active,Full Time Permanent,N
James,,Roberts,,Infrastructure Maintenance,Escalator Mechanic,,60.42,93612.26,COOK,Bargained,Active,Full Time Permanent,N
Michael,R,Contreras,,Infrastructure Maintenance,Escalator Mechanic,,60.42,102497.86,COOK,Bargained,Active,Full Time Permanent,N/A
Khuong,B,Khou,,Infrastructure Maintenance,Escalator Mechanic,,60.42,102942.44,COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,J,Parish,,Infrastructure Maintenance,Escalator Mechanic,,60.42,69188.50,COOK,Bargained,Active,Full Time Permanent,N/A
Norman,Novelle,Shoy,,Infrastructure Maintenance,Escalator Mechanic,,60.42,99512.39,COOK,Bargained,Active,Full Time Permanent,Y
Enid,,Murphy-Lewis,,Infrastructure Maintenance,Escalator Mechanic,,60.42,79246.79,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffery,S,Casillas,,Infrastructure Maintenance,Escalator Mechanic,,60.42,101158.94,COOK,Bargained,Active,Full Time Permanent,N/A
Jose,D,Guzman,,Infrastructure Maintenance,Escalator Mechanic,,60.42,108604.86,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,S,Cohen,,Infrastructure Maintenance,Escalator Mechanic,,60.42,79537.36,COOK,Bargained,Active,Full Time Permanent,N/A
Shantay,Renee,Jones,,605,Temporary Medical Disability,,36.07,3964.00,COOK,Bargained,Active,Full Time Permanent,N
David,Woosley,Berry,,605,Temporary Medical Disability,,28.01,5608.57,COOK,Bargained,Active,Full Time Permanent,Y
Simone,Franshell,Page,,605,Temporary Medical Disability,,37.35,9741.21,COOK,Bargained,Active,Full Time Permanent,N
Lorenzo,C,Edwards,,Bus Operations,Bus Operator,,37.91,96425.27,COOK,Bargained,Active,Full Time Permanent,N/A
Marie,Horton,Edwards,,Bus Operations,Bus Operator,,28.43,26785.26,COOK,Bargained,Active,Full Time Permanent,N
Melvin,Eugene,Edwards,,Bus Operations,Bus Operator,,28.43,81527.21,COOK,Bargained,Active,Full Time Permanent,N
Quavelin,S,Edwards,,Bus Operations,Bus Operator,,37.91,35929.76,COOK,Bargained,Active,Part Time Temperory,N/A
Sheila,Chantil,Edwards,,Bus Operations,Bus Operator,,37.91,47993.08,COOK,Bargained,Active,Full Time Permanent,N
Tuwana,A,Edwards,,Rail Operations,Rapid Transit Operator,,37.91,65962.13,COOK,Bargained,Active,Full Time Permanent,N
Imoh,Tommy,Effiok,,Bus Operations,Bus Operator,,37.91,142089.03,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Shaquan,Evans,,Bus Operations,Bus Operator,,24.64,18162.83,COOK,Bargained,Active,Full Time Permanent,N
Tangela,Monet,Evans,,Rail Operations,Flagger,,24.16,27189.80,COOK,Bargained,Active,Full Time Temperory,N
Terri,Sheri,Evans,,Rail Operations,Rapid Transit Operator,,37.91,53324.36,COOK,Bargained,Active,Full Time Permanent,N
Lachelle,,Evans-Beard,,Rail Station Management,Customer Service Representative,,37.23,53768.73,COOK,Bargained,Active,Full Time Permanent,N
Andre,DuShawn,Everett,Jr.,Rail Operations,Rapid Transit Operator,,37.91,34527.28,COOK,Bargained,Active,Full Time Permanent,N
Antoine,Fitzgerald,Everett,,Bus Operations,Bus Operator,,37.91,110944.04,COOK,Bargained,Active,Full Time Permanent,N
Wendy,Sherese,Everett,,Bus Operations,Bus Operator,,30.32,68888.59,COOK,Bargained,Active,Full Time Permanent,N
Richard,Taylor,Ewell,,Bus Operations,Bus Operator,,26.53,36547.32,COOK,Bargained,Active,Full Time Permanent,N
Ray,Lamont,Ewing,,Bus Operations,Bus Operator,,37.91,49625.68,COOK,Bargained,Active,Full Time Permanent,N
Lonya,Antwinique,Exson,,Bus Operations,Bus Operator,,37.91,35198.86,COOK,Bargained,Active,Full Time Permanent,N
Timothy,Gene,Finley,,Bus Operations,Bus Operator,,37.91,52343.07,COOK,Bargained,Active,Full Time Permanent,N
Ashley,Monique,Finney,,Rail Operations,Combined Rail Operator,,37.23,47158.60,COOK,Bargained,Active,Full Time Permanent,N
Malerie,Mildred,Finney,,Rail Operations,Rapid Transit Operator,,37.91,47644.07,COOK,Bargained,Active,Full Time Permanent,N
Aqua,Khaliah,Fisher,,Rail Operations,Rapid Transit Operator,,37.91,50883.67,COOK,Bargained,Active,Full Time Permanent,Y
James,Earnest,Fisher,III,Bus Operations,Bus Operator,,28.43,6098.70,COOK,Bargained,Active,Part Time Temperory,Y
Marcellis,V,Fisher,,Rail Operations,Combined Rail Operator,,29.79,52627.43,COOK,Bargained,Active,Full Time Permanent,N
Michael,Lavonne,Fisher,,Bus Operations,Bus Operator,,37.91,72593.60,COOK,Bargained,Active,Full Time Permanent,N
Andrew, ,Franklin,,Bus Operations,Bus Operator,,37.91,79789.36,COOK,Bargained,Active,Full Time Permanent,N/A
Anestashia,Corrine,Franklin,,Bus Operations,Bus Operator,,28.43,28906.16,COOK,Bargained,Active,Full Time Permanent,N
