LONGNAME,YEAR,MONTH,RIDES,RIDERSHIP_ID
Metra Electric District Blue Island Branch,2020,5,0,4
Metra Electric District Blue Island Branch,2020,4,0,4
Metra Electric District Blue Island Branch,2020,3,0,4
Metra Electric District Blue Island Branch,2020,2,21600.5,4
Metra Electric District Blue Island Branch,2020,1,21830.5,4
Metra Electric District Main Line,2002,12,783212,5
Metra Electric District Main Line,2002,11,834161,5
Metra Electric District Main Line,2002,10,876818,5
Metra Electric District Main Line,2002,9,826739,5
Metra Electric District Main Line,2002,8,826981,5
Metra Electric District Main Line,2002,7,863887,5
Metra Electric District Main Line,2002,6,845481,5
Metra Electric District Main Line,2002,5,874718,5
Metra Electric District Main Line,2002,4,848698,5
Metra Electric District Main Line,2002,3,827771,5
Metra Electric District Main Line,2002,2,825851,5
Metra Electric District Main Line,2002,1,857131,5
Metra Electric District Main Line,2003,12,765518,5
Metra Electric District Main Line,2003,11,766343,5
Metra Electric District Main Line,2003,10,830444,5
Metra Electric District Main Line,2003,9,805778,5
Metra Electric District Main Line,2003,8,761408,5
Metra Electric District Main Line,2003,7,781512,5
Metra Electric District Main Line,2003,6,849979,5
Metra Electric District Main Line,2003,5,793670,5
Metra Electric District Main Line,2003,4,804278,5
Metra Electric District Main Line,2003,3,835468,5
Metra Electric District Main Line,2003,2,778695,5
Metra Electric District Main Line,2003,1,819558,5
Metra Electric District Main Line,2004,12,744553,5
Metra Electric District Main Line,2004,11,809467,5
Metra Electric District Main Line,2004,10,773010,5
Metra Electric District Main Line,2004,9,775325,5
Metra Electric District Main Line,2004,8,761856,5
Metra Electric District Main Line,2004,7,779754,5
Metra Electric District Main Line,2004,6,810967,5
Metra Electric District Main Line,2004,5,739759,5
Metra Electric District Main Line,2004,4,752033,5
Metra Electric District Main Line,2004,3,786939,5
Metra Electric District Main Line,2004,2,753504,5
Metra Electric District Main Line,2004,1,748808,5
Metra Electric District Main Line,2005,12,767557,5
Metra Electric District Main Line,2005,11,840410,5
Metra Electric District Main Line,2005,10,812590,5
Metra Electric District Main Line,2005,9,834737,5
Metra Electric District Main Line,2005,8,811222,5
Metra Electric District Main Line,2005,7,802603,5
Metra Electric District Main Line,2005,6,876594,5
Metra Electric District Main Line,2005,5,781661,5
Metra Electric District Main Line,2005,4,758535,5
Metra Electric District Main Line,2005,3,790201,5
Metra Electric District Main Line,2005,2,753196,5
Metra Electric District Main Line,2005,1,761894,5
Metra Electric District Main Line,2006,12,810219,5
Metra Electric District Main Line,2006,11,892258,5
Metra Electric District Main Line,2006,10,904428,5
Metra Electric District Main Line,2006,9,867146,5
Metra Electric District Main Line,2006,8,907275,5
Metra Electric District Main Line,2006,7,912654,5
Metra Electric District Main Line,2006,6,903266,5
Metra Electric District Main Line,2006,5,891046,5
Metra Electric District Main Line,2006,4,825740,5
Metra Electric District Main Line,2006,3,830065,5
Metra Electric District Main Line,2006,2,766602,5
Metra Electric District Main Line,2006,1,829238,5
Metra Electric District Main Line,2007,12,795991,5
Metra Electric District Main Line,2007,11,894487,5
Metra Electric District Main Line,2007,10,940303,5
Metra Electric District Main Line,2007,9,869097,5
Metra Electric District Main Line,2007,8,913921,5
Metra Electric District Main Line,2007,7,944655,5
Metra Electric District Main Line,2007,6,905041,5
Metra Electric District Main Line,2007,5,908682,5
Metra Electric District Main Line,2007,4,853322,5
Metra Electric District Main Line,2007,3,863082,5
Metra Electric District Main Line,2007,2,814319,5
Metra Electric District Main Line,2007,1,838357,5
Metra Electric District Main Line,2008,12,802361,5
Metra Electric District Main Line,2008,11,816651,5
Metra Electric District Main Line,2008,10,883865,5
Metra Electric District Main Line,2008,9,861757,5
Metra Electric District Main Line,2008,8,830391,5
Metra Electric District Main Line,2008,7,910848,5
Metra Electric District Main Line,2008,6,864626,5
Metra Electric District Main Line,2008,5,847709,5
Metra Electric District Main Line,2008,4,837012,5
Metra Electric District Main Line,2008,3,795790,5
Metra Electric District Main Line,2008,2,828303,5
Metra Electric District Main Line,2008,1,896709,5
Metra Electric District Main Line,2009,12,744959,5
Metra Electric District Main Line,2009,11,765216,5
Metra Electric District Main Line,2009,10,819481,5
Metra Electric District Main Line,2009,9,781668,5
Metra Electric District Main Line,2009,8,761537,5
Metra Electric District Main Line,2009,7,829381,5
Metra Electric District Main Line,2009,6,823531,5
Metra Electric District Main Line,2009,5,773099,5
Metra Electric District Main Line,2009,4,781923,5
Metra Electric District Main Line,2009,3,798821,5
Metra Electric District Main Line,2009,2,794874,5
Metra Electric District Main Line,2009,1,768345,5
Metra Electric District Main Line,2010,12,716761,5
Metra Electric District Main Line,2010,11,760249,5
Metra Electric District Main Line,2010,10,806332,5
Metra Electric District Main Line,2010,9,786541,5
Metra Electric District Main Line,2010,8,758299,5
Metra Electric District Main Line,2010,7,765821,5
Metra Electric District Main Line,2010,6,778860,5
Metra Electric District Main Line,2010,5,743516,5
Metra Electric District Main Line,2010,4,758798,5
Metra Electric District Main Line,2010,3,781290,5
Metra Electric District Main Line,2010,2,730052,5
Metra Electric District Main Line,2010,1,728400,5
Metra Electric District Main Line,2011,12,699075,5
Metra Electric District Main Line,2011,11,748285,5
Metra Electric District Main Line,2011,10,760106,5
Metra Electric District Main Line,2011,9,744935,5
Metra Electric District Main Line,2011,8,746672,5
Metra Electric District Main Line,2011,7,727929,5
Metra Electric District Main Line,2011,6,753932,5
Metra Electric District Main Line,2011,5,737782,5
Metra Electric District Main Line,2011,4,705342,5
Metra Electric District Main Line,2011,3,723839,5
Metra Electric District Main Line,2011,2,736452,5
Metra Electric District Main Line,2011,1,751100,5
Metra Electric District Main Line,2012,12,642203,5
Metra Electric District Main Line,2012,11,713466,5
Metra Electric District Main Line,2012,10,737920,5
Metra Electric District Main Line,2012,9,700206,5
Metra Electric District Main Line,2012,8,710646,5
Metra Electric District Main Line,2012,7,705826,5
Metra Electric District Main Line,2012,6,716630,5
Metra Electric District Main Line,2012,5,713508,5
Metra Electric District Main Line,2012,4,713508,5
Metra Electric District Main Line,2012,3,733809,5
Metra Electric District Main Line,2012,2,685998,5
Metra Electric District Main Line,2012,1,712223,5
Metra Electric District Main Line,2013,12,660642,5
Metra Electric District Main Line,2013,11,687016,5
Metra Electric District Main Line,2013,10,736674,5
Metra Electric District Main Line,2013,9,711837,5
Metra Electric District Main Line,2013,8,704084,5
Metra Electric District Main Line,2013,7,737893,5
Metra Electric District Main Line,2013,6,715284,5
Metra Electric District Main Line,2013,5,711723,5
Metra Electric District Main Line,2013,4,694671,5
Metra Electric District Main Line,2013,3,687603,5
Metra Electric District Main Line,2013,2,658304,5
Metra Electric District Main Line,2013,1,660533,5
Metra Electric District Main Line,2014,12,663778,5
Metra Electric District Main Line,2014,11,677456,5
Metra Electric District Main Line,2014,10,724894,5
Metra Electric District Main Line,2014,9,698586,5
Metra Electric District Main Line,2014,8,676811,5
Metra Electric District Main Line,2014,7,711796,5
Metra Electric District Main Line,2014,6,704801,5
Metra Electric District Main Line,2014,5,704624,5
Metra Electric District Main Line,2014,4,694975,5
Metra Electric District Main Line,2014,3,690049,5
Metra Electric District Main Line,2014,2,659174,5
Metra Electric District Main Line,2014,1,647913,5
Metra Electric District Main Line,2015,12,627627.5,5
Metra Electric District Main Line,2015,11,645897,5
Metra Electric District Main Line,2015,10,695719.5,5
Metra Electric District Main Line,2015,9,664394,5
Metra Electric District Main Line,2015,8,651306,5
Metra Electric District Main Line,2015,7,689963.5,5
Metra Electric District Main Line,2015,6,677601,5
Metra Electric District Main Line,2015,5,656691.5,5
Metra Electric District Main Line,2015,4,644600,5
Metra Electric District Main Line,2015,3,659113.5,5
Metra Electric District Main Line,2015,2,627649,5
Metra Electric District Main Line,2015,1,660976,5
Metra Electric District Main Line,2016,12,575989,5
Metra Electric District Main Line,2016,11,651682.5,5
Metra Electric District Main Line,2016,10,645658.5,5
Metra Electric District Main Line,2016,9,639154,5
Metra Electric District Main Line,2016,8,625215,5
Metra Electric District Main Line,2016,7,653111,5
Metra Electric District Main Line,2016,6,652021.5,5
Metra Electric District Main Line,2016,5,645378,5
Metra Electric District Main Line,2016,4,628429,5
Metra Electric District Main Line,2016,3,646596,5
Metra Electric District Main Line,2016,2,617861.5,5
Metra Electric District Main Line,2016,1,620252,5
Metra Electric District Main Line,2017,12,553880,5
Metra Electric District Main Line,2017,11,585428.5,5
Metra Electric District Main Line,2017,10,608671,5
Metra Electric District Main Line,2017,9,589313,5
Metra Electric District Main Line,2017,8,607323.5,5
Metra Electric District Main Line,2017,7,600601.5,5
Metra Electric District Main Line,2017,6,619427.5,5
Metra Electric District Main Line,2017,5,609633,5
Metra Electric District Main Line,2017,4,590835,5
Metra Electric District Main Line,2017,3,604518.5,5
Metra Electric District Main Line,2017,2,570206.5,5
Metra Electric District Main Line,2017,1,645635,5
Metra Electric District Main Line,2018,12,516066.5,5
Metra Electric District Main Line,2018,11,559402.5,5
Metra Electric District Main Line,2018,10,605266,5
Metra Electric District Main Line,2018,9,567279,5
Metra Electric District Main Line,2018,8,572911.5,5
Metra Electric District Main Line,2018,7,579325.5,5
Metra Electric District Main Line,2018,6,580763,5
Metra Electric District Main Line,2018,5,581862.5,5
Metra Electric District Main Line,2018,4,568717,5
Metra Electric District Main Line,2018,3,570553,5
Metra Electric District Main Line,2018,2,531182.5,5
Metra Electric District Main Line,2018,1,590947,5
Metra Electric District Main Line,2019,12,497544.5,5
Metra Electric District Main Line,2019,11,538475,5
Metra Electric District Main Line,2019,10,593523.5,5
Metra Electric District Main Line,2019,9,548287.5,5
Metra Electric District Main Line,2019,8,549524.5,5
Metra Electric District Main Line,2019,7,561546.5,5
Metra Electric District Main Line,2019,6,555770.5,5
Metra Electric District Main Line,2019,5,555929,5
Metra Electric District Main Line,2019,4,553888.5,5
Metra Electric District Main Line,2019,3,528068,5
Metra Electric District Main Line,2019,2,478627.5,5
Metra Electric District Main Line,2019,1,517235,5
Metra Electric District Main Line,2020,12,68423.3,5
Metra Electric District Main Line,2020,11,68148.9,5
Metra Electric District Main Line,2020,10,83646.6,5
Metra Electric District Main Line,2020,9,89250.4,5
Metra Electric District Main Line,2020,8,76373.8,5
Metra Electric District Main Line,2020,7,81128.9,5
Metra Electric District Main Line,2020,6,56663.5,5
Metra Electric District Main Line,2020,5,41895,5
Metra Electric District Main Line,2020,4,35222,5
Metra Electric District Main Line,2020,3,258913.3,5
Metra Electric District Main Line,2020,2,516877.5,5
Metra Electric District Main Line,2020,1,518139.5,5
Metra Electric District South Chicago Branch,2002,12,89055,1
Metra Electric District South Chicago Branch,2002,11,99034,1
Metra Electric District South Chicago Branch,2002,10,105865,1
Metra Electric District South Chicago Branch,2002,9,96455,1
Metra Electric District South Chicago Branch,2002,8,96035,1
Metra Electric District South Chicago Branch,2002,7,100022,1
Metra Electric District South Chicago Branch,2002,6,90122,1
Metra Electric District South Chicago Branch,2002,5,99722,1
Metra Electric District South Chicago Branch,2002,4,102504,1
Metra Electric District South Chicago Branch,2002,3,104199,1
Metra Electric District South Chicago Branch,2002,2,97539,1
Metra Electric District South Chicago Branch,2002,1,94855,1
Metra Electric District South Chicago Branch,2003,12,68146,1
Metra Electric District South Chicago Branch,2003,11,79740,1
Metra Electric District South Chicago Branch,2003,10,84129,1
Metra Electric District South Chicago Branch,2003,9,83314,1
Metra Electric District South Chicago Branch,2003,8,79673,1
Metra Electric District South Chicago Branch,2003,7,82313,1
Metra Electric District South Chicago Branch,2003,6,90287,1
Metra Electric District South Chicago Branch,2003,5,94247,1
Metra Electric District South Chicago Branch,2003,4,92267,1
Metra Electric District South Chicago Branch,2003,3,85506,1
Metra Electric District South Chicago Branch,2003,2,90138,1
Metra Electric District South Chicago Branch,2003,1,89168,1
Metra Electric District South Chicago Branch,2004,12,71736,1
Metra Electric District South Chicago Branch,2004,11,74475,1
Metra Electric District South Chicago Branch,2004,10,80904,1
Metra Electric District South Chicago Branch,2004,9,80250,1
Metra Electric District South Chicago Branch,2004,8,77140,1
Metra Electric District South Chicago Branch,2004,7,80643,1
Metra Electric District South Chicago Branch,2004,6,79334,1
Metra Electric District South Chicago Branch,2004,5,72930,1
Metra Electric District South Chicago Branch,2004,4,82176,1
Metra Electric District South Chicago Branch,2004,3,78808,1
Metra Electric District South Chicago Branch,2004,2,65225,1
Metra Electric District South Chicago Branch,2004,1,64845,1
Metra Electric District South Chicago Branch,2005,12,76078,1
Metra Electric District South Chicago Branch,2005,11,77858,1
Metra Electric District South Chicago Branch,2005,10,79437,1
Metra Electric District South Chicago Branch,2005,9,77247,1
Metra Electric District South Chicago Branch,2005,8,81218,1
Metra Electric District South Chicago Branch,2005,7,80329,1
Metra Electric District South Chicago Branch,2005,6,84880,1
Metra Electric District South Chicago Branch,2005,5,78955,1
Metra Electric District South Chicago Branch,2005,4,81643,1
Metra Electric District South Chicago Branch,2005,3,79888,1
Metra Electric District South Chicago Branch,2005,2,67534,1
Metra Electric District South Chicago Branch,2005,1,72420,1
Metra Electric District South Chicago Branch,2006,12,75754,1
Metra Electric District South Chicago Branch,2006,11,83571,1
Metra Electric District South Chicago Branch,2006,10,90447,1
Metra Electric District South Chicago Branch,2006,9,83147,1
Metra Electric District South Chicago Branch,2006,8,86287,1
Metra Electric District South Chicago Branch,2006,7,86918,1
Metra Electric District South Chicago Branch,2006,6,85716,1
Metra Electric District South Chicago Branch,2006,5,80946,1
Metra Electric District South Chicago Branch,2006,4,74432,1
Metra Electric District South Chicago Branch,2006,3,80748,1
Metra Electric District South Chicago Branch,2006,2,74008,1
Metra Electric District South Chicago Branch,2006,1,80121,1
Metra Electric District South Chicago Branch,2007,12,66408,1
Metra Electric District South Chicago Branch,2007,11,77782,1
Metra Electric District South Chicago Branch,2007,10,76848,1
Metra Electric District South Chicago Branch,2007,9,72551,1
Metra Electric District South Chicago Branch,2007,8,80853,1
Metra Electric District South Chicago Branch,2007,7,85526,1
Metra Electric District South Chicago Branch,2007,6,79098,1
Metra Electric District South Chicago Branch,2007,5,81985,1
Metra Electric District South Chicago Branch,2007,4,82622,1
Metra Electric District South Chicago Branch,2007,3,88119,1
Metra Electric District South Chicago Branch,2007,2,76038,1
Metra Electric District South Chicago Branch,2007,1,77077,1
Metra Electric District South Chicago Branch,2008,12,63203,1
Metra Electric District South Chicago Branch,2008,11,66914,1
Metra Electric District South Chicago Branch,2008,10,76517,1
Metra Electric District South Chicago Branch,2008,9,73723,1
Metra Electric District South Chicago Branch,2008,8,75365,1
Metra Electric District South Chicago Branch,2008,7,76498,1
Metra Electric District South Chicago Branch,2008,6,77026,1
Metra Electric District South Chicago Branch,2008,5,74258,1
Metra Electric District South Chicago Branch,2008,4,73408,1
Metra Electric District South Chicago Branch,2008,3,75175,1
Metra Electric District South Chicago Branch,2008,2,70792,1
Metra Electric District South Chicago Branch,2008,1,72713,1
Metra Electric District South Chicago Branch,2009,12,61078,1
Metra Electric District South Chicago Branch,2009,11,56729,1
Metra Electric District South Chicago Branch,2009,10,68486,1
Metra Electric District South Chicago Branch,2009,9,62401,1
Metra Electric District South Chicago Branch,2009,8,61495,1
Metra Electric District South Chicago Branch,2009,7,68695,1
Metra Electric District South Chicago Branch,2009,6,62118,1
Metra Electric District South Chicago Branch,2009,5,60549,1
Metra Electric District South Chicago Branch,2009,4,67765,1
Metra Electric District South Chicago Branch,2009,3,69153,1
Metra Electric District South Chicago Branch,2009,2,69065,1
Metra Electric District South Chicago Branch,2009,1,68029,1
Metra Electric District South Chicago Branch,2010,12,51638,1
Metra Electric District South Chicago Branch,2010,11,64122,1
Metra Electric District South Chicago Branch,2010,10,70041,1
Metra Electric District South Chicago Branch,2010,9,63835,1
Metra Electric District South Chicago Branch,2010,8,59405,1
Metra Electric District South Chicago Branch,2010,7,60022,1
Metra Electric District South Chicago Branch,2010,6,62086,1
Metra Electric District South Chicago Branch,2010,5,60776,1
Metra Electric District South Chicago Branch,2010,4,56534,1
Metra Electric District South Chicago Branch,2010,3,62880,1
Metra Electric District South Chicago Branch,2010,2,63056,1
Metra Electric District South Chicago Branch,2010,1,54111,1
Metra Electric District South Chicago Branch,2011,12,75319,1
Metra Electric District South Chicago Branch,2011,11,85980,1
Metra Electric District South Chicago Branch,2011,10,90388,1
Metra Electric District South Chicago Branch,2011,9,91081,1
Metra Electric District South Chicago Branch,2011,8,94296,1
Metra Electric District South Chicago Branch,2011,7,97509,1
Metra Electric District South Chicago Branch,2011,6,88588,1
Metra Electric District South Chicago Branch,2011,5,81195,1
Metra Electric District South Chicago Branch,2011,4,85223,1
Metra Electric District South Chicago Branch,2011,3,84749,1
Metra Electric District South Chicago Branch,2011,2,38252,1
Metra Electric District South Chicago Branch,2011,1,33284,1
Metra Electric District South Chicago Branch,2012,12,63403,1
Metra Electric District South Chicago Branch,2012,11,77099,1
Metra Electric District South Chicago Branch,2012,10,86321,1
Metra Electric District South Chicago Branch,2012,9,76235,1
Metra Electric District South Chicago Branch,2012,8,78584,1
Metra Electric District South Chicago Branch,2012,7,75894,1
Metra Electric District South Chicago Branch,2012,6,77363,1
Metra Electric District South Chicago Branch,2012,5,77413,1
Metra Electric District South Chicago Branch,2012,4,77413,1
Metra Electric District South Chicago Branch,2012,3,83027,1
Metra Electric District South Chicago Branch,2012,2,76416,1
Metra Electric District South Chicago Branch,2012,1,83750,1
Metra Electric District South Chicago Branch,2013,12,63767,1
Metra Electric District South Chicago Branch,2013,11,72347,1
Metra Electric District South Chicago Branch,2013,10,82106,1
Metra Electric District South Chicago Branch,2013,9,77281,1
Metra Electric District South Chicago Branch,2013,8,77223,1
Metra Electric District South Chicago Branch,2013,7,78477,1
Metra Electric District South Chicago Branch,2013,6,70169,1
Metra Electric District South Chicago Branch,2013,5,72663,1
Metra Electric District South Chicago Branch,2013,4,76150,1
Metra Electric District South Chicago Branch,2013,3,72364,1
Metra Electric District South Chicago Branch,2013,2,68511,1
Metra Electric District South Chicago Branch,2013,1,69450,1
Metra Electric District South Chicago Branch,2014,12,68124,1
Metra Electric District South Chicago Branch,2014,11,73802,1
Metra Electric District South Chicago Branch,2014,10,85227,1
Metra Electric District South Chicago Branch,2014,9,76641,1
Metra Electric District South Chicago Branch,2014,8,71579,1
Metra Electric District South Chicago Branch,2014,7,76214,1
Metra Electric District South Chicago Branch,2014,6,73420,1
Metra Electric District South Chicago Branch,2014,5,72126,1
Metra Electric District South Chicago Branch,2014,4,71645,1
Metra Electric District South Chicago Branch,2014,3,69034,1
Metra Electric District South Chicago Branch,2014,2,68061,1
Metra Electric District South Chicago Branch,2014,1,66099,1
Metra Electric District South Chicago Branch,2015,12,60877.5,1
Metra Electric District South Chicago Branch,2015,11,65777.5,1
Metra Electric District South Chicago Branch,2015,10,80309.5,1
Metra Electric District South Chicago Branch,2015,9,73568,1
Metra Electric District South Chicago Branch,2015,8,71719,1
Metra Electric District South Chicago Branch,2015,7,79433,1
Metra Electric District South Chicago Branch,2015,6,76026.5,1
Metra Electric District South Chicago Branch,2015,5,72873,1
Metra Electric District South Chicago Branch,2015,4,75912,1
Metra Electric District South Chicago Branch,2015,3,72941.5,1
Metra Electric District South Chicago Branch,2015,2,64837.5,1
Metra Electric District South Chicago Branch,2015,1,74473,1
Metra Electric District South Chicago Branch,2016,12,51251,1
Metra Electric District South Chicago Branch,2016,11,64037.5,1
Metra Electric District South Chicago Branch,2016,10,68442,1
Metra Electric District South Chicago Branch,2016,9,66428,1
Metra Electric District South Chicago Branch,2016,8,67262.5,1
Metra Electric District South Chicago Branch,2016,7,72739,1
Metra Electric District South Chicago Branch,2016,6,71061,1
Metra Electric District South Chicago Branch,2016,5,65893,1
Metra Electric District South Chicago Branch,2016,4,63422,1
Metra Electric District South Chicago Branch,2016,3,65081.5,1
Metra Electric District South Chicago Branch,2016,2,60570.5,1
Metra Electric District South Chicago Branch,2016,1,61620,1
Metra Electric District South Chicago Branch,2017,12,48271,1
Metra Electric District South Chicago Branch,2017,11,55099.5,1
Metra Electric District South Chicago Branch,2017,10,62696,1
Metra Electric District South Chicago Branch,2017,9,60093.5,1
Metra Electric District South Chicago Branch,2017,8,67838.5,1
Metra Electric District South Chicago Branch,2017,7,65477,1
Metra Electric District South Chicago Branch,2017,6,60873.5,1
Metra Electric District South Chicago Branch,2017,5,61332.5,1
Metra Electric District South Chicago Branch,2017,4,57564.5,1
Metra Electric District South Chicago Branch,2017,3,61682,1
Metra Electric District South Chicago Branch,2017,2,57198.5,1
Metra Electric District South Chicago Branch,2017,1,60238.5,1
Metra Electric District South Chicago Branch,2018,12,43616,1
Metra Electric District South Chicago Branch,2018,11,49004.5,1
Metra Electric District South Chicago Branch,2018,10,54107.5,1
Metra Electric District South Chicago Branch,2018,9,51758.5,1
Metra Electric District South Chicago Branch,2018,8,54295.5,1
Metra Electric District South Chicago Branch,2018,7,55959.5,1
Metra Electric District South Chicago Branch,2018,6,53151.5,1
Metra Electric District South Chicago Branch,2018,5,53413,1
Metra Electric District South Chicago Branch,2018,4,52319.5,1
Metra Electric District South Chicago Branch,2018,3,53653,1
Metra Electric District South Chicago Branch,2018,2,50830,1
Metra Electric District South Chicago Branch,2018,1,56089,1
Metra Electric District South Chicago Branch,2019,12,39594.5,1
Metra Electric District South Chicago Branch,2019,11,42792,1
Metra Electric District South Chicago Branch,2019,10,51199.5,1
Metra Electric District South Chicago Branch,2019,9,43961,1
Metra Electric District South Chicago Branch,2019,8,44229,1
Metra Electric District South Chicago Branch,2019,7,44594,1
Metra Electric District South Chicago Branch,2019,6,41834.5,1
Metra Electric District South Chicago Branch,2019,5,43530.5,1
Metra Electric District South Chicago Branch,2019,4,43782,1
Metra Electric District South Chicago Branch,2019,3,46524,1
Metra Electric District South Chicago Branch,2019,2,40386,1
Metra Electric District South Chicago Branch,2019,1,41518,1
Metra Electric District South Chicago Branch,2020,12,0,1
Metra Electric District South Chicago Branch,2020,11,0,1
Metra Electric District South Chicago Branch,2020,10,0,1
Metra Electric District South Chicago Branch,2020,9,0,1
Metra Electric District South Chicago Branch,2020,8,0,1
Metra Electric District South Chicago Branch,2020,7,0,1
Metra Electric District South Chicago Branch,2020,6,0,1
Metra Electric District South Chicago Branch,2020,5,0,1
Metra Electric District South Chicago Branch,2020,4,0,1
Metra Electric District South Chicago Branch,2020,3,0,1
Metra Electric District South Chicago Branch,2020,2,42701,1
Metra Electric District South Chicago Branch,2020,1,41378.5,1
Milwaukee District North Line,2002,12,490267,15
Milwaukee District North Line,2002,11,507151,15
Milwaukee District North Line,2002,10,556590,15
Milwaukee District North Line,2002,9,529828,15
Milwaukee District North Line,2002,8,522844,15
Milwaukee District North Line,2002,7,578976,15
Milwaukee District North Line,2002,6,517369,15
Milwaukee District North Line,2002,5,590419,15
Milwaukee District North Line,2002,4,554919,15
Milwaukee District North Line,2002,3,525104,15
Milwaukee District North Line,2002,2,515943,15
Milwaukee District North Line,2002,1,557733,15
Milwaukee District North Line,2003,12,484388,15
Milwaukee District North Line,2003,11,486917,15
Milwaukee District North Line,2003,10,528892,15
Milwaukee District North Line,2003,9,511247,15
Milwaukee District North Line,2003,8,499113,15
Milwaukee District North Line,2003,7,526819,15
Milwaukee District North Line,2003,6,506769,15
Milwaukee District North Line,2003,5,479691,15
Milwaukee District North Line,2003,4,481794,15
Milwaukee District North Line,2003,3,489024,15
Milwaukee District North Line,2003,2,470610,15
Milwaukee District North Line,2003,1,500542,15
Milwaukee District North Line,2004,12,478392,15
Milwaukee District North Line,2004,11,526137,15
Milwaukee District North Line,2004,10,514575,15
Milwaukee District North Line,2004,9,509640,15
Milwaukee District North Line,2004,8,525130,15
Milwaukee District North Line,2004,7,518822,15
Milwaukee District North Line,2004,6,533255,15
Milwaukee District North Line,2004,5,479569,15
Milwaukee District North Line,2004,4,485032,15
Milwaukee District North Line,2004,3,494534,15
Milwaukee District North Line,2004,2,471282,15
Milwaukee District North Line,2004,1,483809,15
Milwaukee District North Line,2005,12,528952,15
Milwaukee District North Line,2005,11,567118,15
Milwaukee District North Line,2005,10,566931,15
Milwaukee District North Line,2005,9,561689,15
Milwaukee District North Line,2005,8,548532,15
Milwaukee District North Line,2005,7,532707,15
Milwaukee District North Line,2005,6,546906,15
Milwaukee District North Line,2005,5,506632,15
Milwaukee District North Line,2005,4,492190,15
Milwaukee District North Line,2005,3,495965,15
Milwaukee District North Line,2005,2,480500,15
Milwaukee District North Line,2005,1,496565,15
Milwaukee District North Line,2006,12,508237,15
Milwaukee District North Line,2006,11,571238,15
Milwaukee District North Line,2006,10,582899,15
Milwaukee District North Line,2006,9,560722,15
Milwaukee District North Line,2006,8,588723,15
Milwaukee District North Line,2006,7,589724,15
Milwaukee District North Line,2006,6,568097,15
Milwaukee District North Line,2006,5,547914,15
Milwaukee District North Line,2006,4,505468,15
Milwaukee District North Line,2006,3,531119,15
Milwaukee District North Line,2006,2,480189,15
Milwaukee District North Line,2006,1,565476,15
Milwaukee District North Line,2007,12,549395,15
Milwaukee District North Line,2007,11,607796,15
Milwaukee District North Line,2007,10,671599,15
Milwaukee District North Line,2007,9,584743,15
Milwaukee District North Line,2007,8,607753,15
Milwaukee District North Line,2007,7,632082,15
Milwaukee District North Line,2007,6,609305,15
Milwaukee District North Line,2007,5,585014,15
Milwaukee District North Line,2007,4,551516,15
Milwaukee District North Line,2007,3,550730,15
Milwaukee District North Line,2007,2,516777,15
Milwaukee District North Line,2007,1,545840,15
Milwaukee District North Line,2008,12,597834,15
Milwaukee District North Line,2008,11,613610,15
Milwaukee District North Line,2008,10,677577,15
Milwaukee District North Line,2008,9,671511,15
Milwaukee District North Line,2008,8,682029,15
Milwaukee District North Line,2008,7,752063,15
Milwaukee District North Line,2008,6,718614,15
Milwaukee District North Line,2008,5,660836,15
Milwaukee District North Line,2008,4,628971,15
Milwaukee District North Line,2008,3,548981,15
Milwaukee District North Line,2008,2,526739,15
Milwaukee District North Line,2008,1,695072,15
Milwaukee District North Line,2009,12,552333,15
Milwaukee District North Line,2009,11,585169,15
Milwaukee District North Line,2009,10,599343,15
Milwaukee District North Line,2009,9,601353,15
Milwaukee District North Line,2009,8,612865,15
Milwaukee District North Line,2009,7,660574,15
Milwaukee District North Line,2009,6,634604,15
Milwaukee District North Line,2009,5,563391,15
Milwaukee District North Line,2009,4,578962,15
Milwaukee District North Line,2009,3,594699,15
Milwaukee District North Line,2009,2,566975,15
Milwaukee District North Line,2009,1,594561,15
Milwaukee District North Line,2010,12,532585,15
Milwaukee District North Line,2010,11,577414,15
Milwaukee District North Line,2010,10,589293,15
Milwaukee District North Line,2010,9,586971,15
Milwaukee District North Line,2010,8,610971,15
Milwaukee District North Line,2010,7,604190,15
Milwaukee District North Line,2010,6,615466,15
Milwaukee District North Line,2010,5,548837,15
Milwaukee District North Line,2010,4,559608,15
Milwaukee District North Line,2010,3,569093,15
Milwaukee District North Line,2010,2,531949,15
Milwaukee District North Line,2010,1,556851,15
Milwaukee District North Line,2011,12,537410,15
Milwaukee District North Line,2011,11,595765,15
Milwaukee District North Line,2011,10,604481,15
Milwaukee District North Line,2011,9,590627,15
Milwaukee District North Line,2011,8,634405,15
Milwaukee District North Line,2011,7,604105,15
Milwaukee District North Line,2011,6,651274,15
Milwaukee District North Line,2011,5,591776,15
Milwaukee District North Line,2011,4,559574,15
Milwaukee District North Line,2011,3,570871,15
Milwaukee District North Line,2011,2,512396,15
Milwaukee District North Line,2011,1,555962,15
Milwaukee District North Line,2012,12,523737,15
Milwaukee District North Line,2012,11,575488,15
Milwaukee District North Line,2012,10,604732,15
Milwaukee District North Line,2012,9,567990,15
Milwaukee District North Line,2012,8,607652,15
Milwaukee District North Line,2012,7,603171,15
Milwaukee District North Line,2012,6,605886,15
Milwaukee District North Line,2012,5,573723,15
Milwaukee District North Line,2012,4,573723,15
Milwaukee District North Line,2012,3,577887,15
Milwaukee District North Line,2012,2,529092,15
