PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
B60073,"LIBRA INDUSTRIES, INC.","$200,000 ",SAFETY STORAGE & DISPENSING CONTAINERS AND RELATED ITEMS
B60744,"LIBRA INDUSTRIES, INC.","$200,000 ",PROTECTIVE CLOTHING
K60204,LINOVATION INC.,"$30,500 ",LOCOMOTIVE/CAB COMMUNICATION EQUIPMENT
S60413,LINOVATION INC.,"$28,324.70 ",ELECTRONIC COMPONENTS
S61231,LMC DATA CORPORATION,"$35,376 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
S61623,LMC DATA CORPORATION,"$58,747.84 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B61460,"LORAM MAINTENANCE OF WAY, INC.","$750,000 ",RAIL GRINDING SERVICE
B60592,"LOS ALAMOS TECHNICAL ASSOC., INC.","$300,000 ",COMPUTER EQUIPMENT - COMMUNICATIONS
S60845,"LOS ALAMOS TECHNICAL ASSOC., INC.","$114,999.97 ",MICROCOMPUTER HARDWARE AND SOFTWARE MANUFACTURERS
K60154,LTK ENGINEERING,"$2,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
K60258,LTK ENGINEERING,"$2,500,000 ",DESIGN & CONSTRUCTION MANAGEMENT
S60423,LUSE COMPANIES,"$71,380 ",ASBESTOS ABATEMENT
K54465,MAINLINE INFORMATION SYSTEMS,"$115,222.84 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K60503,MAINLINE INFORMATION SYSTEMS,"$10,795 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60772,MAINLINE INFORMATION SYSTEMS,"$10,755.96 ","MICROCOMPUTER SERVICES-REPAIR, CONSULTANTS, SUPPORT"
S60755,MANSFIELD OIL CO OF GAINESVILLE INC,"$300,000,000 ",DIESEL FUEL (#1 AND #2)
S60898,"MANSFIELD POWER AND GAS, LLC","$15,000,000 ",NATURAL GAS
K61219,MANUFACTURED TECHNOLOGIES CORP,"$34,721.92 ",CONSTRUCTION & BUILDING TRADE - CONCRETE
B60301,MARCO SUPPLY COMPANY,"$500,000 ",PLUMBING MATERIAL & SUPPLIES - GENERAL
B60394,MARCO SUPPLY COMPANY,"$150,000 ","SINKS, TOILETS, ETC."
B61523,MARCO SUPPLY COMPANY,"$40,000 ",LAMPS
B61685,MARCO SUPPLY COMPANY,"$300,000 ",BLACK STEEL PIPE AND NIPPLES - SCHEDULE 80
S61469,MARCO SUPPLY COMPANY,"$10,230 ",DRAINAGE PIPE AND FITTINGS
B61780,MARTIN WELDING MACHINE,"$40,000 ",ELECTRIC WELDERS
B52949,MASTEC NETWORK SOLUTIONS,"$40,000 ",CONSTRUCTION AND BUILDING TRADE - ELECTRIC
S61579,"MAXIMUS CONSULTING SERVICES, INC.","$81,732 ",ACCOUNTING
B60655,MCALLISTER EQUIPMENT CO.,"$110,000 ","CRANE, RUBBER TIRE"
B61722,"MCCANN INDUSTRIES, INC.","$500,000 ",CATERPILLAR PARTS
K60606,"MCCANN INDUSTRIES, INC.","$355,000 ","MAINTENANCE OF WAY EQUIPMENT & SUB ASSEMBLIES (TAMPERS, REGULATORS,"
K60334,MCCLENDON HOLDINGS,"$283,000 ","PAINT, AEROSOL CANS (OSHA/FEDERAL SAFETY COLORS, UNIVERSAL COLORS, RUS"
K61721,MCCLENDON HOLDINGS,"$100,000 ",SIGNAL - BATTERIES
B60659,MICHELS MATERIALS,"$1,000,000 ",CONCRETE BLOCKS
K60150,"MICROPHOR, A WABTEC COMPANY","$515,587.50 ","CAR ACC'S (TOILET, W/S WIPER, EXTERNAL PARTS)- GENERAL"
K60120,MID AMERICA BUSINESS SYS & EQUIP IN,"$83,753.50 ","PALLAT RACKS, SHELVING AND LOCKERS"
K61558,MID AMERICA BUSINESS SYS & EQUIP IN,"$87,261.02 ","PALLAT RACKS, SHELVING AND LOCKERS"
B61692,MID-AMERICAN ELEVATOR CO. INC.,"$1,300,000 ",ELEVATOR/ESCALATOR MAINTENANCE
K61145,"MIDAMERICAN TECHNOLOGY, INC.","$60,248 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
B61795,MIDCO ELECTRIC SUPPLY,"$250,000 ","CIRCUIT BREAKERS, SAFETY SWITCHES AND LOAD CENTERS"
B60957,MIDWEST INDUSTRIAL LIGHTING,"$40,000 ",LAMPS
B61170,MOBILE MINI INC.,"$30,000 ","TRAILER, MOBILE OFFICE"
K60549,"MODERN TRACK MACHINERY, INC.","$27,800 ","TRACK MAINTENANCE EQUIPMENT (BALLAST REGULATORS,COMPACTORS,UNDERCUT"
S60910,"MODERN TRACK MACHINERY, INC.","$27,678 ","HAND TOOLS, MAINTENANCE-OF-WAY"
B60715,MORGAN PARK AUTO SERVICE,"$300,000 ",VEHICLE MAINTENANCE
B61715,MORGAN PARK AUTO SERVICE,"$50,000 ",VEHICLE MAINTENANCE
S60726,MORNEAU SHEPELL BDA LTD,"$289,980 ","MEDICAL SERVICES - CHIEF MED. OFFICER, MED. LEAVE ADMIN."
K60656,MOTIVE EQUIPMENT INC.,"$17,390 ",AIR BRAKE MATERIAL - KIT
K61909,MOTIVE EQUIPMENT INC.,"$22,607 ",LOCOMOTIVE MECHANICAL CONTROLS & APPLIANCES - WATERCOOLER
K60084,"MOTIVEPOWER, INC.","$39,998 ",EMD LOCOMOTIVES - FUEL SYSTEM
K61028,"MOTIVEPOWER, INC.","$4,561,317 ",REPAIR - LOCOMOTIVE (DIESEL/ELECTRIC) MAIN ENGINE COMPONENTS
S61270,"MOTIVEPOWER, INC.","$22,797 ",TRAINING & DEVELOPMENT
B60452,"MOTOROLA SOLUTIONS, INC.","$380,000 ",COMPUTER EQUIPMENT - COMMUNICATIONS
B61561,MSDS ONLINE,"$32,000 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
B60163,MTH INDUSTRIES,"$200,000 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K60448,"MULLER + MULLER, LTD.","$6,300,000 ",ARCHITECTURAL SERVICES
S61533,"MULLER + MULLER, LTD.","$56,910.03 ",ENGINEERING SERVICES
S61847,NAK-MAN CORP.,"$29,975 ","TRACK - CROSSOVERS, TURNOUTS"
K61033,"NASG HOLDINGS, INC.","$2,700,000 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K60093,"NATHAN AIRCHIME, INC.","$65,000 ",COMMUTER CAR COMPONENTS - GENERAL
B61585,"NATIONAL ELECTRIC GATE CO., INC.","$40,000 ",HIGHWAY CROSSING GATE ARMS
B60530,NATIONAL INDUSTRIAL MAINTENANCE INC,"$500,000 ",SEWER SLUDGE REMOVAL SERVICE
S61098,NATIONAL TOOL WAREHOUSE,"$10,800 ",AIR CONDITIONING
B60153,NATURAL WOOD SOLUTIONS LLC,"$700,000 ",TIES (CROSS AND SWITCH)
K60399,"NETRIX, LLC","$29,640 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCESSORIES"
S60321,NEWS LINK INCORPORATED,"$40,000 ","PRINTING, CONTINOUS FORM"
B61833,NIPPON SHARYO MANUFACTURING LLC,"$40,000 ","SPRINGS - BUDD, MK & NIPPON SHARYO"
B61686,"NORA SYSTEMS, INC.","$150,000 ",RUBBER FLOOR COVERING
K61819,NORDCO INC.,"$389,992 ",MAINTENANCE-OF-WAY EQUIPMENT
B60309,NORTH AMERICAN EQUIPMENT SALES,"$200,000 ",LIFT TRUCKS
B61549,NORTH AMERICAN EQUIPMENT SALES,"$40,000 ",BURRO EQUIPMENT & PARTS
B60718,OGDEN AUTOMOTIVE,"$600,000 ",VEHICLE MAINTENANCE
B60156,"OMNI PRODUCTS, INC.","$1,500,000 ",RAILROAD CROSSINGS
S61245,"ON-LINE COMPUTER PRODUCTS, INC.","$30,690 ",COMPUTER EQUIPMENT SUPPLIES & SOFTWARE - OTHER
S60228,"ORACLE AMERICA, INC.","$80,782.10 ",MAINFRAME SERVICES
S61138,"ORACLE AMERICA, INC.","$535,597.69 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B60537,ORR SAFETY,"$40,000 ","SIGNALING DEVICES (FUSES, TORPEDOES, FLAGS)"
K53848,ORX RAILWAY CORP.,"$692,080 ",AXLES
K60470,OUTLOOK/GMA JV,"$381,906 ",GENERAL CONTRACTOR
S61459,"P S TECHNOLOGY, INC.","$104,104.49 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60109,PACE,"$304,000 ",TRANSIT SYSTEM MANAGEMENT
S61602,PACE,"$64,000 ",CREW TRANSPORT SERVICE
S60054,PARK-OHIO INDUSTRIES OHIO CRANKSHAF,"$36,575 ",EMD DIESEL ENGINE PARTS - ENGINE EQUIPPED AND CRANKCASE OIL PAN ASM
S60185,PARK-OHIO INDUSTRIES OHIO CRANKSHAF,"$36,750 ",EMD DIESEL ENGINE PARTS - ENGINE EQUIPPED AND CRANKCASE OIL PAN ASM
B61716,PARKVIEW AUTOMOTIVE,"$50,000 ",VEHICLE MAINTENANCE
K61651,"PARSONS BRINCKERHOFF, INC.","$958,147.92 ","AUDITING, FINANCIAL"
K61074,"PATH CONSTRUCTION CO., INC.","$1,137,800 ",GENERAL CONTRACTOR
B61304,PATTEN INDUSTRIES INC.,"$40,000 ",WORK EQUIPMENT DIESEL ENGINE AND SHOP SERVICE
K61077,"PEAKER SERVICES, INC.","$254,030 ",EMD DIESEL LOCMOTIVE - ENGINE EQUIPPED AND CRANKCASE OIL PAN ASM.
S60393,"PHOENIX SOFTWARE INTERNATIONAL,INC.","$25,752 ",COMPUTER SUPPLIES-SINGLE VENDOR
B61506,PITNEY BOWES,"$40,000 ",MAILROOM EQUIPMENT AND SUPPLIES
B61577,PITNEY BOWES,"$40,000 ",MAILROOM EQUIPMENT AND SUPPLIES
K60500,"PORTABLE COMPUTER SYSTEMS, INC.","$569,040 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
B61807,POWER PARTS SIGN DIVISION OF,"$100,000 ",DECALS AND SIGNS
K61244,POWER PARTS SIGN DIVISION OF,"$67,424 ",IRON & STEEL PRODUCTS - GENERAL
K61276,POWER PARTS SIGN DIVISION OF,"$160,000 ",IRON & STEEL PRODUCTS - GENERAL
K61125,POWERRAIL DISTRIBUTION INC,"$155,440 ",MPI PASSENGER LOCOMOTIVE - MISCELLANEOUS ELECTRICAL EQUIPMENT
K61174,POWERRAIL DISTRIBUTION INC,"$54,850 ",AIR COMPRESSORS
B61433,PREMIER CATERING & EVENTS,"$40,000 ",CATERING SERVICE
K60095,PRESIDIO NETWORKED SOLUTIONS LLC,"$400,000 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K60096,"PRESTIGE METAL PRODUCTS, INC.","$309,291.79 ",ALUMINUM (CHANNEL)
K60346,"PRESTIGE METAL PRODUCTS, INC.","$10,681.65 ","FABRICATION, METAL"
K60041,"PRIMERA ENGINEERS, LTD.","$15,670 ",ENGINEERING SERVICES
K61179,"PRIMERA ENGINEERS, LTD.","$16,600 ",ENGINEERING SERVICES
B61608,PRIMUS ELECTRONICS CORP.,"$40,000 ","ELECTRICAL - CONNECTORS, TERMINALS, SPLICES, SPLIT BOLTS, LUGS AND HEA"
K54663,PRODUCTION DISTRIBUTION CO.,"$42,618.61 ",MACHINE SHOP SERVICES
B61234,PRODUCTION DISTRIBUTION COMPANIES,"$300,000 ",CABLE
B61325,PRODUCTION DISTRIBUTION COMPANIES,"$500,000 ","FUSES AND ACCESSOREIES (TIME DELAY, ONE TIME, FUSTRON, FUSESTAT, PLUG,"
B61662,PRODUCTION DISTRIBUTION COMPANIES,"$61,000 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS & ACCESSORIES"
B61735,PRODUCTION DISTRIBUTION COMPANIES,"$28,500 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K61662,PRODUCTION DISTRIBUTION COMPANIES,"$61,000 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS & ACCESSORIES"
K61735,PRODUCTION DISTRIBUTION COMPANIES,"$28,500 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
B60638,"PROFESSIONAL DECORATORS, INC.","$2,000,000 ",GENERAL CONTRACTOR
K60579,PROGRESS RAIL - SIGNAL DIV.,"$5,366,906.95 ","CONSULTANT, DESIGN,IMPLEMENTATION AND MANAGEMENT"
B53145,PROGRESS RAIL SERVICES CORP.(TRACK),"$3,000,000 ",RAIL
B60976,PROGRESS RAIL SERVICES CORPORATION,"$700,000 ",TRACK SPIKES
B61161,PROGRESS RAIL SERVICES CORPORATION,"$500,000 ",RAIL ANCHORS
S60773,PROGRESS RAIL SERVICES CORPORATION,"$143,020 ",TRACK - DOUBLE SLIP SWITCHES
S60774,PROGRESS RAIL SERVICES CORPORATION,"$72,034 ",TRACK - DOUBLE SLIP SWITCHES
S61310,PROGRESS RAIL SERVICES CORPORATION,"$22,142.86 ",COMMUTER CAR - TRUCK AND FRAME - GENERAL USE
B60512,"PROJECT PERFORMANCE GROUP, LLC","$300,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S61417,PROPEX OPERATING COMPANY LLC,"$48,042 ",FILTER FABRIC
B60593,PROSORT SERVICES,"$500,000 ",MARKET RESEARCH
S60684,"PTC-220, LLC.","$172,500 ",RADIOS AND COMPONENTS / SELECTIVE SIGNALING TERMINAL EQUIPMENT
S60044,"PUBLIC FINANCIAL MANAGEMENT, INC.","$250,000 ",FINANCIAL ADVISOR SERVICES
S60146,"PULSAR ADVERTISING, INC.","$4,000,000 ",ADVERTISING
S60946,"QEI, LLC","$246,417 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60807,QUALITY ASSOCIATES INTERNATIONAL,"$36,000 ",TRAINING & DEVELOPMENT
B60768,"QUALITY TOOL, INC.","$40,000 ",EMD LOCOMOTIVE PARTS - CAB EQUIPMENT AND PILOTS
B61808,"R & W MACHINE DIV. WARNER IND., INC","$1,000,000 ",LOCOMOTIVE (DIESEL/ELECTRIC) MAIN ENGINE COMPONENTS
K61491,"R & W MACHINE DIV. WARNER IND., INC","$300,000 ",REPAIR - WHEELS/AXLES
B60520,RACINE RAILROAD PRODUCTS INC.,"$300,000 ","TRACK MAINTENANCE EQUIPMENT(BALLAST REGULATORS,COMPACTORS)"
B60761,"RADICOM, INC.","$90,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K60070,RAIL PRODUCTS INTERNATIONAL (RPI),"$1,113,825 ",TIES (CROSS AND SWITCH)
K61123,RAIL PRODUCTS INTERNATIONAL (RPI),"$158,000 ",TRACTION MOTORS
K61620,RAIL PRODUCTS INTERNATIONAL (RPI),"$300,000 ",REPAIR - TRACTION MOTORS
S61512,RAIL PRODUCTS INTERNATIONAL (RPI),"$15,500 ",LOCOMOTIVE (DIESEL/ELECTRIC) MAIN ENGINE COMPONENTS - GENERAL
K60486,"RAILCAR MANAGEMENT, LLC","$757,682.80 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60486,"RAILCAR MANAGEMENT, LLC","$2,566,116.95 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B60736,RAILHEAD CORP.,"$2,500,000 ",LOCOMOTIVE/CAB CAMERA EQUIPMENT
B60737,RAILHEAD CORP.,"$500,000 ",LOCOMOTIVE/CAB CAMERA EQUIPMENT
B60908,RAILHEAD CORP.,"$100,000 ",COLOR LIGHT SIGNALS
B61012,RAILPROS FIELD SERVICES,"$400,000 ",RAIL TRANSPORTATION SERVICE
S61554,"RAILTECH-MATWELD,A DIV.OF RAILTECH","$14,938 ",GENERAL WELDING
B60135,RAILWAY EQUIPMENT CO.,"$500,000 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCE"
B61051,RAILWAY EQUIPMENT CO.,"$700,000 ",HIGHWAY CROSSING GATE ARMS
S60094,RAILWAY EQUIPMENT CO.,"$28,225 ",RAIL
S60206,RAILWAY EQUIPMENT CO.,"$18,750 ","HEATERS, HEATING CONTROLS AND AIR CONDITIONERS"
B61514,"RED WING BRANDS OF AMERICA, INC.","$2,000,000 ",SAFETY GLASSES AND ACCESSORIES
S61449,ROBERT HALF/OFFICE****0004634408,"$20,000 ",PERSONNEL SERVICES
S60046,ROBERT W BAIRD & CO.,"$250,000 ",FINANCIAL ADVISOR SERVICES
B60719,ROD BAKER FORD,"$300,000 ",VEHICLE MAINTENANCE
B61750,ROEMER INDUSTRIES,"$400,000 ",DECALS AND SIGNS
K60008,ROESCH FORD,"$193,625 ","AUTOMOBILE, PURCHASE"
K60107,ROESCH FORD,"$222,637 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
B60236,ROOT BROS. MANUFACTURING & SUPPLY,"$750,000 ",SAFETY GLASSES AND ACCESSORIES
B61005,ROOT BROS. MANUFACTURING & SUPPLY,"$100,000 ",PROTECTIVE CLOTHING
B61288,ROOT BROS. MANUFACTURING & SUPPLY,"$250,000 ","SNOW REMOVAL EQUIPMENT (CYCLONE, SWEEPSTER, WESTERN, MEYER)"
B61580,ROOT BROS. MANUFACTURING & SUPPLY,"$200,000 ",ELECTRONIC COMPONENTS
K60978,ROOT BROS. MANUFACTURING & SUPPLY,"$49,130.34 ","TORCHES (WELDING, CUTTING) & ACCESSORIES"
S60902,ROSS & WHITE CO.,"$13,003.60 ",CAR WASHER AND RELATED EQUIPMENT
K60323,RUBBERFAB AND MOLDING,"$374,000 ",DIAPHRAGM - GENERAL USE
K60829,RUSH TRUCK CENTERS OF ILLINOIS,"$220,000 ","TRUCK (CHASSIS AND BODY), PURCHASE"
B60800,RUSSO POWER EQUIPMENT,"$40,000 ","ENGINES (BRIGGS & STRATTON, HONDA, KOHLER)"
B61339,S & C DISTRIBUTION CO.,"$300,000 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS & ACCESSORIES"
B60126,"SAFT AMERICA, INC.","$3,000,000 ",BATTERIES
S61663,"SAITECH, INC.","$48,999.23 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S61777,"SAITECH, INC.","$112,689 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S61152,SAS INSTITUTE INC. CONTRACT ADMIN,"$48,465.30 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60360,"SCHAIN, BANKS, KENNY, SCHUARTZ LTD","$2,000,000 ",PROFESSIONAL SERVICES - LEGAL
S60616,SCHINDLER ELEVATOR CORP.,"$14,772 ",WORK EQUIPMENT REPAIR PARTS - TAMPER
S60619,SCHINDLER ELEVATOR CORP.,"$40,719 ",ELEVATOR/ESCALATOR MAINTENANCE
S61956,"SCHUNK CARBON TECHNOLOGY, LLC","$16,012 ","CLEANERS, JANITORIAL SUPPLIES AND EQUIPMENT - GENERAL"
B54508,"SCHUNK GRAPHITE TECHNOLOGY, LLC","$500,000 ","PANTOGRAPH PARTS - HIGHLINER (STLOUIS,BOMBARDIER,N/S)"
S61085,"SENTINEL TECHNOLOGIES, INC.","$141,332 ",MAINFRAME SERVICES
B60960,SERRMI PRODUCTS INC.,"$400,000 ","MOTOR STARTERS, RELAYS, PUSH BUTTON SWITCHES, SELECTOR SWITCHES"
B61279,SERRMI PRODUCTS INC.,"$135,000 ",SIGNAL - FOUNDATIONS
K60777,SERRMI PRODUCTS INC.,"$300,000 ",FOUNDATIONS
S61069,SHAWN RENE CORP.,"$12,142.80 ",EMD LOCOMOTIVE PARTS - HANDRAILS
S61726,SHOOTING RANGE INDUSTRIES LLC,"$539,596 ",POLICE EQUIPMENT AND SUPPLIES
B61776,SIEB SALES & ENGINEERING INC.,"$40,000 ",MAGNET VALVES
B60488,"SIEMENS INDUSTRY, INC.","$3,000,000 ",SAFETRAN PARTS
K61009,"SIEMENS INDUSTRY, INC.","$39,884 ",LOCOMOTIVE/CAB COMMUNICATION EQUIPMENT
K60177,"SIGNATURE TECHNOLOGIES, INC.","$986,513.87 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K61691,"SKILLNET SOLUTIONS, INC.","$2,000,000 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
B60028,SMC ELECTRICAL PRODUCTS,"$200,000 ","WHIPP & BOURNE (TYPE MM74 BREAKER 2000 AMP, 1500 V DC)"
S60281,SOFTWARE ENGINEERING OF AMERICA,"$20,930.58 ",COMPUTER EQUIPMENT SUPPLIES - SINGLE VENDOR
S60678,"SPROUT SOCIAL, INC.","$12,150 ",OPERATIONS IMPROVEMENT
B61505,STANDARD CHANGE MAKER,"$40,000 ",CASH HANDLING CABINETS
B60795,STANDARD COMPANIES,"$200,000 ",JANITORIAL PAPER PRODUCTS
S60269,STELLA-JONES CORP.,"$669,600 ",TIES (CROSS AND SWITCH)
S60847,STELLA-JONES CORP.,"$736,560 ",TIES (CROSS AND SWITCH)
S61065,STELLA-JONES CORP.,"$133,920 ",TIES (CROSS AND SWITCH)
B60778,"STEVENSON CRANE SERVICE, INC.","$200,000 ","CRANE, RUBBER TIRE"
S60969,"SUMMIT RAILROAD PRODUCTS, INC.","$559,728 ",WHEEL BLANKS
S61931,"SUMMIT RAILROAD PRODUCTS, INC.","$344,448 ",WHEEL BLANKS
K60007,"SUTTON FORD, INC.","$306,003.62 ","AUTOMOBILE, PURCHASE"
K60896,"SUTTON FORD, INC.","$238,473 ","AUTOMOBILE, PURCHASE"
K61737,"SUTTON FORD, INC.","$33,510 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
S60050,"SYCAMORE ADVISORS, LLC","$62,500 ",FINANCIAL ADVISOR SERVICES
K60750,"SYSTEM SOLUTIONS, INC.","$17,250 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K61175,"SYSTEM SOLUTIONS, INC.","$37,482 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
S61015,"SYSTEM SOLUTIONS, INC.","$219,968 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S61414,T & N CHICAGO INC.,"$73,759 ",PHYSICAL PLANT EQUIPMENT - GENERAL
K60114,TALLGRASS SYSTEMS LTD.,"$900,000 ",WIRE/CABLE
K60792,TALLGRASS SYSTEMS LTD.,"$139,266 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
K61861,TALLGRASS SYSTEMS LTD.,"$89,810 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K60125,TDG TRANSIT DESIGN GROUP,"$108,000 ",COMMUTER CAR - ELECTRICAL PARTS
K60723,TDG TRANSIT DESIGN GROUP,"$18,000 ",MPI LOCOMOTIVE PARTS - LIGHTS
K61193,TDG TRANSIT DESIGN GROUP,"$19,990 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
B61749,"TEKNOWARE, INC.","$800,000 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K60108,TERRY'S FORD,"$108,200 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K60482,TERRY'S FORD,"$82,881 ","TRUCK (CHASSIS AND BODY), PURCHASE"
K60566,TERRY'S FORD,"$544,049.72 ","TRUCK (CHASSIS AND BODY), PURCHASE"
K60756,TERRY'S FORD,"$2,898,800 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
K60826,TERRY'S FORD,"$652,843 ","TRUCK (CHASSIS AND BODY), PURCHASE"
K60901,TERRY'S FORD,"$503,790 ","AUTOMOBILE, PURCHASE"
K61267,TERRY'S FORD,"$195,210 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), PURCHASE"
B60576,TESSCO,"$40,000 ",GENERAL MATERIAL & SUPPLIES
K61192,TESSCO,"$300,000 ",CABLE
S61210,"THERESA A. BARNETT, ESQ.","$50,000 ",LEGAL SERVICES
B61492,"THOMPSON RENTAL STATION, INC.","$500,000 ","REPAIR - SMALL POWER EQUIPMENT (CHAIN SAWS, SNOW BLOWERS, LAWN MOWERS"
S61910,THOMSON REUTERS-WEST,"$200,000 ",LEGAL
K60533,TI TRAINING CORP,"$56,950 ",TRAINING & DEVELOPMENT
B60371,"TILES IN STYLE, LLC","$500,000 ","FLOORING (WOOD, CARPET, RESILIENT)"
S60060,TKG & ASSOCIATES LLC,"$62,500 ",FINANCIAL ADVISOR SERVICES
B60686,TOSHIBA INTERNATIONAL CORP.,"$1,000,000 ",LOCOMOTIVE & CAR - WHEELS & AXLES - GENERAL
B54352,"TRANSITAIR SYSTEMS, LLC","$400,000 ",AIR CONDITIONING
K60386,"TRANSITAIR SYSTEMS, LLC","$496,699 ",AIR CONDITIONING
K60849,"TRANSITAIR SYSTEMS, LLC","$20,700 ",AIR CONDITIONING
K60912,"TRANSITAIR SYSTEMS, LLC","$70,957 ",AIR CONDITIONING
S60657,TRANSPORTATION EQUIPMENT SUPPLY CO,"$12,296.38 ",PAINT BOOTH AND RELATED EQUIPMENT
B60280,TRANSPORTATION TECHNOLOGY CENTER,"$35,000 ",COMPUTER EQUIPMENT - COMMUNICATIONS
K60418,TRANSYSTEMS CORP.,"$5,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
B54575,TRIANGLE RADIATOR SERVICE INC.,"$400,000 ",VEHICLE MAINTENANCE - NORTH
B61560,TRIMMASTER,"$40,000 ","CAR ACC'S (TOILET, W/S WIPER, EXTERNAL PARTS)- MK,N/S"
K61167,"TRUPS DISTRIBUTING, INC.","$22,063 ",MAINFRAME HARDWARE-ALL SUBSYSTEMS AND TERMINALS
S60444,TRUSTED DATA SOLUTIONS LLC,"$51,000 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
K60067,"TTA SYSTEMS, LLC","$467,552 ",TRUCK AND FRAME - GENERAL USE
K61509,"TWINCO MANUFACTURING CO., INC.","$204,500 ",ELECTRICAL CATENARY - BONDS (IMPEDANCE & RAIL HEAD)
K54521,"TY LIN INTL. GRT. LAKES, INC.","$2,118,794 ",ARCHITECTURAL SERVICES
K60450,"TY LIN INTL. GRT. LAKES, INC.","$6,300,000 ",ARCHITECTURAL SERVICES
B60440,"U S LEGAL SUPPORT, INC.","$150,000 ",LEGAL SERVICES
K60663,"UKM TRANSIT PRODUCTS, INC.","$18,192 ","COMMUTER CAR, DIAPHRAGM - GENERAL USE"
K60745,"ULTRA-TECH ENTERPRISES, INC.","$3,000,000 ",BATTERIES
K61329,"UNITED RADIO COMMUNICATIONS, INC.","$35,433 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K61748,"UNITED RADIO COMMUNICATIONS, INC.","$37,150.72 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
S61705,"UNIVERSAL ASBESTOS REMOVAL, INC.","$67,890 ",ASBESTOS ABATEMENT
K61553,UTCRAS,"$2,108,705.60 ",COMMUTER CAR - TRUCK AND FRAME - GENERAL USE
B60973,UTILITY TRANSPORT SERVICES INC.,"$115,000 ",EARTHMOVING/EXCAVATING
B60738,VALDES LLC,"$40,000 ",POLY LINERS
B61030,VALDES LLC,"$750,000 ",POLY LINERS
B61684,VALDES LLC,"$100,000 ","JANITORIAL EQUIPMENT (BROOMS, MOPS, BUCKETS AND RELATED ITEMS)"
S60361,"VALOR SYSTEMS, INC.","$181,600 ","CONSULTANT, DESIGN,IMPLEMENTATION AND MANAGEMENT"
K61251,VAPOR STONE RAIL SYSTEMS,"$1,500,000 ",COMMUTER CAR - DOOR PARTS AND ACCESSORIES
S60366,VCLOUD TECH INC.,"$40,127.04 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
B60935,"VERMEER-ILLINOIS, INC.","$100,000 ","FILTER, FUEL"
