VENDOR,CATEGORY,AMOUNT,PAYMENT DATE
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$6,800 ",8/19/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$2,800 ",8/20/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES,"$10,000 ",8/20/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$19,212.50 ",8/24/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$10,620 ",8/31/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$25,976.10 ",9/14/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES,$315 ,9/24/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$1,400 ",9/24/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$9,938.50 ",10/5/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$10,238.50 ",10/12/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$20,434 ",10/12/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$64,068.50 ",10/13/2015
CENTURY CONTRACTORS INC.,MATERIALS - CAPITAL,"$14,284 ",11/2/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$19,926.50 ",11/9/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$3,212 ",11/11/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$22,719.15 ",11/12/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES,"$2,697.50 ",11/23/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$26,281 ",11/30/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$4,314 ",12/1/2015
CENTURY CONTRACTORS INC.,OUTSIDE SERVICES - CAPITAL,"$10,700 ",12/16/2015
CENTURY CONTRACTORS INC.,RENTAL EXPENSE,"$13,600 ",12/29/2015
"CENTURY FASTENERS & MACHINE CO.,INC",MATERIALS - NON-INVENTORY,$500 ,7/8/2015
"CENTURY FASTENERS & MACHINE CO.,INC",MISCELLANEOUS OTHER EXPENSE,$13.15 ,7/8/2015
CENTURY TILE & CARPET,MATERIALS - NON-INVENTORY,"$2,620.38 ",1/12/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$20,775.97 ",1/20/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$735 ,1/20/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$2,574.81 ",1/26/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$1,399.68 ",2/2/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$410 ,2/2/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$7,215.54 ",2/9/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$325 ,2/9/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$9,197.87 ",2/17/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$7,482.80 ",2/17/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$19,746.38 ",3/16/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$975 ,3/16/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,$945 ,3/23/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$29,623.23 ",4/13/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$650 ,4/13/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$1,761.69 ",4/14/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$15,203.49 ",5/4/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$325 ,5/4/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$7,471.40 ",5/27/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$295 ,5/27/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,$855 ,6/10/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,$198.04 ,6/15/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$1,219.74 ",6/18/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,$855 ,7/13/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$325 ,7/13/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$2,117.07 ",7/23/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$66.65 ,7/23/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$49,240.89 ",8/6/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$325 ,8/6/2015
"CERTIFIED FLEET SERVICES, INC.",OUTSIDE SERVICES,"$5,459.80 ",12/15/2015
"CERTIFIED FLEET SERVICES, INC.",MISCELLANEOUS OTHER EXPENSE,$650 ,12/15/2015
CERTIFIED LABORATORIES,MATERIALS - INVENTORY,$170.06 ,4/21/2015
CERTIFIED LANGUAGES INTERNATIONAL,MISCELLANEOUS OTHER EXPENSE,$1.80 ,2/25/2015
CERTIFIED STAFFING SOLUTIONS,PROFESSIONAL SERVICES,"$1,700 ",11/9/2015
CERTIFIED TRAINING INSTITUTE,PROFESSIONAL SERVICES,$294 ,10/7/2015
"CHALLENGER, GRAY & CHRISTMAS INC.",PROFESSIONAL SERVICES,"$3,250 ",10/19/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$24,906.94 ",1/23/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$48,045.54 ",3/23/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$50,102.43 ",5/15/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$49,136.22 ",5/29/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$49,018.04 ",8/14/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$24,556.61 ",10/9/2015
"CHAMBERS, CONLON & HARTWELL, LLC",PROFESSIONAL SERVICES,"$24,812.85 ",12/4/2015
CHAPMAN & CUTLER,PROFESSIONAL SERVICES,"$7,500 ",2/23/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$913.64 ,1/8/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$192.50 ,2/23/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$192.50 ,2/24/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$304.93 ,3/10/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$2,165.45 ",3/12/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$390.48 ,3/23/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$2,097.74 ",3/30/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$148.50 ,4/13/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$731.76 ,4/20/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$3,384.47 ",5/7/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$15,923.01 ",5/7/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$1,873.55 ",5/12/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$214.50 ,5/18/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$456.50 ,5/20/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$192.50 ,6/9/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$551.10 ,6/11/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$1,757.69 ",6/15/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$1,346.52 ",6/18/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$2,191.02 ",7/6/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$35.15 ,7/14/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$2,793 ",8/10/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$388.75 ,8/11/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$2,162.66 ",9/3/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$797.50 ,9/3/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$1,413.35 ",10/13/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$203.50 ,10/14/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$159.50 ,11/3/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$269.50 ,11/16/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$179.08 ,11/23/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$1,351.86 ",12/8/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,"$10,039.33 ",12/29/2015
CHARLIE'S AUTOBODY REPAIR SHOP,OUTSIDE SERVICES,$165 ,12/29/2015
CHICAGO AREA RUNNERS ASSN.,MISCELLANEOUS OTHER EXPENSE,$100 ,4/14/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,"$1,190 ",1/22/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,$196 ,2/2/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,$588 ,2/5/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,$784 ,2/5/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,$392 ,2/17/2015
"CHICAGO BACKFLOW, INC.",OUTSIDE SERVICES,$588 ,2/24/2015
CHICAGO BAR ASSN.,MISCELLANEOUS OTHER EXPENSE,$432 ,4/30/2015
CHICAGO BAR ASSN.,MISCELLANEOUS OTHER EXPENSE,$432 ,5/6/2015
CHICAGO BAR ASSN.,MISCELLANEOUS OTHER EXPENSE,$282 ,6/18/2015
CHICAGO BAR ASSN.,MISCELLANEOUS OTHER EXPENSE,$332 ,7/13/2015
"CHICAGO JACK SERVICE, INC.",MATERIALS - NON-INVENTORY,"$2,450 ",1/21/2015
"CHICAGO JACK SERVICE, INC.",MATERIALS - NON-INVENTORY,$841.50 ,5/18/2015
"CHICAGO JACK SERVICE, INC.",OUTSIDE SERVICES,"$4,040 ",5/20/2015
"CHICAGO JACK SERVICE, INC.",MATERIALS - NON-INVENTORY,"$7,277 ",11/23/2015
"CHICAGO JACK SERVICE, INC.",MATERIALS - NON-INVENTORY,"$7,044 ",12/15/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,"$1,210 ",4/6/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,4/27/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,6/29/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,7/15/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,8/10/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,8/24/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,9/14/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,10/22/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,11/30/2015
"CHICAGO METAL MAINTENANCE, INC.",OUTSIDE SERVICES,$605 ,12/15/2015
CHICAGO MSDC,MISCELLANEOUS OTHER EXPENSE,"$2,050 ",2/9/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$819.50 ,1/8/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$486.25 ,1/20/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$35.79 ,4/2/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$97 ,4/6/2015
"CHICAGO PARTS & SOUND, LLC.",MISCELLANEOUS OTHER EXPENSE,"$28,306.20 ",5/11/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$553.50 ,5/18/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$104.50 ,5/19/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$55 ,7/7/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$159.50 ,7/14/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,$203.50 ,9/14/2015
"CHICAGO PARTS & SOUND, LLC.",OUTSIDE SERVICES,"$2,094.40 ",12/29/2015
CHICAGO RAILWAY SPECIAL AGENTS,MISCELLANEOUS OTHER EXPENSE,$15 ,7/20/2015
CHICAGO SCHOLARS,MISCELLANEOUS OTHER EXPENSE,$250 ,7/29/2015
"CHICAGO SOFT, LTD.",PROFESSIONAL SERVICES,"$5,118 ",10/26/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,"$1,098.20 ",1/27/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,908.90 ",1/27/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$573.80 ,2/18/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,637.20 ",2/18/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,$348.40 ,2/26/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,"$1,160.70 ",3/10/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,791.86 ",3/10/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$748.60 ,4/13/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$3,627.10 ",4/13/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,"$1,406 ",5/12/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$5,577.43 ",5/12/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,"$1,047.85 ",6/9/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$3,547.30 ",6/9/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$767.60 ,7/1/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,359.80 ",7/1/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$763.80 ,7/30/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,547.90 ",7/30/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$674.50 ,9/14/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,845.25 ",9/14/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$342 ,10/8/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,638.15 ",10/8/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,$798 ,11/9/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$2,438.65 ",11/9/2015
CHICAGO SUN-TIMES,OUTSIDE SERVICES - CAPITAL,"$1,148.55 ",12/28/2015
CHICAGO SUN-TIMES,MISCELLANEOUS OTHER EXPENSE,"$5,605 ",12/28/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$5,134.77 ",1/5/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$556.31 ,1/12/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$460.04 ,1/20/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$4,657.50 ",1/21/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$502.50 ,1/21/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$934.74 ,1/21/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$30,399.50 ",1/29/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$711.20 ,2/2/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$500.61 ,2/4/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$730.17 ,2/9/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$5,376.74 ",2/18/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$180 ,2/23/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$532.44 ,3/3/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,248.54 ",3/10/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$139.11 ,3/16/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$266.22 ,3/17/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$5,430 ",3/19/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,709.68 ",3/19/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,125.96 ",3/23/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$716.42 ,4/2/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$733.03 ,4/6/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$154.78 ,4/13/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$504.87 ,4/20/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$3,097.73 ",4/28/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$11,820 ",4/30/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$357.60 ,4/30/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,$330 ,5/4/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$3,355.02 ",5/4/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$12,850 ",5/11/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$2,455.54 ",5/13/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$60 ,5/26/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$763.50 ,5/26/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$3,092 ",5/27/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,177.40 ",6/15/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$335.66 ,6/25/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,326.84 ",6/29/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$302.81 ,7/13/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$5,354.86 ",7/23/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,245.47 ",7/28/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$125 ,8/3/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$165 ,8/3/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,424.24 ",8/3/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$4,129.22 ",8/4/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$4,467.24 ",8/11/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,184.81 ",8/20/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$247.32 ,8/20/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$80 ,9/8/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$2,962.76 ",9/8/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$8,403.90 ",9/14/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$4,807.40 ",9/14/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$4,893.20 ",10/1/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$153.80 ,10/12/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$12,850 ",10/13/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$11,680 ",10/20/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$2,089.89 ",10/26/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,677.62 ",10/27/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$1,512.76 ",10/28/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$84.90 ,11/3/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$75 ,11/9/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$11,680 ",11/17/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$2,210.05 ",11/17/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$983.28 ,11/23/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,$131.80 ,11/30/2015
CHICAGO TIRE INC.,OUTSIDE SERVICES,"$23,760 ",12/15/2015
CHICAGO TIRE INC.,MATERIALS - NON-INVENTORY,"$3,726 ",12/16/2015
CHICAGO TRANSIT AUTHORITY,MISCELLANEOUS OTHER EXPENSE,"$45,610 ",3/25/2015
CHICAGO TRANSIT AUTHORITY,MOBILE TICKET SPECIAL CAS,"$3,619 ",12/21/2015
CHICAGO TRIBUNE,MISCELLANEOUS OTHER EXPENSE,$61.75 ,3/26/2015
CHICAGO TRIBUNE,MISCELLANEOUS OTHER EXPENSE,$390 ,4/6/2015
CHICAGO TRIBUNE,MISCELLANEOUS OTHER EXPENSE,$299 ,4/6/2015
CHICAGO TRIBUNE,MISCELLANEOUS OTHER EXPENSE,$654.83 ,10/5/2015
CHICAGO TRIBUNE,MISCELLANEOUS OTHER EXPENSE,$481 ,12/15/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$612.69 ,2/9/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$4,054.14 ",2/10/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$8,385.12 ",2/10/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$2,203.96 ",2/17/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$865.25 ,2/17/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$1,369.25 ",2/24/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$273.96 ,3/2/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$6,015.07 ",4/16/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$8,280.08 ",4/16/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$691.62 ,5/27/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$490.05 ,6/8/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$7,252.25 ",6/8/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$2,229.81 ",6/23/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$2,083.60 ",6/23/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$1,720.04 ",9/3/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$1,687.02 ",9/3/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,"$5,578.64 ",9/8/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$4,352.15 ",9/8/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$480 ,10/6/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$772.84 ,10/6/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$349.86 ,10/12/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$767.56 ,11/4/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$91.74 ,11/11/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$506.99 ,11/12/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$18,078.97 ",11/12/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$748.32 ,11/16/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$480 ,11/16/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$219.22 ,11/18/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$1,608.74 ",11/18/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$637.38 ,11/23/2015
CHICAGO UNIFORM CO.,OUTSIDE SERVICES - CAPITAL,$126.27 ,11/23/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$25,340 ",11/23/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,$40 ,11/30/2015
CHICAGO UNIFORM CO.,MATERIALS - CAPITAL,$571.90 ,12/21/2015
CHICAGO UNIFORM CO.,MISCELLANEOUS OTHER EXPENSE,"$14,167.13 ",12/21/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",1/20/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$784,640.58 ",1/20/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",2/25/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$772,463.58 ",3/9/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$772,463.58 ",3/9/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",3/18/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",4/6/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$772,463.58 ",4/6/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",5/18/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$776,366.03 ",6/2/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$776,366.02 ",6/8/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",6/30/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$776,366.02 ",7/6/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",7/13/2015
CHICAGO UNION STATION CO.,UTILITIES,"$3,500 ",8/4/2015
CHICAGO UNION STATION CO.,RENTAL EXPENSE,"$781,255.79 ",8/24/2015
