FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Atit,Dilipkumar,Bhatt,,"Director, Maintenance - Bus",Engineer III - Product,"$68,000 ",,"$19,615.50 ",COOK,Non Bargained,Active,Full Time Permanent,N
Atkins,,McDonald,,"Director, Maintenance - Bus",Bus Servicer,,$19.53 ,"$31,606.94 ",COOK,Bargained,Active,Full Time Permanent,N
Atmas,Foster,Shaw,,Bus Operations,Bus Operator,,$21.33 ,"$14,838.94 ",COOK,Bargained,Active,Part Time Temperory,N
Attiyya,N,Williams,,Bus Operations,Bus Operator,,$32.82 ,"$82,755.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Atul,K,Mohlajee,,Chief Engineer,"Coordinator, Quality Assurance Design & Construction","$71,368.49 ",,"$71,373.61 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Aubrey,Lamer,Taylor,Jr,Bus Operations,Bus Operator,,$26.25 ,"$49,868.94 ",COOK,Bargained,Active,Full Time Permanent,N
Audelia,,Gomez,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$59,668.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Audelia,,Costa,,"Director, Maintenance - Rail",Warranty Technician - North,"$63,099.17 ",,"$70,314.82 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Audrea,,Conner,,Rail Operations,Customer Service Representative,,$32.24 ,"$157,955.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Audrey,Faye,Quarles,,Bus Operations,Bus Operator,,$22.97 ,"$34,706.41 ",COOK,Bargained,Active,Part Time Temperory,N
Audrey,K,Lang,,Bus Operations,Bus Operator,,$32.25 ,"$24,839.63 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Audrey,L,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$56,872.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Audrey,L,Johnson-Bourne,,Rail Operations,"Manager, Administration - Rail","$86,346.36 ",,"$85,398.14 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Audrey,Nannette,Veasley,,Facilities Maintenance,Janitor (Rapid Transit),,$20.92 ,"$40,448.36 ",COOK,Bargained,Active,Full Time Permanent,N
August,Anthony,Olivo,,Facilities Maintenance,"Manager, Maintenance Contracts","$83,025.76 ",,"$78,344.12 ",COOK,Non Bargained,InActive,Full Time Permanent,N
August,Anthony,Skelnik,III,"Director, Maintenance - Bus",Bus Servicer,,$20.92 ,"$44,217.36 ",COOK,Bargained,Active,Full Time Permanent,N
Augusta,,Thompson,,Rail Operations,Customer Service Representative,,$32.24 ,"$75,649.99 ",COOK,Bargained,Active,Full Time Permanent,N/A
Augustine,Ayakurai,Aneke,,Transit Instruction,Bus Operator,,$21.33 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Aundra,,Thompson,,Bus Operations,Bus Operator,,$32.82 ,"$32,760.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aura,,Mercado,,Control Center,Rail Customer Service Representative / Security Controller,,$36.59 ,"$97,166.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aurielle,Alexandria,Hill,,Bus Operations,Bus Operator,,$16.13 ,$129.03 ,COOK,Bargained,InActive,Part Time Temperory,N
Auset,,Hill,,Bus Operations,Bus Operator,,$32.82 ,"$71,073.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Austin,Louis,Torres,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$19,916 ",COOK,Bargained,Active,Full Time Temperory,N
Austin,Oyamedan,Stephen,,Facilities Maintenance,Laborer (Building),,$29.54 ,"$66,754.74 ",COOK,Bargained,Active,Full Time Permanent,N
Avie,Lynnette,Banks,,Bus Operations,Bus Operator,,$32.82 ,"$76,651.71 ",COOK,Bargained,Active,Full Time Permanent,N
Avon,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$76,779.31 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayana,T,Reese-Miller,,Bus Operations,Bus Operator,,$32.82 ,"$72,976.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayanna,,Chatmon-Drummond,,Bus Operations,Bus Operator,,$32.82 ,"$65,509.99 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayanna,H,Nesbitt,,Pensions,Retirement Clerk,,$32.07 ,"$95,193.49 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayanna,Konota,Weaver,,Bus Operations,Bus Operator,,$24.61 ,"$44,005.51 ",COOK,Bargained,Active,Full Time Permanent,N
Ayman,M,Ziyadeh,,Bus Operations,Bus Operator,,$32.82 ,"$79,840.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayoyinka,Joseph,Sanni,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,321.85 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ayub,M,Judeh,,Rail Operations,Extra Board,,$32.24 ,"$78,252.49 ",COOK,Bargained,Active,Full Time Permanent,N
Azalia,C,Beard,,605/629,Temporary Medical Disability,,$31.31 ,"$7,263.65 ",COOK,Bargained,Active,Full Time Permanent,N/A
Azell,,Harrell,Jr,Bus Operations,Bus Operator,,$32.82 ,"$50,197.30 ",COOK,Bargained,Active,Full Time Permanent,N
Azon,Craig,Jones,,Rail Operations,Extra Board,,$24.18 ,"$49,874.64 ",COOK,Bargained,Active,Full Time Permanent,N
Bahseemah,I,Abdullah-Drinkard,,Bus Operations,Supervisor Clerk,,$40.78 ,"$94,363.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ballarea,L,Redding,,605/629,Temporary Medical Disability,,$32.82 ,"$24,599.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Baltazar,,De La Mora,,Bus Operations,Bus Operator,,$32.82 ,"$74,783.84 ",COOK,Bargained,Active,Full Time Permanent,N
Bang,,Thai,,"Director, Maintenance - Bus",Bus Rev Equip Field Technician,,$45.35 ,"$119,786.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,,Hellom,,Rail Operations,Switchman,,$32.92 ,"$70,654.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,,Redding,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$91,224.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,A,Henderson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$71,917.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,A,Lewis-Kimmons,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$54,924.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,A,Magee,,Bus Operations,Bus Operator,,$32.82 ,"$70,026.49 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,A,Taylor,,Bus Operations,Bus Operator,,$32.82 ,"$52,435.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,Ann,Franklin,,"Director, Maintenance - Bus",Bus Servicer,,$22.32 ,"$14,655.94 ",COOK,Bargained,Active,Full Time Permanent,N
Barbara,Ann,Kelly,,Rail Operations,Customer Service Assistant,,$14.75 ,"$22,732.68 ",COOK,Bargained,Active,Part Time Temperory,N
Barbara,D,Patrick,,Rail Operations,Universal Rail Supervisor II,,$36.48 ,"$90,563.82 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,Denise,Moore,,Bus Operations,Bus Operator,,$21.33 ,"$4,349.81 ",COOK,Bargained,Active,Part Time Temperory,N
Barbara,F,Dunigan,,"Chief Safety, Compliance & Risk Management",Executive Assistant II - Safety,"$60,885.63 ",,"$60,263.18 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Barbara,G,Gatewood,,Bus Operations,Bus Operator,,$32.82 ,"$54,390.05 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Barbara,J,Jackson-McIntosh,,Bus Operations,Bus Operator,,$32.82 ,"$71,041.10 ",COOK,Bargained,Active,Full Time Permanent,N
Barbara,J,Williams,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$69,100.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,M,Starks,,Bus Operations,Supervisor Clerk,,$40.78 ,"$111,089.01 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barbara,R,Bolton,,Purchasing,Senior Buyer,"$53,426.38 ",,"$52,880.91 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Barbara,,Sanders,,Bus Operations,Bus Operator,,$22.97 ,"$34,241.67 ",COOK,Bargained,Active,Part Time Temperory,Y
Barnett,,Pettis,Jr,Bus Operations,Bus Operator,,$32.82 ,"$68,003.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barney,,Pointer,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$74,410.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barney,D,Fason,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$84,501.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barney,E,Gray,Jr.,Chief Infrastructure Officer,"General Manager, Capital Construction","$140,930.35 ",,"$138,851.89 ",COOK,Non Bargained,Active,Full Time Permanent,N
Baron,Q,Hoover,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$81,733.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barrett,Lewade,Allen,,Rail Operations,Customer Service Assistant,,$15.07 ,"$21,319.52 ",COOK,Bargained,Active,Part Time Temperory,N
Barrington,George,Brooks,,Rail Operations,Customer Service Assistant,,$15.07 ,"$29,064.15 ",COOK,Bargained,Active,Part Time Temperory,Y
Barry,,Brookins,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$70,679.24 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,,King,,Bus Operations,Bus Operator,,$32.82 ,"$90,929.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,,White,,"Director, Maintenance - Bus",Mechanical Unit Assembler,,$40.82 ,"$85,963.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,A,Goines,,Bus Operations,Bus Operator,,$32.82 ,"$98,883.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,Elston,West,,Bus Operations,Bus Operator,,$32.82 ,"$81,554.34 ",COOK,Bargained,Active,Full Time Permanent,N
Barry,Eugene,Adams,,Bus Operations,Bus Operator,,$24.61 ,"$47,662.16 ",COOK,Bargained,Active,Full Time Permanent,Y
Barry,G,Johnson,Sr,Power & Way Maintenance,Lineman,,$47.50 ,"$122,882.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,J,Harris,,Control Center,Bus Controller,,$39.90 ,"$96,741.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barry,Neal,Burce,,"Director, Maintenance - Bus",Engine Washer,,$18.13 ,"$27,727.32 ",COOK,Bargained,Active,Full Time Permanent,N
Barry,Sullavan,Warnell,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$55,593.86 ",COOK,Bargained,Active,Full Time Permanent,N
Barry,,Collins,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$24,147.36 ",COOK,Bargained,Active,Full Time Permanent,N/A
Barshica,Samnisia,Lyons,,Bus Operations,Bus Operator,,$22.97 ,"$28,264.25 ",COOK,Bargained,Active,Part Time Temperory,N
Bart,L,Smith,,General Counsel,"Coordinator, Law Administration","$74,277.51 ",,"$72,413.63 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Baseemah,Mageline,Dear-Townsend,,Bus Operations,Bus Operator,,$32.82 ,"$52,341.52 ",COOK,Bargained,Active,Full Time Permanent,N
Bashiri,Dume,Williams,,Rail Operations,Flagman,,$19.53 ,"$23,865.75 ",COOK,Bargained,Active,Full Time Temperory,N
Bassem,A,Atef,,"Director, Maintenance - Bus","Coordinator, Maintenance - Bus Fare Systems Shop","$65,062.12 ",,"$64,396.82 ",COOK,Non Bargained,Active,Full Time Permanent,N
Beatrice,I,Cano,,Purchasing,"Coordinator, Administrative Programs","$70,552.75 ",,"$69,830.91 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Beatrice,R,Jones,,Rail Operations,Extra Board,,$32.24 ,"$57,152.77 ",COOK,Bargained,Active,Full Time Permanent,N
Beatrice,,Davidson,,Bus Operations,Bus Operator,,$32.82 ,"$80,614.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bejoy,,Kappen,,"Director, Maintenance - Bus",Senior Garage Instructor,,$40.78 ,"$83,830.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,,Stevens,,Bus Operations,Bus Operator,,$32.82 ,"$69,784.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,,Vargas,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$57,679.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,A,Morgan,,Purchasing,Stockroom Clerk - Bus,,$32.83 ,"$72,755.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,A,Phillips,,Pensions,Retirement Clerk,,$32.07 ,"$61,485.26 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Belinda,Ann,Anderson,,Bus Operations,Bus Operator,,$32.82 ,"$58,839.70 ",COOK,Bargained,Active,Full Time Permanent,N
Belinda,Ann,Johnson,,Rail Operations,Flagman,,$19.53 ,"$27,481.68 ",COOK,Bargained,Active,Full Time Temperory,N
Belinda,Jean,Hudson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$22,157.76 ",COOK,Bargained,Active,Part Time Temperory,N
Belinda,M,White-Ellis,,Rail Operations,Universal Rail Supervisor I,,$36.48 ,"$77,022.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,,Gillis,,Bus Operations,Bus Operator,,$32.82 ,"$67,691.09 ",COOK,Bargained,Active,Full Time Permanent,N
Belky,M,Liz,,Rail Operations,Universal Rail Supervisor II,,$36.48 ,"$104,251.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bellanger,,Lindor,,Bus Operations,Bus Operator,,$32.82 ,"$43,944.73 ",COOK,Bargained,Active,Full Time Permanent,N
Ben,Anthony,Johnson,,Rail Operations,Customer Service Assistant,,$15.07 ,"$26,914.13 ",COOK,Bargained,Active,Part Time Temperory,N
Ben,M,Slaski,Jr.,Facilities Maintenance,Machinist (Building),,$45.35 ,"$92,729.72 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ben,Terrel,Richards,,Bus Operations,Bus Operator,,$32.82 ,"$76,776.75 ",COOK,Bargained,Active,Full Time Permanent,N
Benita,Anne,Johnson,,Bus Operations,Bus Operator,,$16.13 ,"$3,362.27 ",COOK,Bargained,InActive,Part Time Temperory,N
Benita,L,Looney,,Bus Operations,Bus Operator,,$32.82 ,"$53,223.68 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benita,P,Buford,,Chief Infrastructure Officer,Project Specialist II - Construction,"$55,197.74 ",,"$54,599.42 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Benito,L,Casanova,,"Director, Maintenance - Bus",Bus & Truck Mechanic Foreman,,$47.85 ,"$92,650 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benito,,Hoppenrath,,Rail Operations,Extra Board,,$32.24 ,"$71,489.47 ",COOK,Bargained,Active,Full Time Permanent,N
Benjamin,,Guzman,,Bus Operations,Bus Operator,,$32.82 ,"$107,616.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,Aaron,Salkin,,Bus Operations,Bus Operator,,$32.82 ,"$96,225.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,Anthony,Chavez,,Power & Way Maintenance,Trackman,,$18.86 ,"$30,193.75 ",COOK,Bargained,Active,Full Time Permanent,Y
Benjamin,August,Hamilton,,Learning & Support,Intern,"$33,280 ",,"$9,873.60 ",COOK,Non Bargained,Active,Full Time Temperory,N
Benjamin,Charles,Warren,,Power & Way Maintenance,Lineman,,$47.50 ,"$138,896.96 ",COOK,Bargained,Active,Full Time Permanent,Y
Benjamin,Joseph,Obecny,,"Director, Maintenance - Bus",Bus Mechanic,,$23.74 ,"$48,030.09 ",COOK,Bargained,Active,Full Time Permanent,N
Benjamin,LeAndre',Gunn,,"Director, Maintenance - Rail",Rail Truck Shop Repairer,,$25.82 ,"$54,306.61 ",COOK,Bargained,Active,Full Time Permanent,Y
Benjamin,Maurice,Speights,,Rail Operations,Rapid Transit Operator,,$26.25 ,"$57,786.82 ",COOK,Bargained,Active,Full Time Permanent,N
Benjamin,N,Anum,,"Director, Maintenance - Bus",Electrical Worker,,$42.75 ,"$87,295.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,Tufuo,Afrifah,,"Director, Maintenance - Bus",Bus Mechanic,,$22.05 ,"$15,414.42 ",COOK,Bargained,Active,Full Time Permanent,N
Benjamin,,Galindo,,Power & Way Maintenance,Roadmaster III,,$41.33 ,"$122,602.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,,Genous,,"Director, Maintenance - Rail","Manager, Maintenance - Rail","$81,918.90 ",,"$42,443.66 ",COOK,Non Bargained,Active,Full Time Permanent,N
Benjamin,,Lopez,,Bus Operations,Bus Operator,,$32.82 ,"$80,337.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,,Moreno,Jr,Power & Way Maintenance,Trackman,,$29.01 ,"$68,968.21 ",COOK,Bargained,Active,Full Time Permanent,N
Benjamin,,Phipps,,605/629,Temporary Medical Disability,,$31.70 ,"$10,397.67 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Benjamin,,Ramirez,,"Director, Maintenance - Bus",Painter (Various),,$43.05 ,"$89,807.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bennie,C,Thomas,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$49,954.36 ",COOK,Bargained,InActive,Full Time Permanent,N
Bennie,E,Hill,III,Rail Operations,Rapid Transit Operator,,$32.82 ,"$74,521.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bennie,Earl,Johnson,,Bus Operations,Bus Operator,,$24.61 ,"$36,172.65 ",COOK,Bargained,Active,Full Time Permanent,N
Bennie,Rene,Thierry,,Purchasing,"Administrator, Procurement","$57,662.08 ",,"$5,192.83 ",COOK,Non Bargained,InActive,Full Time Permanent,N
Bennie,Uddin,Stuckey,,Bus Operations,Bus Operator,,$32.82 ,"$67,087.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benny,J,Deal,,"Director, Maintenance - Rail",Car Repairer 'A',,$33.92 ,"$69,660.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benny,J,Vachachira,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$96,893.37 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benny,Shu He,Zheng,,Budget & Capital Finance,"Analyst, Performance Management","$64,991.35 ",,"$64,251.61 ",COOK,Non Bargained,Active,Full Time Permanent,N
Benny,,Gonzalez,,Rail Operations,Customer Service Assistant,,$15.07 ,"$23,816.44 ",COOK,Bargained,Active,Part Time Temperory,N
Beny,,Cabrera,,General Counsel,Claims Representative,,$39.06 ,"$81,473 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernadette,Eva,Perkins,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,514.93 ",COOK,Bargained,Active,Part Time Temperory,N
Bernadette,,Dockery,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$7,180 ",COOK,Bargained,Active,Full Time Temperory,N
Bernadine,Rose,Green,,Bus Operations,Bus Operator,,$32.82 ,"$74,070.79 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,,Galloway,,Bus Operations,Chief Clerk (Bus),,$36.07 ,"$34,828.33 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Bernard,,Hunter,,Bus Operations,Bus Operator,,$32.82 ,"$76,245.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,,Johnson,,"Director, Maintenance - Bus",Bus Mechanic,,$33.34 ,"$37,302.67 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Bernard,,Patterson,,Purchasing,Warehouse Worker I,,$29.06 ,"$74,607.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,B,Pierce,,Bus Operations,Cash Box Puller,,$32.38 ,"$69,792.52 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,George,Hayles,,Bus Operations,Bus Operator,,$26.25 ,"$64,855.05 ",COOK,Bargained,Active,Full Time Permanent,N
Bernard,J,Iacullo,,"Director, Maintenance - Bus",Carpenter 'A',,$44.35 ,"$91,994.13 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,John,Wrobel,,"Director, Maintenance - Rail",Rail Truck Shop Repairer,,$25.82 ,"$52,887.55 ",COOK,Bargained,Active,Full Time Permanent,N
Bernard,K,Bradley,,"Director, Maintenance - Rail",Rail Carbody Inspector,,$34.77 ,"$72,589.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,L,Wallace,,Bus Operations,Bus Operator,,$32.82 ,"$76,822.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,Richard,Lewis,,"Director, Maintenance - Rail",Car Servicer Apprentice,,$10 ,"$17,477 ",COOK,Bargained,Active,Full Time Temperory,N
Bernard,T,Toole,,"Director, Maintenance - Bus",Garage Instructor II,,$39.06 ,"$82,558.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernard,,Blackwell,,Bus Operations,Bus Operator,,$24.61 ,"$38,753.70 ",COOK,Bargained,Active,Full Time Permanent,Y
Bernard,,Jackson,,Control Center,"Director, Control Center Operations","$141,513.44 ",,"$140,064.11 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Bernardino,,Morales,,Facilities Maintenance,Carpenter,,$44.35 ,"$103,606.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernardo,R,Batula,,Bus Operations,Bus Operator,,$32.82 ,"$76,954.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernice,,Sims,,Bus Operations,Bus Operator,,$32.82 ,"$71,467.19 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernice,Antoinett,Berry-Jones,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$68,163.72 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernice,Freeshun,Norvell,,Bus Operations,Bus Operator,,$21.33 ,"$12,696.14 ",COOK,Bargained,Active,Part Time Temperory,N
Bernice,,Ward,,Bus Operations,Bus Operator,,$32.82 ,"$76,309.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bertha,Mae,Ward,,Bus Operations,Bus Operator,,$22.58 ,"$8,728.44 ",COOK,Bargained,InActive,Part Time Temperory,N
Bethel,Bonita,Wooten,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$11,113.88 ",COOK,Bargained,Active,Full Time Temperory,N
Betrice,S,Floyd,,Bus Operations,Bus Operator,,$32.82 ,"$72,895.74 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,A,James,,"Director, Maintenance - Bus",Painter (Various),,$43.05 ,"$71,988.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,J,Day,,Bus Operations,Bus Operator,,$21.33 ,"$19,562.86 ",COOK,Bargained,Active,Part Time Temperory,N
Betty,J,Pointer,,Transit Instruction,Rail Instructor II,,$37.56 ,"$85,418.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,J,Smith,,Bus Operations,Bus Operator,,$32.82 ,"$63,985.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,J,Sonneborn,,Bus Operations,Bus Operator,,$32.82 ,"$61,848.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,Luz,Rivera,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$77,229.01 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,M,Evans,,"Director, Maintenance - Bus",Laborer (South Shops),,$29.54 ,"$43,265.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,M,Poole,,Bus Operations,Bus Operator,,$32.82 ,"$63,287.67 ",COOK,Bargained,Active,Full Time Permanent,N/A
Betty,Y,Fisher,,"Director, Maintenance - Rail",Rail Leader/Pilot,,$35.62 ,"$82,575.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Beverly,A,Pearson,,Bus Operations,Bus Operator,,$32.82 ,"$50,984.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Beverly,Ann,Tinsley,,Bus Operations,Bus Operator,,$22.97 ,"$34,856.68 ",COOK,Bargained,Active,Full Time Permanent,N
Beverly,Brandy,Paige,,Rail Operations,Rapid Transit Operator,,$26.25 ,"$54,960.34 ",COOK,Bargained,Active,Full Time Permanent,N
Beverly,E,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$17,163.09 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Beverly,J,Carey,,Bus Operations,"Senior Manager, Bus Supervision","$99,630.86 ",,"$94,205.85 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Beverly,J,Rogers,,Transit Instruction,Bus Instructor II,,$37.55 ,"$82,694.68 ",COOK,Bargained,Active,Full Time Permanent,N/A
Beverly,Sherrell,Reed,,Bus Operations,Bus Operator,,$32.82 ,"$72,953.94 ",COOK,Bargained,Active,Full Time Permanent,N
Bianca,C,Cannon,,Rail Operations,Extra Board,,$32.24 ,"$60,721.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bianca,Kayla,McKay,,Rail Operations,Customer Service Assistant,,$13.90 ,"$17,457.73 ",COOK,Bargained,Active,Part Time Temperory,N
Billie,Daniel,Kemp,,Bus Operations,Bus Operator,,$21.33 ,"$7,183.93 ",COOK,Bargained,Active,Part Time Temperory,N
Billy,Joseph,Johnson,,Rail Operations,Flagman,,$19.53 ,"$28,172.86 ",COOK,Bargained,Active,Full Time Temperory,N
Billy,K,Leavell,,Bus Operations,Bus Operator,,$32.82 ,"$71,360.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Billy,Ray,Burnett,,Bus Operations,Bus Operator,,$32.82 ,"$31,907.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Billy,W,Stowe,,Bus Operations,Bus Operator,,$32.82 ,"$80,122.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Billy,,Ramirez,,Rail Operations,Customer Service Assistant,,$13.90 ,$0 ,COOK,Bargained,InActive,Part Time Temperory,Y
Biron,O,Gutierrez,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$60,550.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Blagoj,,Popovski,,Power & Way Maintenance,Foreman Steel Fabrication Shop,,$48.10 ,"$150,072.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Blair,Jackson,Pooler,,Learning & Support,Intern,"$33,280 ",,"$3,795.20 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Blair,Michael,Anthony,,Learning & Support,Intern,"$33,280 ",,"$5,548.80 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Blake,L,Biszewski,,Purchasing,Stockroom Clerk I,,$32.83 ,"$68,282.77 ",COOK,Bargained,Active,Full Time Permanent,N/A
Blanca,E,Gamino,,Bus Operations,Clerk IV (Bus),,$33.05 ,"$69,878.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Blanca,Estella,Aranda,,Chief Engineer,Engineer III - Civil,,$39.82 ,"$87,222.92 ",COOK,Bargained,Active,Full Time Permanent,N
Blanca,Esthela,Medina,,Purchasing,"Administrator, Procurement","$61,992.17 ",,"$58,816.40 ",COOK,Non Bargained,Active,Full Time Permanent,N
