FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Enrique,C,Garcia,,Transp Ops,Locomotive Engineer,0,27.53888888888888,104825.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Enrique,Moses,Solis,,Eng Maint,B&B Mechanic Assistant,0,24.9675,8077,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Enrique,S,Ruiz,,,"Foreman, Track",0,0,10864.1,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Erasmo,,Dominguez,,Eng Maint,Machine Operator R2 CA,0,27.323,40296.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erasto,,Avila,,Transp Ops,Candidate Engineer,0,0,3793.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eriberto,,Caneda,,Eng Maint,Trackman,0,32.64,80661.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,,Goodman,,Mech Ops,Machinist,0,34.03,49965.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,,Hargett,,Transp Ops,Candidate Engineer,0,0,5030.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,,Jagiela,,Signal_PTC,Signal Maintainer,0,37.34552631578947,85720.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,,Thompson,,Mech Ops,District Sr Car Inspector,98822.99,0,74217.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Eric,,Williams,,Mech Ops,Machinist,0,34.03,52270.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,A,Golke,,Eng Maint,B&B Mechanic,0,32.71,59680.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,A,Romero,,Transp Ops,Conductor,0,31.9475,76667.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,C,Jensen,,Transp Ops,Conductor,0,29.06419753086419,81913.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,C,Penson,,Transp Ops,Locomotive Engineer,0,34.51070733290071,81025.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,F,Reile,,Eng Maint,Communication Maintainer,0,34.15125,66856.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,I,Keyes,Jr,Police Ops,Sergeant,0,39.25,65377.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,J,Cole,,Transp Ops,Locomotive Engineer,0,36.82478070175438,111735.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,K,Balark,,Eng Maint,B&B Mechanic,0,32.11,63296.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,Leland,Dillon,,Transp Ops,Crew Clerk,0,34.98,69374.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,M,Aspenson,,Transp Ops,Locomotive Engineer,0,27.53888888888888,75739.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,M,Hartwig,,Eng Maint,"Supervisor, B&B",100882.99,0,75762.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Eric,P,Romo,,Transp Ops,Conductor,0,48.1934375,61987.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,R,Johnson,,Police Ops,Police Officer,0,0,13377.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eric,Raphael,Gonzales,,Security,Police Officer,0,37.63,76547.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erick,,Cano,,Signal_PTC,Signalman,0,35.28486111111111,65003.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erick,T,Harris,,Eng Maint,Electrician DC,0,35,65418.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erik,,Greene,,Transp Ops,Locomotive Engineer,0,43.85520195838433,99428.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erik,A,Zehner,,Police Ops,Police Officer,0,37.63,64257.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erik,C,Johnson,,Customer Experience,Ticket Distribution Clerk,0,33.3,52542.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erika,L,Vanorsby,,Customer Experience,Technical Comm Spec PEX,0,32.66,56320.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erin,Leigh,Schumacher Stern,,Litigation,Attorney 1,77199.55,0,11130.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Erin,S,Ponce,,Eng Budg Admin,"Manager, Eng Budget and Admin",112970.1,0,84827.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernest,,Carter,Jr,Eng Maint,Electrician AC Eng,0,34.4,12621.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernest,Caballero,Miramontes,,Cap Proj Delivery,"Dir, Elect & Mech Eng Design",113237.32,0,84519.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernest,L,Howard,,Mech Ops,Coach Cleaner,0,28.94,47444.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Gavina,Jr,Transp Ops,Locomotive Engineer,0,30.88473520249221,97741.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Hernandez,Jr,Transp Ops,Trainmaster,105632.52,0,79324.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ernesto,,Leon,Jr,Eng Maint,B&B Mechanic,0,32.38,50563.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Ramirez,,Eng Maint,B&B Foreman Assistant,0,29.8875,66212.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ernesto,,Vazquez,,Eng Maint,B&B Mechanic,0,31.46,57346.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Erum,,Rizvi,,,Attorney 1,76220,0,31987.86,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Esperanza,,Estrada,,Transp Ops,Conductor,0,32.76666666666666,60231.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Esposito,,Thomas,,Transp Ops,Conductor,0,38.62796281951975,116618.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ester,,Abeja,,Risk Mgmt,Business Systems Administrator,80678.95,0,60509.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ester,,Requena,,Eng Maint,Janitor Traveling - Eng,0,31.17,82622.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ester,M,Miller,,Mech Ops,Coach Cleaner,0,28.94,47085.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ethan,Matthew,St Martin,,,TRU16DisTrainee,0,0,2042.96,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Euerardo,Daniel,Garcia,,Eng Maint,Electrician DC Apprentice,0,27.52,50441.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,,Dennis,,Mech Ops,Coach Cleaner,0,28.94,45530.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,Isaac,Golston,,Mech Ops,Electrician Mechanical,0,34.03,31768.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,J,Dennis,,Mech Ops,Carman,0,34.03,45947.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Eugene,Paul,Rose,,,General Foreman,94991.05,0,40507.49,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Eva,,Lacour,,HR Ops,Benefits Specialist 2,81159.05,0,60561.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Evan,,Means,,Human Res,Intern-Strat Capital Planning,0,16,5428,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Evelina,,Zielinski,,Transp Ops,Dispatcher,0,44.18,82498.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Evelisse,M,Powell,,Transp Ops,Locomotive Engineer,0,41.82142020154675,70555.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Falecia,,Woods,,Soc Media_Graphic Des,Graphic Design Specialist,82865.85,0,62249.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Favian,,Ochoa,,Training Cert,Operations Trainer,92850.93,0,69638.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Felicia,C,McGlaston,,Transp Ops,Dispatcher,0,44.13714285714285,94931.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Feliciano,,Perez,,Mech Ops,Electrician Mechanical,0,34.03,58532.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,,Ochoa,Jr,Eng Maint,Machine Operator R1 CA,0,33.85625,88791.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,C,Legarda,,Mech Ops,Electrician Mechanical,0,34.03,44179.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Felipe,L,Ochoa,,Eng Maint,Machine Operator R1 CA,0,34.95,101141.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fernando,,Arellano Gavina,,Eng Maint,Trackman,0,28.97,60801.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fernando,,Dominguez,,Mech Ops,Laborer Hostler,0,30.5,68065.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fernando,R,Palacios,,Transp Ops,Locomotive Engineer,0,37.91310876623376,75634.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fidel,,Hernandez,,Signal_PTC,Signal Testman,0,38.10123456790123,99149.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fidel,Sosa,Sanchez,,,B&B Foreman,0,0,6860,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Filomeno,,Duran,,Mech Ops,Sheetmetal Worker - Mech,0,34.03025,56045.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Floyd,V,Vergo,Sr,Mech Ops,"Foreman, Mechanical",0,40.385,95465.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Forrest,W,Lumpkins,,Transp Ops,Locomotive Engineer,0,30.98125,123658.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Franchesca,,Jones,,HR Ops,Leave Administrator,56772.3,0,42579.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francis,,Eberwein,,Mech Cap Proj,Data Systems Specialist 2,64417.74,0,48413.29,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francis,M,Mascarenhas,,Mech Cap Proj,"Manager, Mechanical Eng",112215.89,0,84261.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francisco,,Alcantar,,Eng Maint,Trackman,0,30.22,83117.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,,Barba,,Admin Tech Deploy,Application System Admin,67444,0,50683.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francisco,,Lopez,,Mech Ops,Electrician Mechanical,0,34.03,62929.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,,Rojas,Jr,Mech Ops,"Director, Milw Dist Mech",148139.91,0,111204.94,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Francisco,,Tapia,,Eng Maint,Electrician AC Eng,0,35,64786.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,J,Ochoa,,Eng Maint,Signal Testman,0,38.101625,95983.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francisco,J,Zamora,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Franco,,Bovino,,Mech Ops,Carman,0,34.03,97514.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Francois,,Jean,,Mech Ops,Electrician Mechanical,0,34.03,50434.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,,Zeimetz,Jr,,Conductor,0,0,62190,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,B,Sanders,,Transp Ops,Locomotive Engineer,0,33.79772727272727,51379.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,Donald,Tirrito,,Mech Ops,Electrician Apprentice,0,27.22,44356.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,J,Osysko,,Mech Ops,Carman,0,35.1,56995.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Frank,M,Fischer,,Materials,"Director, Supply chain",134063.67,0,99654.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Frank,R,Kmiec,,Eng Maint,Roadmaster,100132,0,90841.83,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Fred,M,Mohr,II,Transp Ops,Dispatcher,0,44.18,73564.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fredrick,,Jones,,Eng Maint,Trackman,0,0,1619.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Froylan,,Diaz,,Mech Ops,Electrician Mechanical,0,34.03,57196.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Fruenze,H,Deadmon,,Transp Ops,Locomotive Engineer,0,27.48888888888888,73087.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabriel,,Campos,,,Trackman,0,0,8792.4,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gabriel,,Cruz,III,Mech Ops,Carman,0,34.03,55215.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabriel,,Medina,,Mech Ops,Electrician Mechanical,0,34.03,64493.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gabriel,DeJesus,Gonzalez,,Transp Ops,Extra List Clerk,0,26.6235,25057.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gail,,Spice,,Accting,Revenue Clerk,0,33.3,37144.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gail,P,Scott,,Customer Experience,Ticket Sales Clerk,0,33.47,54653.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gareth,,Wallace,,Bus Efficiency,Sr Continuous Improve Analyst,82431.43,0,61923.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Garfield,Darnell,Wallace,,Mech Ops,Carman,0,0,2177.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,,Farrington,,Eng Maint,B&B Mechanic,0,31.46,64611.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gary,,Jarzen,,Police Ops,Police Captain,109990.21,0,66561.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Gary,A,Currin,Jr,,Carman,0,0,5689.82,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gary,F,Bernal,,Customer Experience,Ticket Distribution Clerk,0,30.06,47662.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gaston,R,Juarez,,Eng Maint,Communication Maintainer,0,34.15125,63536.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Genae,,Brown,,Mech Ops,Coach Cleaner,0,28.94,44911.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Genaro,,Morales,Jr,Transp Ops,Conductor,0,35.4835,78110.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Geoffrey,C,Urban,,Procure,Sr Div Dir Procurement Ops,181478.11,0,136108.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Geoffrey,G,Lacina,,HR Ops,HRIS Project Lead,104074.94,0,78156.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
George,,Gounaris,,,"Sr Dir, Signal, Tele & PTC Eng",152525.1,0,0,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
George,,Harkins,,Signal_PTC,Signalman,0,37.3465,21468.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,,Robinson,,Mech Ops,Mechanical Engine Watchman,0,27.0788,55013.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,A,Monahan,,Mech Ops,Carman,0,34.03,51070.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,A,Soto,,Mech Ops,Electrician Mechanical,0,34.038875,53660.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,D,Leka,,Transp Ops,Locomotive Engineer,0,35.68806818181818,77955,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
George,L,Spencer,Jr,Station Svces,Ticket Sales Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Georgette,Patricia,Geha,,Litigation,Attorney 1,76224.02,0,57168.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Geovanni,,Ramirez,,Eng Maint,Welder Assistant,0,31.94,76250.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
GEOVANNI,,ACEVEDO,,Police Ops,Police Officer,0,31.135,43169.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,,Transp Ops,Conductor,0,38.87384044526901,51574.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,,Transp Ops,Conductor,0,38.87384044526901,51574.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,Jr,Transp Ops,Locomotive Engineer,0,39.29246477435164,74309.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,L,Bennett,Jr,Transp Ops,Locomotive Engineer,0,39.29246477435164,74309.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,R,Williams,,Mech Ops,Carman,0,34.03,47243.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerald,W,Price,,Eng Maint,Signal Elec Technician,0,38.28525,119441.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerard,D,Williams,,Signal_PTC,Signalman Assistant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerard,G,Garza,,Customer Experience,Ticket Sales Clerk,0,32.16,51430.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Garibay,,Mech Ops,Coach Cleaner,0,28.94,54796.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Guerrero,,Mech Ops,Carman,0,34.03,66618.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerardo,,Rodriguez,,,Storehouse Clerk,0,0,42549.72,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gerardo,,Rosas,,Mech Ops,Machinist,0,34.03,48220.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerrica,,Nichols,,Mech Ops,Coach Cleaner,0,0,13150.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gerry,M,Nichols,,Eng Maint,B&B Foreman,0,34.95007874015748,68016.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gianfranco,,D'Amore,,Signal_PTC,Signalman,0,37.11,67921.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gilbert,,Ortiz,,Eng Maint,Substation Electrician,0,39.20125,12093.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gilbert,,Santiago,,Mech Ops,Sheetmetal Worker - Mech,0,34.03,56567.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gina,M,Drinkwater,,Mech Ops,"Foreman, Mechanical",0,38.62877419354838,77311.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Giuseppe,,Sabino,,Eng Maint,Communication Maintainer,0,32.8865909090909,67472.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glen,T,Mushinski,,Grant Mgmt,"Manager, Grant Reimbursement",103764.97,0,77923.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Glendon,G,Griffith,II,Mech Ops,Carman,0,34.6,55198.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenford,R,Peters,,Cap Proj Delivery,"Sr Director, Eng Cap Projects",161363.83,0,121122.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Glenn,E,Wagner,,Transp Ops,Conductor,0,28.39777777777777,83773.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,Francis,Katayama,,Transp Ops,Conductor,0,35.4297527957622,66711.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,L,Arrington,,Eng Maint,Signal Elec Technician,0,0,58823.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Glenn,M,Treckler,,,Lieutenant,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Gordana,,Manojlovic,,Transp Ops,Locomotive Engineer,0,42.85873786407766,60375.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gralin,M,Williams,,Transp Ops,Conductor,0,35.36,57010.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Grant,,Jochums,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Grant,B,Jones,III,Transp Ops,Locomotive Engineer,0,27.48888888888888,66832.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Grant,R,Gartner,,Mech Ops,"Foreman, Mechanical",0,40.385,72176.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Greg,,Branham,,Eng Maint,Communication Maintainer,0,34.15125,70080.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Greg,M,Schwieger,,Transp Ops,Conductor,0,28.39777777777777,86884.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregorio,,Izaguirre,,Mech Ops,Carman,0,34.03,48773.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,,Godfrey,,Transp Ops,"Director, CCF",132856.42,0,99742.29,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Gregory,,Vargas,,Bldg Ops Admin Svces,Utility Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,H,Williams,,Transp Ops,Conductor,0,38.72444444444444,76202.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,L,Carbonara,,Mech Ops,Coach Cleaner,0,28.94,50167.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gregory,L,Smith,,Mech Ops,Laborer Forklift,0,29.03,64924.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guadalupe,,Franco,,Eng Maint,B&B Mechanic,0,31.46,64516.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guido,A,Palacios,,Signal_PTC,Signalman,0,36.51013888888888,61562.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guillermo,,Ponce,,Eng Maint,B&B Foreman,0,34.3,93697.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Guy,L,Sharp,,Eng Maint,Electrician DC Lead,0,34.75,74257.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Gwendolyn,,Parks,,Accting,"Manager, Cash Management",95013.47,0,71360.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Habib,I,Ismail,,Grant Mgmt,"Dir, Project Implementation",124236.04,0,93177,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Hamet,,Diouf,,Police Ops,Police Officer,0,34.48587030716723,47063.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harkamel,,Mann,,Ops Tech Strat Dev Sup,Business Systems Analyst,102689.46,0,77117.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Harlan,,Weivoda,,Transp Ops,Locomotive Engineer,0,32.98666666666666,77744.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,,Stewart,,Mech Ops,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,A,Wilkinson,III,Mech Ops,Carman,0,34.03075170842824,59334.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Harold,R,Fuller,,Police_Secur,Commander,142099.33,0,103122.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Harry,G,Nicholson,IV,,Conductor,0,0,30520.59,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Heather,,Garcia,,Transp Ops,Extra List Clerk,0,33.47309007981755,20389.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,,Escalante,Jr,Eng Maint,Electrician DC,0,35,55258.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,,Lugo,,Eng Maint,Trackman,0,23.17625,3881.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,,Mariscal,,Transp Ops,Conductor,0,33.62894736842105,47355.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,A,Munoz,,Eng Maint,Work Equipment Mechanic,0,37.00285714285714,104915.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,L,Martinez,,Mech Ops,"Foreman, Mechanical",0,40.385,60336.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,L,Medina,,Eng Maint,Electrician AC Eng Lead,0,34.75,56376.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hector,M,Fallad,,Eng Maint,B&B Mechanic,0,34.68,90938.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
HECTOR,,SAENZ,,Eng Maint,Substation Electrician,0,33.17,14134.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
HECTOR,,VASQUEZ,,Signal_PTC,Signalman,0,0,2975.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hemali,,Patel,,,Intern-General Accounting,0,0,3482.1,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Henry,D,Palm,,Police Ops,Police Officer,0,37.13,60180.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Henry,E,Dondle,,Mech Ops,Laborer Forklift,0,29.03,47093.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Henry,W,Ryan,,Mech Ops,"Foreman, Mechanical",0,40.38507042253521,82223.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Hera,H,Gaddi,,Budg Mgmt Ana_Cts,Financial Analyst 2,67144.68,0,50458.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Herbert,,Gray,,Transp Ops,Dispatcher,0,44.18,87317.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Herbert,,Williams,,Transp Ops,Conductor,0,34.11465727445136,47690.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Herman,,Alexander,,Transp Ops,Assistant Conductor,0,0,16617.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
