Vendor,Category,Amount Paid,Payment Date
Cavalry Fire Protection Svc. LLC,Services,35,9/10/2018
Cavalry Fire Protection Svc. LLC,Services,547.5,9/10/2018
Cavalry Fire Protection Svc. LLC,Services,2365,9/10/2018
Cavalry Fire Protection Svc. LLC,Services,1398,9/14/2018
Cavalry Fire Protection Svc. LLC,Services,578.5,9/18/2018
Cavalry Fire Protection Svc. LLC,Services,763,9/19/2018
Cavalry Fire Protection Svc. LLC,Services,741,9/19/2018
Cavalry Fire Protection Svc. LLC,Services,760,9/25/2018
Cavalry Fire Protection Svc. LLC,Services,248,10/1/2018
Cavalry Fire Protection Svc. LLC,Services,600,10/1/2018
Cavalry Fire Protection Svc. LLC,Services,776.5,10/12/2018
Cavalry Fire Protection Svc. LLC,Services,549,10/12/2018
Cavalry Fire Protection Svc. LLC,Materials,221,10/16/2018
Cavalry Fire Protection Svc. LLC,Services,90,10/16/2018
Cavalry Fire Protection Svc. LLC,Services,578,10/26/2018
Cavalry Fire Protection Svc. LLC,Services,4112.5,10/26/2018
Cavalry Fire Protection Svc. LLC,Services,3993,10/30/2018
Cavalry Fire Protection Svc. LLC,Services,554,11/8/2018
Cavalry Fire Protection Svc. LLC,Services,929,11/13/2018
Cavalry Fire Protection Svc. LLC,Services,405,11/13/2018
Cavalry Fire Protection Svc. LLC,Services,413,11/26/2018
Cavalry Fire Protection Svc. LLC,Services,257,12/3/2018
Cavalry Fire Protection Svc. LLC,Services,164,12/10/2018
Cavalry Fire Protection Svc. LLC,Services,99,12/10/2018
Cavalry Fire Protection Svc. LLC,Materials,0,12/27/2018
Cavalry Fire Protection Svc. LLC,Services,2262.5,12/27/2018
Cavalry Fire Protection Svc. LLC,Services,3200,12/27/2018
Cbre  Inc.,Services,2000,8/21/2018
Cbre  Inc.,Services,1500,12/4/2018
Cbt Nuggets Llc,Services,4474.56,1/17/2018
Cbt Nuggets Llc,Services,4176.55,10/9/2018
CDECI,Materials,1318.29,1/18/2018
CDECI,Services,14565,1/18/2018
CDECI,Services,21607.32,1/24/2018
CDECI,Materials,6529.58,2/7/2018
CDECI,Services,43614,2/7/2018
CDECI,Materials,4715.69,3/7/2018
CDECI,Services,22871.17,3/7/2018
CDECI,Materials,2143.42,4/10/2018
CDECI,Services,13536,4/10/2018
CDECI,Materials,1455.32,4/11/2018
CDECI,Services,8624,4/11/2018
CDECI,Materials,1090.97,4/27/2018
CDECI,Services,22900,4/27/2018
CDECI,Services,8380.19,6/8/2018
CDECI,Materials,1342.53,7/19/2018
CDECI,Services,7392,7/19/2018
CDECI,Materials,207.89,8/1/2018
CDECI,Services,15905,8/1/2018
CDECI,Materials,498.39,8/7/2018
CDECI,Services,10314,8/7/2018
CDECI,Services,12992.96,8/23/2018
CDECI,Services,21762,8/28/2018
CDECI,Materials,9553.5,8/29/2018
CDECI,Materials,2018.21,9/10/2018
CDECI,Services,13376,9/10/2018
CDECI,Materials,2339.47,9/24/2018
CDECI,Services,13896,9/24/2018
CDECI,Materials,306.61,10/26/2018
CDECI,Services,16952,10/26/2018
CDECI,Materials,9457.78,10/29/2018
CDECI,Materials,1940.03,11/13/2018
CDECI,Services,13200,11/13/2018
Cdm Smith  Inc.,Capital Purchases,13226.9,9/6/2018
Cdm Smith  Inc.,Capital Purchases,7744,10/17/2018
CDW Government  LLC,Capital Purchases,161785.19,1/2/2018
CDW Government  LLC,Services,1092871.41,1/2/2018
CDW Government  LLC,Capital Purchases,381660.73,1/18/2018
CDW Government  LLC,Services,497.38,1/18/2018
CDW Government  LLC,Capital Purchases,3012,1/24/2018
CDW Government  LLC,Materials,6896.49,3/1/2018
CDW Government  LLC,Services,12238.91,3/1/2018
CDW Government  LLC,Capital Purchases,30081.63,3/20/2018
CDW Government  LLC,Capital Purchases,32337,3/22/2018
CDW Government  LLC,Services,154903.28,4/3/2018
CDW Government  LLC,Services,25220,4/16/2018
CDW Government  LLC,Services,6676,4/17/2018
CDW Government  LLC,Capital Purchases,5961,5/16/2018
CDW Government  LLC,Capital Purchases,2005,6/11/2018
CDW Government  LLC,Capital Purchases,4010,6/18/2018
CDW Government  LLC,Services,8860.4,6/21/2018
CDW Government  LLC,Materials,5033.4,7/2/2018
CDW Government  LLC,Capital Purchases,14223,7/10/2018
CDW Government  LLC,Services,10997.45,7/16/2018
CDW Government  LLC,Capital Purchases,3765,7/25/2018
CDW Government  LLC,Capital Purchases,24060,8/17/2018
CDW Government  LLC,Services,31631.04,8/27/2018
CDW Government  LLC,Capital Purchases,666,9/4/2018
CDW Government  LLC,Capital Purchases,206838,9/12/2018
CDW Government  LLC,Services,69873.07,10/1/2018
CDW Government  LLC,Services,50354.51,10/11/2018
CDW Government  LLC,Capital Purchases,802,10/18/2018
CDW Government  LLC,Capital Purchases,2005,10/23/2018
CDW Government  LLC,Services,154903.28,10/26/2018
CDW Government  LLC,Capital Purchases,7212,11/2/2018
CDW Government  LLC,Capital Purchases,16127,11/7/2018
CDW Government  LLC,Services,1083962.79,11/15/2018
CDW Government  LLC,Capital Purchases,3974,11/26/2018
CDW Government  LLC,Capital Purchases,336761.44,12/17/2018
Cedric Garrett,Services,40.33,4/23/2018
Cedric Garrett,Services,80.66,5/21/2018
Cedric Hayes,Services,34.88,12/13/2018
Cedric Hayes,Services,47.96,12/13/2018
Cedric L Smith,Services,70.64,4/4/2018
Cedric L Smith,Services,241.98,5/16/2018
Celeste Industries Corp.,Materials,1368,2/1/2018
Celeste Industries Corp.,Materials,6384,10/1/2018
Celuis Escutia,Services,38.32,11/14/2018
Centegra Primary Care,Claims & Insurance,225,6/20/2018
Centegra Primary Care,Claims & Insurance,1000,7/11/2018
Central DuPage Physician Group,Claims & Insurance,500,5/1/2018
Central Sales & Service Inc.,Materials,1877.89,2/2/2018
Central Sales & Service Inc.,Materials,1366.61,3/26/2018
Central Sales & Service Inc.,Materials,6080,4/2/2018
Central Sales & Service Inc.,Materials,2789,5/18/2018
Central Sales & Service Inc.,Materials,299.28,6/15/2018
Central Sales & Service Inc.,Materials,620,7/2/2018
Central Sales & Service Inc.,Materials,2356.6,8/15/2018
Central Sales & Service Inc.,Materials,619.2,8/23/2018
Central Sales & Service Inc.,Materials,206.4,10/1/2018
Central Sales & Service Inc.,Materials,103.2,11/1/2018
Central Sales & Service Inc.,Materials,154.8,12/27/2018
Certified Fleet Services  Inc.,Services,1740.81,1/2/2018
Certified Fleet Services  Inc.,Services,4849.52,2/1/2018
Certified Fleet Services  Inc.,Services,400,2/1/2018
Certified Fleet Services  Inc.,Services,3431.41,2/5/2018
Certified Fleet Services  Inc.,Services,1192.87,2/15/2018
Certified Fleet Services  Inc.,Services,14494.15,2/20/2018
Certified Fleet Services  Inc.,Services,84.18,2/20/2018
Certified Fleet Services  Inc.,Services,800,2/20/2018
Certified Fleet Services  Inc.,Services,12281.12,3/1/2018
Certified Fleet Services  Inc.,Services,292.32,3/1/2018
Certified Fleet Services  Inc.,Services,475,3/1/2018
Certified Fleet Services  Inc.,Services,9425.99,3/7/2018
Certified Fleet Services  Inc.,Services,400,3/7/2018
Certified Fleet Services  Inc.,Services,16792.03,3/20/2018
Certified Fleet Services  Inc.,Services,120.46,3/20/2018
Certified Fleet Services  Inc.,Services,475,3/20/2018
Certified Fleet Services  Inc.,Services,7329.21,4/20/2018
Certified Fleet Services  Inc.,Services,144.42,4/20/2018
Certified Fleet Services  Inc.,Services,598.23,4/25/2018
Certified Fleet Services  Inc.,Services,11195.18,5/9/2018
Certified Fleet Services  Inc.,Services,136.68,5/9/2018
Certified Fleet Services  Inc.,Services,400,5/9/2018
Certified Fleet Services  Inc.,Services,2919.99,6/22/2018
Certified Fleet Services  Inc.,Services,7882.11,8/17/2018
Certified Fleet Services  Inc.,Services,400,8/17/2018
Certified Fleet Services  Inc.,Services,8973.94,8/27/2018
Certified Fleet Services  Inc.,Services,475,8/27/2018
Certified Fleet Services  Inc.,Services,2656.12,9/21/2018
Certified Fleet Services  Inc.,Services,475,9/21/2018
Certified Fleet Services  Inc.,Services,1499.92,10/10/2018
Certified Fleet Services  Inc.,Services,997.83,10/19/2018
Certified Fleet Services  Inc.,Services,5807,11/2/2018
Certified Fleet Services  Inc.,Services,138.2,11/2/2018
Certified Fleet Services  Inc.,Services,5940.92,11/19/2018
Certified Fleet Services  Inc.,Services,435,11/19/2018
Certified Fleet Services  Inc.,Services,796.58,11/27/2018
Certified Languages International,Services,18,1/22/2018
Certified Languages International,Services,26.1,3/23/2018
Certified Languages International,Services,9,6/11/2018
Certified Languages International,Services,10.8,7/24/2018
Certified Languages International,Services,86.4,9/12/2018
Certified Languages International,Services,241.56,9/24/2018
Certified Languages International,Services,130.5,11/8/2018
Certified Languages International,Services,89.1,12/19/2018
Cesar A. Escoto-Saucedo,Services,167.03,6/11/2018
Cesar Guajardo,Services,14.11,5/18/2018
Cesar Guajardo,Services,92.34,5/21/2018
Cesar Guajardo,Services,92.86,6/13/2018
Cesar Guajardo,Services,69.98,7/19/2018
Cesar Olivarez,Services,241.5,6/22/2018
CFpromo,Services,275,7/27/2018
Chambers  Conlon & Hartwell  LLC,Services,73271.93,1/19/2018
Chambers  Conlon & Hartwell  LLC,Services,48813.7,2/1/2018
Chambers  Conlon & Hartwell  LLC,Services,49500.84,2/21/2018
Chambers  Conlon & Hartwell  LLC,Services,24210.24,3/13/2018
Chambers  Conlon & Hartwell  LLC,Services,24192.47,5/3/2018
Chambers  Conlon & Hartwell  LLC,Services,24084.68,5/22/2018
Chambers  Conlon & Hartwell  LLC,Services,24338.47,7/11/2018
Chambers  Conlon & Hartwell  LLC,Services,24061.53,7/20/2018
Chambers  Conlon & Hartwell  LLC,Services,24194.61,9/4/2018
Chambers  Conlon & Hartwell  LLC,Services,24416.81,10/16/2018
Chambers  Conlon & Hartwell  LLC,Services,24116.32,10/22/2018
Chandler Services  Inc.,Services,195.08,1/2/2018
Chandler Services  Inc.,Services,6139.8,2/9/2018
Chandler Services  Inc.,Services,3481.22,3/26/2018
Chandler Services  Inc.,Services,933.2,5/15/2018
Chandler Services  Inc.,Services,373.02,6/21/2018
Chandler Services  Inc.,Services,96.27,11/13/2018
Chandra  Mahalingam,Services,145.87,12/17/2018
"Channahon Tractor, LLC",Services,2775,10/18/2018
"Channahon Tractor, LLC",Services,11201.34,10/18/2018
Charles A. Wilson,Services,79.57,12/13/2018
Charles A. Wilson,Services,11.99,12/13/2018
Charles A. Wilson,Services,11.99,12/13/2018
Charles Alcoser,Services,339,5/30/2018
Charles Alcoser,Services,352,6/1/2018
Charles Alcoser,Services,226,6/26/2018
Charles Alcoser,Services,282.5,6/26/2018
Charles Alcoser,Services,395.5,7/27/2018
Charles Alcoser,Services,113,7/27/2018
Charles Alcoser,Services,508.5,8/10/2018
Charles Alcoser,Services,508,8/10/2018
Charles Alcoser,Services,395.5,8/14/2018
Charles Alcoser,Services,339,9/4/2018
Charles Alcoser,Services,226,9/21/2018
Charles Allen,Services,232.44,3/20/2018
Charles Allen,Services,8.55,3/20/2018
Charles Henry,Services,1578.94,1/12/2018
Charles Henry,Services,565,4/25/2018
Charles Henry,Services,791,5/21/2018
Charles Henry,Services,56.5,6/8/2018
Charles Henry,Services,452,6/8/2018
Charles Henry,Services,508.5,6/14/2018
Charles Henry,Services,395.5,7/26/2018
Charles Henry,Services,113,7/26/2018
Charles Henry,Services,56.5,8/9/2018
Charles Henry,Services,339,8/9/2018
Charles Henry,Services,508.5,8/10/2018
Charles Henry,Services,395.5,8/13/2018
Charles Henry,Services,678,9/19/2018
Charles Holstein,Claims & Insurance,34.28,3/26/2018
Charles J. Harrison,Services,275,9/26/2018
Charles Lee,Services,866.66,2/28/2018
Charles Lee,Services,866.66,3/12/2018
Charles Lee,Services,866.66,3/27/2018
Charles R. Cravatta,Services,101.46,2/28/2018
Chas A Arce,Services,1981.33,1/29/2018
Chas A Arce,Services,43.6,2/13/2018
Chas A Arce,Services,104.64,2/13/2018
Chas A Arce,Services,34.88,3/16/2018
Chas A Arce,Services,11.99,3/16/2018
Chas A Arce,Services,130.8,3/21/2018
Chas A Arce,Services,104.64,3/21/2018
Chas A Arce,Services,44.69,3/21/2018
Chas A Arce,Services,43.6,4/5/2018
Chas A Arce,Services,34.88,4/5/2018
Chas A Arce,Services,44.69,4/5/2018
Chas A Arce,Services,32.7,5/15/2018
Chas A Arce,Services,34.88,5/15/2018
Chas A Arce,Services,209.28,6/12/2018
Chas A Arce,Services,53.41,6/12/2018
Chas A Arce,Services,222.36,7/19/2018
Chas A Arce,Services,209.28,8/7/2018
Chas A Arce,Services,139.52,9/10/2018
Chas A Arce,Services,69.54,9/12/2018
Chas A Arce,Services,104.64,10/11/2018
Chas A Arce,Services,43.6,11/15/2018
Chas A Arce,Services,34.88,11/15/2018
Chas A Arce,Services,44.69,11/15/2018
Chas A Arce,Services,43.6,12/13/2018
Chas A Arce,Services,34.88,12/13/2018
Chas A Arce,Services,3,12/13/2018
Chem & Consult  Inc.,Materials,2547.6,1/8/2018
Chem & Consult  Inc.,Materials,1867.8,4/17/2018
Chem & Consult  Inc.,Materials,1867.8,4/25/2018
Chem & Consult  Inc.,Materials,1867.8,7/23/2018
Chem & Consult  Inc.,Materials,1867.8,9/13/2018
Cherie J. Kizer,Services,52,7/11/2018
Chestnut Ridge Foam Inc.,Materials,9220,10/16/2018
Chestnut Ridge Foam Inc.,Capital Purchases,34761.74,11/12/2018
Chicago Bar Assn.,Services,432,4/23/2018
Chicago Bar Assn.,Services,658,5/16/2018
Chicago Car Seal Co.,Materials,943.89,8/20/2018
Chicago Car Seal Co.,Materials,1049.65,11/1/2018
Chicago Defender,Services,1350,3/7/2018
Chicago Lawyers' Committee for Civil Rights,Claims & Insurance,90585,3/1/2018
Chicago Metal Maintenance  Inc.,Services,610,1/26/2018
Chicago Metal Maintenance  Inc.,Services,610,2/21/2018
Chicago Metal Maintenance  Inc.,Services,610,3/26/2018
Chicago Metal Maintenance  Inc.,Services,610,4/17/2018
Chicago Metal Maintenance  Inc.,Services,610,5/23/2018
Chicago Metal Maintenance  Inc.,Services,610,6/20/2018
Chicago Metal Maintenance  Inc.,Services,610,7/31/2018
Chicago Metal Maintenance  Inc.,Services,610,8/28/2018
Chicago Metal Maintenance  Inc.,Services,610,10/19/2018
Chicago Metal Maintenance  Inc.,Services,610,11/1/2018
Chicago Metal Maintenance  Inc.,Services,610,11/14/2018
Chicago Minority Supplier Devel. Council  Inc.,Services,2050,2/12/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,448.8,1/2/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,1/10/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,468.75,1/10/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,48.5,3/13/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,1122,3/21/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,80.15,4/27/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,591.75,5/29/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,43.76,8/1/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,122.75,8/17/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,784.52,10/8/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,1205.5,10/16/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,494.75,10/29/2018
Chicago Parts & Sound  Llc. Dba Police Department Systems,Services,145.5,12/10/2018
Chicago Police Dept. Records Customer Service Section,Claims & Insurance,6,12/26/2018
Chicago Railroad Supply Inc.,Capital Purchases,79205,1/2/2018
Chicago Railroad Supply Inc.,Materials,27407,8/31/2018
Chicago Railroad Supply Inc.,Materials,19414.36,9/10/2018
Chicago Railroad Supply Inc.,Materials,4700,9/14/2018
Chicago Railroad Supply Inc.,Materials,104,12/19/2018
"Chicago Scaffolding, Inc.",Capital Purchases,12750,10/3/2018
Chicago Soft  Ltd.,Services,5457,1/2/2018
Chicago Soft  Ltd.,Services,5593,11/5/2018
Chicago South Suburban Mass Transit District,Capital Purchases,7234.24,3/2/2018
Chicago South Suburban Mass Transit District,Capital Purchases,9352.63,3/21/2018
Chicago Spence Tool & Rubber Co.,Materials,568.2,3/14/2018
Chicago Spence Tool & Rubber Co.,Materials,1136.41,10/17/2018
Chicago Spence Tool & Rubber Co.,Materials,426.15,10/29/2018
Chicago Sun-Times,Services,594.7,1/2/2018
Chicago Sun-Times,Materials,1995,1/26/2018
Chicago Sun-Times,Services,416,2/5/2018
Chicago Sun-Times,Materials,1563.74,3/1/2018
Chicago Sun-Times,Materials,1252.1,3/27/2018
Chicago Sun-Times,Materials,3824.7,4/25/2018
Chicago Sun-Times,Materials,1404.1,6/11/2018
Chicago Sun-Times,Materials,2139.4,7/3/2018
Chicago Sun-Times,Materials,1837.3,8/8/2018
Chicago Sun-Times,Materials,1894.3,9/11/2018
Chicago Sun-Times,Materials,1444,10/8/2018
Chicago Sun-Times,Services,894.9,11/12/2018
Chicago Sun-Times,Services,1434.5,12/12/2018
Chicago Tire Inc.,Services,476.13,1/2/2018
Chicago Tire Inc.,Services,1774.55,1/8/2018
Chicago Tire Inc.,Services,685.43,1/10/2018
Chicago Tire Inc.,Services,313.66,1/11/2018
Chicago Tire Inc.,Services,913.93,1/12/2018
Chicago Tire Inc.,Services,799.4,1/17/2018
Chicago Tire Inc.,Services,1002.13,1/23/2018
Chicago Tire Inc.,Services,586.56,1/24/2018
Chicago Tire Inc.,Services,768.41,1/26/2018
Chicago Tire Inc.,Services,724.93,2/5/2018
Chicago Tire Inc.,Services,1363.79,2/7/2018
Chicago Tire Inc.,Services,12,2/8/2018
Chicago Tire Inc.,Services,705.73,2/20/2018
Chicago Tire Inc.,Services,1523.5,2/21/2018
Chicago Tire Inc.,Services,2021.46,3/1/2018
Chicago Tire Inc.,Services,267.89,3/7/2018
Chicago Tire Inc.,Services,442.5,3/20/2018
Chicago Tire Inc.,Services,784.94,3/21/2018
Chicago Tire Inc.,Materials,80,3/22/2018
Chicago Tire Inc.,Services,23460,3/22/2018
Chicago Tire Inc.,Services,2202.05,4/11/2018
Chicago Tire Inc.,Services,702.45,4/27/2018
Chicago Tire Inc.,Services,1728.81,5/15/2018
Chicago Tire Inc.,Services,85,5/23/2018
Chicago Tire Inc.,Services,500.73,5/25/2018
Chicago Tire Inc.,Services,1242,5/29/2018
Chicago Tire Inc.,Materials,2484,6/1/2018
Chicago Tire Inc.,Services,994.86,6/8/2018
Chicago Tire Inc.,Services,103.35,6/12/2018
Chicago Tire Inc.,Services,3051.13,6/12/2018
Chicago Tire Inc.,Services,899.18,6/19/2018
Chicago Tire Inc.,Services,390.2,6/20/2018
Chicago Tire Inc.,Services,1303.98,6/25/2018
Chicago Tire Inc.,Services,60,6/26/2018
Chicago Tire Inc.,Services,682.6,7/2/2018
Chicago Tire Inc.,Services,820.35,7/9/2018
Chicago Tire Inc.,Services,60,7/12/2018
Chicago Tire Inc.,Services,1653.24,7/12/2018
Chicago Tire Inc.,Services,12,7/23/2018
Chicago Tire Inc.,Services,12,7/25/2018
Chicago Tire Inc.,Services,303.69,8/1/2018
Chicago Tire Inc.,Services,9.5,8/1/2018
Chicago Tire Inc.,Services,210.69,8/3/2018
Chicago Tire Inc.,Services,5118.12,8/14/2018
Chicago Tire Inc.,Services,1506.45,8/17/2018
Chicago Tire Inc.,Services,1589.5,8/24/2018
Chicago Tire Inc.,Services,1002.58,8/29/2018
Chicago Tire Inc.,Services,1332.59,9/6/2018
Chicago Tire Inc.,Services,1201.72,9/7/2018
Chicago Tire Inc.,Services,501.91,9/11/2018
Chicago Tire Inc.,Services,120.55,9/21/2018
Chicago Tire Inc.,Services,12,9/24/2018
Chicago Tire Inc.,Services,2.5,10/2/2018
Chicago Tire Inc.,Services,2231.66,10/2/2018
Chicago Tire Inc.,Services,1253.29,10/5/2018
Chicago Tire Inc.,Services,1251.42,10/10/2018
Chicago Tire Inc.,Services,591.36,10/26/2018
Chicago Tire Inc.,Services,60,10/29/2018
Chicago Tire Inc.,Services,1096.58,10/29/2018
Chicago Tire Inc.,Services,1487.09,10/30/2018
Chicago Tire Inc.,Services,151.83,11/5/2018
Chicago Tire Inc.,Services,1842.53,11/9/2018
Chicago Tire Inc.,Services,1149.77,11/15/2018
Chicago Tire Inc.,Services,124.49,11/21/2018
Chicago Tire Inc.,Services,771.67,11/26/2018
Chicago Tire Inc.,Services,214.97,11/27/2018
Chicago Tire Inc.,Services,12,11/29/2018
Chicago Tire Inc.,Services,786.65,11/30/2018
Chicago Tire Inc.,Services,971.25,12/10/2018
Chicago Tire Inc.,Services,32,12/12/2018
Chicago Tire Inc.,Services,553.76,12/13/2018
Chicago Tire Inc.,Services,108.72,12/27/2018
Chicago Tire Inc.,Services,571.84,12/27/2018
Chicago Title Insurance,Capital Purchases,16700,5/1/2018
Chicago Title Insurance,Capital Purchases,2000,5/2/2018
Chicago Transit Authority,Services,103785,1/22/2018
Chicago Transit Authority,Services,111592.25,2/22/2018
Chicago Transit Authority,Services,112340.25,3/26/2018
Chicago Transit Authority,Services,50337,4/17/2018
Chicago Transit Authority,Services,111685.75,4/24/2018
Chicago Transit Authority,Services,108086,5/25/2018
Chicago Transit Authority,Services,105608.25,6/26/2018
Chicago Transit Authority,Services,2173.65,7/18/2018
Chicago Transit Authority,Services,102896.75,7/26/2018
Chicago Transit Authority,Services,100091.75,8/23/2018
Chicago Transit Authority,Services,99390.5,9/24/2018
Chicago Transit Authority,Services,96819.25,10/23/2018
Chicago Transit Authority,Services,98081.5,11/26/2018
Chicago Transit Authority,Services,97707.5,12/19/2018
Chicago Tribune,Services,663,3/21/2018
Chicago Tribune,Services,351,4/17/2018
Chicago Tribune,Services,351,10/2/2018
Chicago Uniform Co.,Services,296.14,1/16/2018
Chicago Uniform Co.,Services,5863.57,1/19/2018
Chicago Uniform Co.,Services,2123.08,2/5/2018
Chicago Uniform Co.,Services,1678.81,3/1/2018
Chicago Uniform Co.,Services,1510,3/2/2018
Chicago Uniform Co.,Services,7579.9,5/4/2018
Chicago Uniform Co.,Services,1650,6/1/2018
Chicago Uniform Co.,Services,2890.82,6/4/2018
Chicago Uniform Co.,Services,1643.21,6/11/2018
Chicago Uniform Co.,Services,202.93,7/9/2018
Chicago Uniform Co.,Services,1473.56,7/24/2018
Chicago Uniform Co.,Services,195.83,8/9/2018
Chicago Uniform Co.,Services,361.6,8/10/2018
Chicago Uniform Co.,Services,8197.63,9/18/2018
Chicago Uniform Co.,Services,72.4,9/19/2018
Chicago Uniform Co.,Services,252.27,10/2/2018
Chicago Uniform Co.,Services,456.09,10/11/2018
Chicago Uniform Co.,Services,82.2,10/18/2018
Chicago Uniform Co.,Services,1163.83,10/30/2018
Chicago Uniform Co.,Services,390.76,11/21/2018
Chicago Uniform Co.,Services,1140.52,11/28/2018
Chicago Uniform Co.,Services,5215.75,12/18/2018
Chicago United Industries  Ltd.,Materials,52.76,3/22/2018
Chicago United Industries  Ltd.,Materials,474.84,5/1/2018
Chicago United Industries  Ltd.,Materials,572.46,5/11/2018
Chicago United Industries  Ltd.,Materials,997.14,5/29/2018
Chicago United Industries  Ltd.,Materials,618,7/9/2018
Chicago United Industries  Ltd.,Materials,1118,8/17/2018
Chicago United Industries  Ltd.,Materials,619.24,8/23/2018
Chicago United Industries  Ltd.,Materials,1056,8/24/2018
Chicago United Industries  Ltd.,Materials,210.16,10/15/2018
Chicago United Industries  Ltd.,Materials,669.52,11/1/2018
Chicago Urban League,Services,250,5/22/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,255336.5,1/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,11175,1/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,19683.24,1/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,18108,1/19/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,19215.7,1/19/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,10796.4,2/14/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,120603.9,2/14/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,28488.27,3/12/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,526057.22,4/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,63591.12,6/21/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,80121.94,7/18/2018
Chicagoland Paving Contractors Inc.,Materials,16670,10/1/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,169130,11/1/2018
Chicagoland Paving Contractors Inc.,Services,14700.6,11/1/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,544950.72,11/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,8902.06,11/2/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,50188.6,11/5/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,279644,11/13/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,36141,11/16/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,28670.4,11/19/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,37304.82,11/19/2018
Chicagoland Paving Contractors Inc.,Services,21571.2,11/21/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,42136.8,11/28/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,61706.09,12/3/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,21841.4,12/4/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,88268.35,12/10/2018
Chicagoland Paving Contractors Inc.,Services,11262.6,12/10/2018
Chicagoland Paving Contractors Inc.,Capital Purchases,579135.7,12/21/2018
Chicagoland Paving Contractors Inc.,Services,6720,12/27/2018
Christian Maxwell Ramos,Services,728.56,11/16/2018
Christine Razo-Edison,Services,22.89,4/16/2018
Christopher A Prutsman,Services,79.18,1/12/2018
Christopher D. Leonard,Services,45.78,2/13/2018
Christopher D. Leonard,Services,91.56,3/15/2018
Christopher D. Leonard,Services,68.67,4/20/2018
Christopher D. Leonard,Services,22.89,5/21/2018
Christopher Krakar,Services,63,3/20/2018
Christopher Krakar,Services,96,3/20/2018
Christopher Krakar,Services,35.42,6/4/2018
Christopher Krakar,Services,34,6/4/2018
Christopher Krakar,Services,19,6/4/2018
Christopher Krakar,Services,103.5,6/4/2018
Christopher L. Perdue,Services,32.7,3/21/2018
Christopher L. Perdue,Services,98.1,8/13/2018
Christopher L. Swoope,Services,146.95,6/12/2018
Christopher P. Dorsey,Services,141.24,1/11/2018
Christopher P. Dorsey,Services,224.54,2/13/2018
Christopher P. Dorsey,Services,290.49,2/15/2018
Christopher P. Dorsey,Services,194.57,3/2/2018
Christopher P. Dorsey,Services,201.65,3/7/2018
Christopher P. Dorsey,Services,207.1,3/20/2018
Christopher P. Dorsey,Services,201.65,4/11/2018
Christopher P. Dorsey,Services,224.54,4/20/2018
Christopher P. Dorsey,Services,103.55,5/21/2018
Christopher P. Dorsey,Services,305.2,6/8/2018
Christopher P. Dorsey,Services,322.64,6/21/2018
Christopher P. Dorsey,Services,310.65,7/11/2018
Christopher P. Dorsey,Services,80.66,8/7/2018
Christopher P. Dorsey,Services,264.87,9/4/2018
Christopher P. Dorsey,Services,186.94,9/13/2018
Christopher P. Dorsey,Services,556.88,10/11/2018
Christopher P. Dorsey,Services,247.43,10/23/2018
Christopher R. Evers,Services,3909.2,5/1/2018
Christopher S Jackson,Services,105,4/30/2018
Christopher S Jackson,Services,192.84,4/30/2018
Christopher S Jackson,Services,1595.35,4/30/2018
Christopher S Jackson,Services,393.13,4/30/2018
Christopher S Jackson,Services,24,12/3/2018
Christopher S Jackson,Services,40,12/3/2018
Christopher S Jackson,Services,378.56,12/3/2018
Christopher S Jackson,Services,165,12/3/2018
