ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
88,2017,9,Sunday - Holiday,502
8A,2017,9,Weekday,3132
8A,2017,9,Saturday,2201
8A,2017,9,Sunday - Holiday,1517
9,2017,9,Weekday,19651
9,2017,9,Saturday,19102
9,2017,9,Sunday - Holiday,14018
90,2017,9,Weekday,4861
90,2017,9,Saturday,3066
90,2017,9,Sunday - Holiday,2150
91,2017,9,Weekday,7206
91,2017,9,Saturday,3566
91,2017,9,Sunday - Holiday,2873
92,2017,9,Weekday,7090
92,2017,9,Saturday,3731
92,2017,9,Sunday - Holiday,3082
93,2017,9,Weekday,3733
93,2017,9,Saturday,1492
94,2017,9,Weekday,9583
94,2017,9,Saturday,4633
94,2017,9,Sunday - Holiday,3620
95,2017,9,Weekday,6221
95,2017,9,Saturday,4256
95,2017,9,Sunday - Holiday,3035
96,2017,9,Weekday,875
97,2017,9,Weekday,3058
97,2017,9,Saturday,2100
97,2017,9,Sunday - Holiday,1617
J14,2017,9,Weekday,11458
J14,2017,9,Saturday,6038
J14,2017,9,Sunday - Holiday,3923
X49,2017,9,Weekday,7570
X9,2017,9,Weekday,9317
X98,2017,9,Weekday,40
0,2017,8,Weekday,3246
0,2017,8,Saturday,4061
0,2017,8,Sunday - Holiday,875
1,2017,8,Weekday,1500
10,2017,8,Weekday,688
10,2017,8,Saturday,564
10,2017,8,Sunday - Holiday,612
100,2017,8,Weekday,536
1001,2017,8,Weekday,144
1001,2017,8,Saturday,1081
1001,2017,8,Sunday - Holiday,519
103,2017,8,Weekday,1871
103,2017,8,Saturday,1249
103,2017,8,Sunday - Holiday,985
106,2017,8,Weekday,1033
106,2017,8,Saturday,424
106,2017,8,Sunday - Holiday,315
108,2017,8,Weekday,863
11,2017,8,Weekday,1830
11,2017,8,Saturday,772
11,2017,8,Sunday - Holiday,593
111,2017,8,Weekday,2865
111,2017,8,Saturday,2086
111,2017,8,Sunday - Holiday,1690
111A,2017,8,Weekday,185
111A,2017,8,Saturday,160
111A,2017,8,Sunday - Holiday,136
112,2017,8,Weekday,1638
112,2017,8,Saturday,1066
112,2017,8,Sunday - Holiday,722
115,2017,8,Weekday,2673
115,2017,8,Saturday,1754
115,2017,8,Sunday - Holiday,1423
119,2017,8,Weekday,4038
119,2017,8,Saturday,3043
119,2017,8,Sunday - Holiday,2345
12,2017,8,Weekday,12366
12,2017,8,Saturday,8029
12,2017,8,Sunday - Holiday,6526
120,2017,8,Weekday,813
121,2017,8,Weekday,1096
124,2017,8,Weekday,1665
124,2017,8,Saturday,1958
124,2017,8,Sunday - Holiday,1231
125,2017,8,Weekday,1141
126,2017,8,Weekday,4873
126,2017,8,Saturday,2843
126,2017,8,Sunday - Holiday,1975
128,2017,8,Weekday,1121
130,2017,8,Weekday,847
130,2017,8,Saturday,903
130,2017,8,Sunday - Holiday,545
132,2017,8,Weekday,223
134,2017,8,Weekday,2930
135,2017,8,Weekday,3224
136,2017,8,Weekday,1957
143,2017,8,Weekday,1805
146,2017,8,Weekday,13527
146,2017,8,Saturday,9935
146,2017,8,Sunday - Holiday,7837
147,2017,8,Weekday,12038
147,2017,8,Saturday,9387
147,2017,8,Sunday - Holiday,6900
148,2017,8,Weekday,2307
15,2017,8,Weekday,6398
15,2017,8,Saturday,4623
15,2017,8,Sunday - Holiday,3854
151,2017,8,Weekday,15831
151,2017,8,Saturday,14859
151,2017,8,Sunday - Holiday,11707
152,2017,8,Weekday,7849
152,2017,8,Saturday,4730
152,2017,8,Sunday - Holiday,3464
155,2017,8,Weekday,6304
155,2017,8,Saturday,5438
155,2017,8,Sunday - Holiday,4274
156,2017,8,Weekday,6648
157,2017,8,Weekday,4286
165,2017,8,Weekday,116
169,2017,8,Weekday,197
169,2017,8,Saturday,19
171,2017,8,Weekday,299
172,2017,8,Weekday,503
18,2017,8,Weekday,3429
18,2017,8,Saturday,2529
18,2017,8,Sunday - Holiday,2016
19,2017,8,Weekday,147
19,2017,8,Saturday,274
19,2017,8,Sunday - Holiday,204
192,2017,8,Weekday,780
2,2017,8,Weekday,3137
20,2017,8,Weekday,15446
20,2017,8,Saturday,9451
20,2017,8,Sunday - Holiday,7282
201,2017,8,Weekday,1550
201,2017,8,Saturday,1003
205,2017,8,Weekday,690
206,2017,8,Weekday,359
21,2017,8,Weekday,8980
21,2017,8,Saturday,7262
21,2017,8,Sunday - Holiday,4886
22,2017,8,Weekday,16138
22,2017,8,Saturday,13453
22,2017,8,Sunday - Holiday,10959
24,2017,8,Weekday,2463
26,2017,8,Weekday,4006
28,2017,8,Weekday,5659
28,2017,8,Saturday,3438
28,2017,8,Sunday - Holiday,2491
29,2017,8,Weekday,11217
29,2017,8,Saturday,9282
29,2017,8,Sunday - Holiday,7297
3,2017,8,Weekday,15814
3,2017,8,Saturday,11418
3,2017,8,Sunday - Holiday,8348
30,2017,8,Weekday,2784
30,2017,8,Saturday,2197
30,2017,8,Sunday - Holiday,840
31,2017,8,Weekday,421
34,2017,8,Weekday,4411
34,2017,8,Saturday,3427
34,2017,8,Sunday - Holiday,2791
35,2017,8,Weekday,4825
35,2017,8,Saturday,3082
35,2017,8,Sunday - Holiday,2381
36,2017,8,Weekday,11247
36,2017,8,Saturday,10835
36,2017,8,Sunday - Holiday,8874
37,2017,8,Weekday,1292
39,2017,8,Weekday,1832
39,2017,8,Saturday,666
39,2017,8,Sunday - Holiday,506
4,2017,8,Weekday,18202
4,2017,8,Saturday,13810
4,2017,8,Sunday - Holiday,10158
43,2017,8,Weekday,1443
43,2017,8,Saturday,789
43,2017,8,Sunday - Holiday,550
44,2017,8,Weekday,3013
44,2017,8,Saturday,1580
44,2017,8,Sunday - Holiday,1150
47,2017,8,Weekday,9500
47,2017,8,Saturday,6926
47,2017,8,Sunday - Holiday,5194
48,2017,8,Weekday,636
49,2017,8,Weekday,15601
49,2017,8,Saturday,14503
49,2017,8,Sunday - Holiday,10865
49B,2017,8,Weekday,5241
49B,2017,8,Saturday,3837
49B,2017,8,Sunday - Holiday,3071
5,2017,8,Weekday,464
5,2017,8,Saturday,467
5,2017,8,Sunday - Holiday,460
50,2017,8,Weekday,8623
50,2017,8,Saturday,5181
50,2017,8,Sunday - Holiday,3766
51,2017,8,Weekday,1284
51,2017,8,Saturday,869
51,2017,8,Sunday - Holiday,686
52,2017,8,Weekday,11514
52,2017,8,Saturday,7844
52,2017,8,Sunday - Holiday,5448
52A,2017,8,Weekday,3847
52A,2017,8,Saturday,2006
52A,2017,8,Sunday - Holiday,1511
53,2017,8,Weekday,16014
53,2017,8,Saturday,10844
53,2017,8,Sunday - Holiday,8503
53A,2017,8,Weekday,6940
53A,2017,8,Saturday,3761
53A,2017,8,Sunday - Holiday,2582
54,2017,8,Weekday,9918
54,2017,8,Saturday,7461
54,2017,8,Sunday - Holiday,5801
54A,2017,8,Weekday,753
54B,2017,8,Weekday,3222
54B,2017,8,Saturday,2744
54B,2017,8,Sunday - Holiday,1779
55,2017,8,Weekday,9377
55,2017,8,Saturday,7313
55,2017,8,Sunday - Holiday,5833
55A,2017,8,Weekday,296
55N,2017,8,Weekday,521
55N,2017,8,Saturday,200
56,2017,8,Weekday,8081
56,2017,8,Saturday,4387
56,2017,8,Sunday - Holiday,3546
57,2017,8,Weekday,2128
57,2017,8,Saturday,1124
57,2017,8,Sunday - Holiday,726
59,2017,8,Weekday,2833
59,2017,8,Saturday,1786
6,2017,8,Weekday,8860
6,2017,8,Saturday,8533
6,2017,8,Sunday - Holiday,6801
60,2017,8,Weekday,9553
60,2017,8,Saturday,5417
60,2017,8,Sunday - Holiday,4638
62,2017,8,Weekday,9602
62,2017,8,Saturday,6610
62,2017,8,Sunday - Holiday,5485
62H,2017,8,Weekday,969
62H,2017,8,Saturday,488
63,2017,8,Weekday,14367
63,2017,8,Saturday,11228
63,2017,8,Sunday - Holiday,8785
63W,2017,8,Weekday,1387
63W,2017,8,Saturday,662
63W,2017,8,Sunday - Holiday,504
65,2017,8,Weekday,8244
65,2017,8,Saturday,5016
65,2017,8,Sunday - Holiday,3739
66,2017,8,Weekday,21877
66,2017,8,Saturday,14299
66,2017,8,Sunday - Holiday,10879
67,2017,8,Weekday,9769
67,2017,8,Saturday,7669
67,2017,8,Sunday - Holiday,5992
68,2017,8,Weekday,1087
68,2017,8,Saturday,485
68,2017,8,Sunday - Holiday,359
7,2017,8,Weekday,4473
70,2017,8,Weekday,8112
70,2017,8,Saturday,5376
70,2017,8,Sunday - Holiday,4096
71,2017,8,Weekday,8385
71,2017,8,Saturday,7065
71,2017,8,Sunday - Holiday,5579
72,2017,8,Weekday,14276
72,2017,8,Saturday,12547
72,2017,8,Sunday - Holiday,10502
73,2017,8,Weekday,5015
73,2017,8,Saturday,3060
73,2017,8,Sunday - Holiday,2251
74,2017,8,Weekday,11213
74,2017,8,Saturday,8339
74,2017,8,Sunday - Holiday,6428
75,2017,8,Weekday,6273
75,2017,8,Saturday,4996
75,2017,8,Sunday - Holiday,3769
76,2017,8,Weekday,11016
76,2017,8,Saturday,6652
76,2017,8,Sunday - Holiday,4930
77,2017,8,Weekday,19658
77,2017,8,Saturday,12743
77,2017,8,Sunday - Holiday,10134
78,2017,8,Weekday,6987
78,2017,8,Saturday,4750
78,2017,8,Sunday - Holiday,3650
79,2017,8,Weekday,22815
79,2017,8,Saturday,18122
79,2017,8,Sunday - Holiday,13914
8,2017,8,Weekday,18311
8,2017,8,Saturday,10986
8,2017,8,Sunday - Holiday,8333
80,2017,8,Weekday,10559
80,2017,8,Saturday,7576
80,2017,8,Sunday - Holiday,5944
81,2017,8,Weekday,11261
81,2017,8,Saturday,8806
81,2017,8,Sunday - Holiday,7311
81W,2017,8,Weekday,1621
81W,2017,8,Saturday,941
81W,2017,8,Sunday - Holiday,611
82,2017,8,Weekday,14645
82,2017,8,Saturday,9908
82,2017,8,Sunday - Holiday,7567
84,2017,8,Weekday,3376
84,2017,8,Saturday,1954
84,2017,8,Sunday - Holiday,1421
85,2017,8,Weekday,8472
85,2017,8,Saturday,5710
85,2017,8,Sunday - Holiday,4821
85A,2017,8,Weekday,584
85A,2017,8,Saturday,271
86,2017,8,Weekday,1779
87,2017,8,Weekday,11211
87,2017,8,Saturday,8174
87,2017,8,Sunday - Holiday,6240
88,2017,8,Weekday,1223
88,2017,8,Saturday,591
88,2017,8,Sunday - Holiday,464
8A,2017,8,Weekday,2544
8A,2017,8,Saturday,2084
8A,2017,8,Sunday - Holiday,1421
9,2017,8,Weekday,17270
9,2017,8,Saturday,18068
9,2017,8,Sunday - Holiday,13941
90,2017,8,Weekday,4707
90,2017,8,Saturday,3046
90,2017,8,Sunday - Holiday,2117
91,2017,8,Weekday,6111
91,2017,8,Saturday,3515
91,2017,8,Sunday - Holiday,2730
92,2017,8,Weekday,5748
92,2017,8,Saturday,3668
92,2017,8,Sunday - Holiday,3034
93,2017,8,Weekday,3000
93,2017,8,Saturday,1524
94,2017,8,Weekday,7928
94,2017,8,Saturday,4495
94,2017,8,Sunday - Holiday,3283
95,2017,8,Weekday,5329
95,2017,8,Saturday,4030
95,2017,8,Sunday - Holiday,3108
96,2017,8,Weekday,738
97,2017,8,Weekday,2856
97,2017,8,Saturday,2045
97,2017,8,Sunday - Holiday,1632
J14,2017,8,Weekday,10252
J14,2017,8,Saturday,5591
J14,2017,8,Sunday - Holiday,3660
X49,2017,8,Weekday,5265
X9,2017,8,Weekday,7423
X98,2017,8,Weekday,42
0,2017,7,Weekday,3374
0,2017,7,Saturday,2341
0,2017,7,Sunday - Holiday,1201
1,2017,7,Weekday,1603
10,2017,7,Weekday,758
10,2017,7,Saturday,627
10,2017,7,Sunday - Holiday,707
100,2017,7,Weekday,520
1001,2017,7,Weekday,75
1001,2017,7,Saturday,672
1001,2017,7,Sunday - Holiday,765
103,2017,7,Weekday,1770
103,2017,7,Saturday,1181
103,2017,7,Sunday - Holiday,1009
106,2017,7,Weekday,967
106,2017,7,Saturday,444
106,2017,7,Sunday - Holiday,318
108,2017,7,Weekday,966
11,2017,7,Weekday,1799
11,2017,7,Saturday,860
11,2017,7,Sunday - Holiday,586
111,2017,7,Weekday,2849
111,2017,7,Saturday,2107
111,2017,7,Sunday - Holiday,1636
111A,2017,7,Weekday,168
111A,2017,7,Saturday,139
111A,2017,7,Sunday - Holiday,118
112,2017,7,Weekday,1687
112,2017,7,Saturday,1074
112,2017,7,Sunday - Holiday,731
115,2017,7,Weekday,2612
115,2017,7,Saturday,1777
115,2017,7,Sunday - Holiday,1456
119,2017,7,Weekday,4087
119,2017,7,Saturday,3128
119,2017,7,Sunday - Holiday,2428
12,2017,7,Weekday,12157
12,2017,7,Saturday,7972
12,2017,7,Sunday - Holiday,6508
120,2017,7,Weekday,797
121,2017,7,Weekday,1089
124,2017,7,Weekday,1768
124,2017,7,Saturday,1648
124,2017,7,Sunday - Holiday,1798
125,2017,7,Weekday,1114
126,2017,7,Weekday,4795
126,2017,7,Saturday,2640
126,2017,7,Sunday - Holiday,2151
130,2017,7,Weekday,798
130,2017,7,Saturday,818
130,2017,7,Sunday - Holiday,598
132,2017,7,Weekday,216
134,2017,7,Weekday,2707
135,2017,7,Weekday,3021
136,2017,7,Weekday,1870
143,2017,7,Weekday,1718
146,2017,7,Weekday,13223
146,2017,7,Saturday,10661
146,2017,7,Sunday - Holiday,9113
147,2017,7,Weekday,11859
147,2017,7,Saturday,9661
147,2017,7,Sunday - Holiday,7520
148,2017,7,Weekday,2209
15,2017,7,Weekday,6631
15,2017,7,Saturday,5011
15,2017,7,Sunday - Holiday,4019
151,2017,7,Weekday,16069
151,2017,7,Saturday,15101
151,2017,7,Sunday - Holiday,12269
152,2017,7,Weekday,7637
152,2017,7,Saturday,4784
152,2017,7,Sunday - Holiday,3501
155,2017,7,Weekday,6465
155,2017,7,Saturday,5653
155,2017,7,Sunday - Holiday,4457
156,2017,7,Weekday,6489
157,2017,7,Weekday,3920
165,2017,7,Weekday,111
169,2017,7,Weekday,193
169,2017,7,Saturday,19
171,2017,7,Weekday,293
172,2017,7,Weekday,574
18,2017,7,Weekday,3324
18,2017,7,Saturday,2410
18,2017,7,Sunday - Holiday,2001
19,2017,7,Weekday,118
19,2017,7,Saturday,174
19,2017,7,Sunday - Holiday,110
192,2017,7,Weekday,842
2,2017,7,Weekday,3195
20,2017,7,Weekday,15127
20,2017,7,Saturday,9430
20,2017,7,Sunday - Holiday,7526
201,2017,7,Weekday,1631
201,2017,7,Saturday,1036
205,2017,7,Weekday,669
206,2017,7,Weekday,301
21,2017,7,Weekday,8933
21,2017,7,Saturday,7048
21,2017,7,Sunday - Holiday,5001
22,2017,7,Weekday,15817
22,2017,7,Saturday,13392
22,2017,7,Sunday - Holiday,11063
24,2017,7,Weekday,2416
26,2017,7,Weekday,4003
28,2017,7,Weekday,5656
28,2017,7,Saturday,3467
28,2017,7,Sunday - Holiday,2441
29,2017,7,Weekday,11481
29,2017,7,Saturday,8904
29,2017,7,Sunday - Holiday,8346
3,2017,7,Weekday,16211
3,2017,7,Saturday,12178
3,2017,7,Sunday - Holiday,9153
30,2017,7,Weekday,2787
30,2017,7,Saturday,2186
30,2017,7,Sunday - Holiday,814
31,2017,7,Weekday,286
34,2017,7,Weekday,4399
34,2017,7,Saturday,3437
34,2017,7,Sunday - Holiday,2823
35,2017,7,Weekday,4672
35,2017,7,Saturday,2953
35,2017,7,Sunday - Holiday,2484
36,2017,7,Weekday,11498
36,2017,7,Saturday,11208
36,2017,7,Sunday - Holiday,9596
37,2017,7,Weekday,1261
39,2017,7,Weekday,1779
39,2017,7,Saturday,610
39,2017,7,Sunday - Holiday,513
4,2017,7,Weekday,18455
4,2017,7,Saturday,14222
4,2017,7,Sunday - Holiday,10679
43,2017,7,Weekday,1416
43,2017,7,Saturday,844
43,2017,7,Sunday - Holiday,566
44,2017,7,Weekday,2979
44,2017,7,Saturday,1522
44,2017,7,Sunday - Holiday,1179
47,2017,7,Weekday,9114
47,2017,7,Saturday,7390
47,2017,7,Sunday - Holiday,5328
48,2017,7,Weekday,622
49,2017,7,Weekday,15337
49,2017,7,Saturday,14578
49,2017,7,Sunday - Holiday,10696
49B,2017,7,Weekday,5192
49B,2017,7,Saturday,3915
49B,2017,7,Sunday - Holiday,3105
5,2017,7,Weekday,464
5,2017,7,Saturday,502
5,2017,7,Sunday - Holiday,470
50,2017,7,Weekday,8264
50,2017,7,Saturday,5286
50,2017,7,Sunday - Holiday,3858
51,2017,7,Weekday,1212
51,2017,7,Saturday,957
51,2017,7,Sunday - Holiday,669
52,2017,7,Weekday,10932
52,2017,7,Saturday,7318
52,2017,7,Sunday - Holiday,5424
52A,2017,7,Weekday,3814
52A,2017,7,Saturday,2068
52A,2017,7,Sunday - Holiday,1444
53,2017,7,Weekday,15838
53,2017,7,Saturday,11800
53,2017,7,Sunday - Holiday,8837
53A,2017,7,Weekday,6562
53A,2017,7,Saturday,3860
53A,2017,7,Sunday - Holiday,2521
54,2017,7,Weekday,9978
54,2017,7,Saturday,7766
54,2017,7,Sunday - Holiday,5801
54A,2017,7,Weekday,745
54B,2017,7,Weekday,3075
54B,2017,7,Saturday,2662
54B,2017,7,Sunday - Holiday,1720
55,2017,7,Weekday,9658
55,2017,7,Saturday,7597
55,2017,7,Sunday - Holiday,6161
55A,2017,7,Weekday,292
55N,2017,7,Weekday,535
55N,2017,7,Saturday,177
56,2017,7,Weekday,7917
56,2017,7,Saturday,4449
56,2017,7,Sunday - Holiday,3566
57,2017,7,Weekday,2100
57,2017,7,Saturday,1118
57,2017,7,Sunday - Holiday,756
59,2017,7,Weekday,2834
59,2017,7,Saturday,1769
6,2017,7,Weekday,9218
6,2017,7,Saturday,9022
6,2017,7,Sunday - Holiday,7180
60,2017,7,Weekday,9339
60,2017,7,Saturday,5229
60,2017,7,Sunday - Holiday,4709
62,2017,7,Weekday,9708
62,2017,7,Saturday,6430
62,2017,7,Sunday - Holiday,5399
62H,2017,7,Weekday,995
62H,2017,7,Saturday,501
63,2017,7,Weekday,14147
63,2017,7,Saturday,11072
63,2017,7,Sunday - Holiday,9093
63W,2017,7,Weekday,1346
63W,2017,7,Saturday,603
63W,2017,7,Sunday - Holiday,489
65,2017,7,Weekday,8038
65,2017,7,Saturday,5389
65,2017,7,Sunday - Holiday,4342
66,2017,7,Weekday,21539
66,2017,7,Saturday,14799
66,2017,7,Sunday - Holiday,11777
67,2017,7,Weekday,9624
67,2017,7,Saturday,7576
67,2017,7,Sunday - Holiday,6136
68,2017,7,Weekday,1065
68,2017,7,Saturday,466
68,2017,7,Sunday - Holiday,343
7,2017,7,Weekday,4109
70,2017,7,Weekday,7862
70,2017,7,Saturday,5270
70,2017,7,Sunday - Holiday,4226
71,2017,7,Weekday,8201
71,2017,7,Saturday,6912
71,2017,7,Sunday - Holiday,5592
72,2017,7,Weekday,14391
72,2017,7,Saturday,12121
72,2017,7,Sunday - Holiday,9390
73,2017,7,Weekday,4917
73,2017,7,Saturday,2803
73,2017,7,Sunday - Holiday,2094
74,2017,7,Weekday,10974
74,2017,7,Saturday,8184
74,2017,7,Sunday - Holiday,6199
75,2017,7,Weekday,6278
75,2017,7,Saturday,5106
75,2017,7,Sunday - Holiday,3830
76,2017,7,Weekday,10826
76,2017,7,Saturday,6721
76,2017,7,Sunday - Holiday,4814
77,2017,7,Weekday,19165
77,2017,7,Saturday,12792
77,2017,7,Sunday - Holiday,10306
78,2017,7,Weekday,7058
78,2017,7,Saturday,4910
78,2017,7,Sunday - Holiday,4022
79,2017,7,Weekday,22937
79,2017,7,Saturday,18257
79,2017,7,Sunday - Holiday,14315
8,2017,7,Weekday,17452
8,2017,7,Saturday,11013
8,2017,7,Sunday - Holiday,8299
80,2017,7,Weekday,10123
80,2017,7,Saturday,7604
80,2017,7,Sunday - Holiday,6064
81,2017,7,Weekday,11352
81,2017,7,Saturday,9120
81,2017,7,Sunday - Holiday,7526
81W,2017,7,Weekday,1642
81W,2017,7,Saturday,964
81W,2017,7,Sunday - Holiday,572
82,2017,7,Weekday,14634
82,2017,7,Saturday,10327
82,2017,7,Sunday - Holiday,7761
84,2017,7,Weekday,3345
84,2017,7,Saturday,1971
84,2017,7,Sunday - Holiday,1418
85,2017,7,Weekday,8422
85,2017,7,Saturday,5822
85,2017,7,Sunday - Holiday,4776
85A,2017,7,Weekday,561
85A,2017,7,Saturday,266
86,2017,7,Weekday,1671
87,2017,7,Weekday,11027
87,2017,7,Saturday,8374
87,2017,7,Sunday - Holiday,6513
88,2017,7,Weekday,1204
88,2017,7,Saturday,637
88,2017,7,Sunday - Holiday,475
8A,2017,7,Weekday,2560
8A,2017,7,Saturday,1934
8A,2017,7,Sunday - Holiday,1437
9,2017,7,Weekday,17300
9,2017,7,Saturday,18529
9,2017,7,Sunday - Holiday,14247
90,2017,7,Weekday,4492
90,2017,7,Saturday,2939
90,2017,7,Sunday - Holiday,2099
91,2017,7,Weekday,5929
91,2017,7,Saturday,3633
91,2017,7,Sunday - Holiday,2727
92,2017,7,Weekday,5560
92,2017,7,Saturday,3564
92,2017,7,Sunday - Holiday,3018
93,2017,7,Weekday,2927
93,2017,7,Saturday,1501
94,2017,7,Weekday,7971
94,2017,7,Saturday,4595
94,2017,7,Sunday - Holiday,3492
95,2017,7,Weekday,5280
95,2017,7,Saturday,3993
95,2017,7,Sunday - Holiday,3129
96,2017,7,Weekday,773
97,2017,7,Weekday,2893
97,2017,7,Saturday,2025
97,2017,7,Sunday - Holiday,1562
J14,2017,7,Weekday,10402
J14,2017,7,Saturday,5821
J14,2017,7,Sunday - Holiday,3889
X49,2017,7,Weekday,4981
X9,2017,7,Weekday,6895
X98,2017,7,Weekday,32
0,2017,6,Weekday,3374
0,2017,6,Saturday,3793
0,2017,6,Sunday - Holiday,1145
1,2017,6,Weekday,1651
10,2017,6,Weekday,615
10,2017,6,Saturday,334
10,2017,6,Sunday - Holiday,459
100,2017,6,Weekday,587
1001,2017,6,Weekday,129
1001,2017,6,Saturday,283
1001,2017,6,Sunday - Holiday,235
103,2017,6,Weekday,2072
103,2017,6,Saturday,1295
103,2017,6,Sunday - Holiday,1013
106,2017,6,Weekday,1136
106,2017,6,Saturday,477
106,2017,6,Sunday - Holiday,335
108,2017,6,Weekday,1066
11,2017,6,Weekday,1889
11,2017,6,Saturday,899
11,2017,6,Sunday - Holiday,623
111,2017,6,Weekday,3243
111,2017,6,Saturday,2105
111,2017,6,Sunday - Holiday,1741
111A,2017,6,Weekday,193
111A,2017,6,Saturday,169
111A,2017,6,Sunday - Holiday,127
112,2017,6,Weekday,1936
112,2017,6,Saturday,1061
112,2017,6,Sunday - Holiday,719
115,2017,6,Weekday,2823
115,2017,6,Saturday,1749
115,2017,6,Sunday - Holiday,1563
119,2017,6,Weekday,4292
119,2017,6,Saturday,3279
119,2017,6,Sunday - Holiday,2543
12,2017,6,Weekday,12768
12,2017,6,Saturday,8091
12,2017,6,Sunday - Holiday,6840
120,2017,6,Weekday,805
121,2017,6,Weekday,1116
124,2017,6,Weekday,1432
124,2017,6,Saturday,1523
124,2017,6,Sunday - Holiday,1069
125,2017,6,Weekday,1132
126,2017,6,Weekday,5128
126,2017,6,Saturday,2738
126,2017,6,Sunday - Holiday,2083
130,2017,6,Weekday,768
130,2017,6,Saturday,734
130,2017,6,Sunday - Holiday,813
132,2017,6,Weekday,220
134,2017,6,Weekday,2778
135,2017,6,Weekday,3035
136,2017,6,Weekday,1900
143,2017,6,Weekday,1787
146,2017,6,Weekday,13234
146,2017,6,Saturday,11058
146,2017,6,Sunday - Holiday,10075
147,2017,6,Weekday,11977
147,2017,6,Saturday,9290
147,2017,6,Sunday - Holiday,7805
148,2017,6,Weekday,2318
15,2017,6,Weekday,7124
15,2017,6,Saturday,5151
15,2017,6,Sunday - Holiday,4036
151,2017,6,Weekday,16381
151,2017,6,Saturday,14589
151,2017,6,Sunday - Holiday,11772
152,2017,6,Weekday,9378
152,2017,6,Saturday,4502
152,2017,6,Sunday - Holiday,3646
155,2017,6,Weekday,6520
155,2017,6,Saturday,5580
155,2017,6,Sunday - Holiday,4411
156,2017,6,Weekday,6579
157,2017,6,Weekday,4148
165,2017,6,Weekday,113
169,2017,6,Weekday,195
169,2017,6,Saturday,19
171,2017,6,Weekday,676
171,2017,6,Saturday,163
171,2017,6,Sunday - Holiday,299
172,2017,6,Weekday,1077
172,2017,6,Saturday,357
172,2017,6,Sunday - Holiday,411
18,2017,6,Weekday,3628
18,2017,6,Saturday,2533
18,2017,6,Sunday - Holiday,2064
19,2017,6,Weekday,142
19,2017,6,Saturday,19
192,2017,6,Weekday,838
2,2017,6,Weekday,3289
20,2017,6,Weekday,15944
20,2017,6,Saturday,9550
20,2017,6,Sunday - Holiday,7827
201,2017,6,Weekday,1924
201,2017,6,Saturday,1101
205,2017,6,Weekday,704
206,2017,6,Weekday,342
21,2017,6,Weekday,9380
21,2017,6,Saturday,7594
21,2017,6,Sunday - Holiday,5151
22,2017,6,Weekday,16178
22,2017,6,Saturday,13412
22,2017,6,Sunday - Holiday,10570
24,2017,6,Weekday,2633
26,2017,6,Weekday,4291
28,2017,6,Weekday,5958
28,2017,6,Saturday,3293
28,2017,6,Sunday - Holiday,2499
29,2017,6,Weekday,11725
29,2017,6,Saturday,9264
29,2017,6,Sunday - Holiday,7579
3,2017,6,Weekday,17030
3,2017,6,Saturday,12629
3,2017,6,Sunday - Holiday,9681
30,2017,6,Weekday,2988
30,2017,6,Saturday,2173
30,2017,6,Sunday - Holiday,865
31,2017,6,Weekday,290
34,2017,6,Weekday,4703
34,2017,6,Saturday,3291
34,2017,6,Sunday - Holiday,2745
35,2017,6,Weekday,5018
35,2017,6,Saturday,3220
35,2017,6,Sunday - Holiday,2549
36,2017,6,Weekday,11503
36,2017,6,Saturday,11629
36,2017,6,Sunday - Holiday,8837
37,2017,6,Weekday,1357
39,2017,6,Weekday,1896
39,2017,6,Saturday,428
39,2017,6,Sunday - Holiday,408
4,2017,6,Weekday,19566
4,2017,6,Saturday,14521
4,2017,6,Sunday - Holiday,10922
43,2017,6,Weekday,1462
43,2017,6,Saturday,797
43,2017,6,Sunday - Holiday,609
44,2017,6,Weekday,3323
44,2017,6,Saturday,1586
44,2017,6,Sunday - Holiday,1123
47,2017,6,Weekday,9777
47,2017,6,Saturday,7268
47,2017,6,Sunday - Holiday,5466
48,2017,6,Weekday,840
49,2017,6,Weekday,16063
49,2017,6,Saturday,14568
49,2017,6,Sunday - Holiday,10931
49B,2017,6,Weekday,5388
49B,2017,6,Saturday,3530
49B,2017,6,Sunday - Holiday,3057
5,2017,6,Weekday,493
5,2017,6,Saturday,524
5,2017,6,Sunday - Holiday,503
50,2017,6,Weekday,9007
50,2017,6,Saturday,5138
50,2017,6,Sunday - Holiday,3710
51,2017,6,Weekday,1320
51,2017,6,Saturday,886
51,2017,6,Sunday - Holiday,677
52,2017,6,Weekday,11907
52,2017,6,Saturday,7501
52,2017,6,Sunday - Holiday,5791
52A,2017,6,Weekday,4039
52A,2017,6,Saturday,2217
52A,2017,6,Sunday - Holiday,1561
53,2017,6,Weekday,17881
53,2017,6,Saturday,11871
53,2017,6,Sunday - Holiday,9166
53A,2017,6,Weekday,7534
53A,2017,6,Saturday,3733
53A,2017,6,Sunday - Holiday,2580
54,2017,6,Weekday,10476
54,2017,6,Saturday,7293
54,2017,6,Sunday - Holiday,5665
54A,2017,6,Weekday,766
54B,2017,6,Weekday,3217
54B,2017,6,Saturday,2687
54B,2017,6,Sunday - Holiday,1791
55,2017,6,Weekday,10136
55,2017,6,Saturday,7616
55,2017,6,Sunday - Holiday,6505
55A,2017,6,Weekday,305
55N,2017,6,Weekday,569
55N,2017,6,Saturday,187
56,2017,6,Weekday,8201
56,2017,6,Saturday,4650
56,2017,6,Sunday - Holiday,3731
