FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Marcus,T,Garner,,Bus Operations,Bus Operator,,$32.82 ,"$70,494.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ron,John,Garon,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$101,201.28 ",COOK,Bargained,Active,Full Time Temperory,N
Latonya,R,Garrett,,Bus Operations,Bus Operator,,$32.82 ,"$60,162.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Leron,,Garrett,,Bus Operations,Bus Operator,,$32.82 ,"$66,222.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Richard,Marion,Garrett,III,Bus Operations,Bus Operator,,$32.82 ,"$73,573.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Robert,E,Garrett,,605,Temporary Medical Disability,,$32.82 ,"$60,451.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charmica,Lashawn,Garrison,,Bus Operations,Bus Operator,,$26.25 ,"$46,375.44 ",COOK,Bargained,Active,Full Time Permanent,N
Chiquita,,Gavin,,Bus Operations,Bus Operator,,$32.82 ,"$35,879.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Joann,M,Garrison,,Rail Operations,Switchman,,$32.92 ,"$48,780.01 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mane,,Gavric,,Facilities Maintenance,B Electrician (Light Maintenance),,$46.10 ,"$100,573.27 ",COOK,Bargained,Active,Full Time Permanent,N
Tadeusz,P,Gawron,Jr,"Director, Maintenance - Bus",Carpenter 'A',,$45.35 ,"$94,413.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Gary,L,Gean,,Communications,Senior Duplicating Mach Operator,,$33.28 ,"$69,499.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
William,J,Gawryla,,Bus Operations,Bus Operator,,$32.82 ,"$78,916.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charles,R,Geater,,Bus Operations,Bus Operator,,$32.82 ,"$72,462.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mathew,M,Gebis,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$68,621.44 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lita,Lyvette,Gayden,,Bus Operations,Bus Operator,,$32.82 ,"$46,750.59 ",COOK,Bargained,Active,Full Time Permanent,N
Harry,L,Gee,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$59,593.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lori,A,Gayden,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$59,513.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Stephanie,Denise,Gayden,,Bus Operations,Bus Operator,,$32.82 ,"$55,649.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sergio,,Gaytan,,Facilities Maintenance,Carpenter,,$45.35 ,"$104,089.83 ",COOK,Bargained,Active,Full Time Permanent,N
Natron,,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$71,616.57 ",COOK,Bargained,Active,Full Time Permanent,N
Renee,,Jackson,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$58,222.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Robert,L,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$83,751.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ronnie,S,Jackson,,Rail Operations,Switchman,,$32.92 ,"$98,265.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Rosemary,,Jackson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$68,262.66 ",COOK,Bargained,Active,Full Time Permanent,N
Shirley,A,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$45,705.52 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tabitha,Ann,James,,Bus Operations,Bus Operator,,$32.82 ,"$48,822.06 ",COOK,Bargained,Active,Full Time Permanent,N
Joseph,Alan,Jamrozy,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$98,648.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Nicholas,,Janeteas,III,Power & Way Maintenance,Trackman,,$20.31 ,"$52,599.38 ",COOK,Bargained,Active,Full Time Permanent,N
Richard,R,Janicki,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$58,752.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Paul,C,Jankowski,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$116,071.49 ",COOK,Bargained,Active,Full Time Permanent,N/A
Robert,J,January,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$63,736.61 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,Mark,Janus,,Facilities Maintenance,Sheet Metal Worker,,$43.03 ,"$38,213.29 ",COOK,Bargained,Active,Full Time Permanent,N/A
Rose,M,Jernigan,,Rail Operations,Rail Clerk II,,$35.41 ,"$78,733.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Donald,John,Jeroski,,Rail Operations,Flagman,,$19.53 ,"$43,986.93 ",COOK,Bargained,Active,Full Time Temperory,N
Phillip,Jantz,Jerry,,"Director, Maintenance - Bus",Bus Servicer,,$19.53 ,"$39,747.50 ",COOK,Bargained,Active,Full Time Permanent,N
Dennis,,Jervier,,Bus Operations,Bus Operator,,$32.82 ,"$68,176.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Yuri,,Jervier,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$69,935.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Yuri,,Jervier,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$69,935.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
John,M,Jeszke,,"Director, Maintenance - Bus",Carpenter 'A',,$45.35 ,"$101,485.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Delores,Latez,Jeter,,Bus Operations,Bus Operator,,$24.61 ,"$49,650.03 ",COOK,Bargained,Active,Full Time Permanent,N
Constance,Tiffany,Jett,,605,Temporary Medical Disability,,$32.82 ,"$23,632.45 ",COOK,Bargained,Active,Full Time Permanent,N
Koshy,,Jexie,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$81,792.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,C,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$72,791.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darved,Cermon,Johnson,,Power & Way Maintenance,Trackman,,$23.21 ,"$66,666.66 ",COOK,Bargained,Active,Full Time Permanent,N
Delicia,Parshell,Johnson,,Bus Operations,Bus Operator,,$22.97 ,"$36,390.76 ",COOK,Bargained,Active,Full Time Permanent,N
Dewayne,M,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$85,317.40 ",COOK,Bargained,Active,Full Time Permanent,N
Dorothy,,Johnson,,Bus Operations,File Clerk (Comp),,$22.70 ,"$45,622.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kimberly,Patrice,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$60,078.76 ",COOK,Bargained,Active,Full Time Permanent,N
Kristen,Lynette,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$57,339.98 ",COOK,Bargained,Active,Full Time Permanent,N
LaTrica,Ann,Johnson,,Rail Operations,Switchman,,$32.92 ,"$80,663.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
LaVone,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$63,361.27 ",COOK,Bargained,Active,Full Time Permanent,N
LaWanna,Novella,Johnson,,Bus Operations,Bus Operator,,$24.61 ,"$52,741.55 ",COOK,Bargained,Active,Full Time Permanent,N
Lars,E,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$107,445.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Latonya,Natasha,Johnson,,605,Temporary Medical Disability,,$33.58 ,"$49,595.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tracy,Diedra,Johnson,,Facilities Maintenance,Janitor (Buildings & Grounds),,$27.90 ,"$59,361.06 ",COOK,Bargained,Active,Full Time Permanent,N
Tracy,Diedra,Johnson,,Facilities Maintenance,Janitor (Buildings & Grounds),,$27.90 ,"$59,361.06 ",COOK,Bargained,Active,Full Time Permanent,N
Van,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$85,734.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Vanessa,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$49,991 ",COOK,Bargained,Active,Full Time Permanent,N/A
Vaughn,,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$74,306.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Veola,Mary,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$55,031.46 ",COOK,Bargained,Active,Full Time Permanent,N
Vernita,,Johnson,,"Director, Maintenance - Rail",Maintenance Training Clerk,,$32.07 ,"$66,937.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Vickie,Latonya,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$60,951.43 ",COOK,Bargained,Active,Full Time Permanent,N/A
Wanda,Shafa,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$65,166.05 ",COOK,Bargained,Active,Full Time Permanent,N
Eva,Janae,Jones,,Bus Operations,Bus Operator,,$24.61 ,"$32,448.88 ",COOK,Bargained,Active,Part Time Temperory,N
Frederick,R,Jones,,Rail Operations,Switchman,,$32.92 ,"$74,534.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Gary,A,Jones,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$102,882.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
George,,Jones,,Bus Operations,Bus Operator,,$32.82 ,"$68,502.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
George,Erick,Jones,,Bus Operations,Bus Operator,,$32.82 ,"$53,298.49 ",COOK,Bargained,Active,Full Time Permanent,N/A
Nathaniel,E,Jones,,"Director, Maintenance - Rail",Carpenter 'A',,$45.35 ,"$60,792.13 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenyatta,Edward,Sinclair,,Bus Operations,Bus Operator,,$21.33 ,"$20,726.12 ",COOK,Bargained,Active,Part Time Temperory,N
Marcus,Larenzo,Spain,,Bus Operations,Bus Operator,,$21.33 ,"$20,388.56 ",COOK,Bargained,Active,Part Time Temperory,N
Ashley,Yiuyoung,Chung,,Learning & Support,Intern,"$33,280 ",,"$8,792 ",COOK,Non Bargained,Active,Full Time Temperory,N
Alvin,L,Rosemond,,Rail Operations,Customer Service Assistant,,$15.07 ,"$26,216.07 ",COOK,Bargained,Active,Part Time Temperory,Y
Shadawn,Boone,Morrison,,Bus Operations,"Manager, Bus Operations","$81,918.91 ",,"$38,754.84 ",COOK,Non Bargained,Active,Full Time Permanent,N
Takeisha,Monique,Pollard,,Learning & Support,Intern,"$21,840 ",,$987 ,COOK,Non Bargained,Active,Full Time Temperory,N
Daniel,,Sandoval,,Power & Way Maintenance,Trackman,,$18.86 ,"$20,904.89 ",COOK,Bargained,Active,Full Time Temperory,N
Christopher,Michael,Postulka,,Power & Way Maintenance,Trackman,,$18.86 ,"$20,305.41 ",COOK,Bargained,Active,Full Time Temperory,N
Demetri,Allen,Poole,,Power & Way Maintenance,Trackman,,$18.86 ,"$23,327.50 ",COOK,Bargained,Active,Full Time Temperory,N
Aaron,Andres,Nava,,Power & Way Maintenance,Trackman,,$18.86 ,"$22,507.84 ",COOK,Bargained,Active,Full Time Temperory,N
Daniel,,Adame,,Power & Way Maintenance,Trackman,,$18.86 ,"$27,307.29 ",COOK,Bargained,Active,Full Time Permanent,N
Leena,Willington,Antony,,Learning & Support,Intern,"$29,120 ",,"$5,856.20 ",COOK,Non Bargained,Active,Full Time Temperory,N
Taimyr,Malyk,McKnight,,Learning & Support,Intern,"$21,840 ",,"$1,146.60 ",COOK,Non Bargained,Active,Full Time Temperory,N
Liza,,Topete,,Learning & Support,Intern,"$33,280 ",,"$8,582.40 ",COOK,Non Bargained,Active,Full Time Temperory,N
Cody,George,Lowe,,Learning & Support,Intern,"$33,280 ",,"$7,124.80 ",COOK,Non Bargained,Active,Full Time Temperory,N
Timothy,Andrew,Sherrod,,Bus Operations,Bus Operator,,$26.25 ,"$108,261.95 ",COOK,Bargained,Active,Full Time Permanent,N
Kamilah,Rasheda,King-Kitchen,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$55,260.63 ",COOK,Bargained,Active,Full Time Permanent,N
Lizette,,Miramontes,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$53,964.95 ",COOK,Bargained,Active,Full Time Permanent,N
David,Ugo,Sabatini,,Facilities Maintenance,Janitor (Rapid Transit),,$22.32 ,"$44,769.24 ",COOK,Bargained,Active,Full Time Permanent,N
Oscar,Teyon,Bradley,,Rail Operations,Extra Board,,$24.18 ,"$46,712.25 ",COOK,Bargained,Active,Full Time Permanent,N
Thomas,Leon,Ragsdale,,Rail Operations,Customer Service Assistant,,$14.75 ,"$22,859.62 ",COOK,Bargained,Active,Part Time Temperory,N
Darnell,,Rice,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$53,471.22 ",COOK,Bargained,Active,Full Time Permanent,N
Kirby,,Smart,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$53,697.97 ",COOK,Bargained,Active,Full Time Permanent,N
Charwan,Tenisha,Spells,,Rail Operations,Customer Service Representative,,$25.79 ,"$52,282.41 ",COOK,Bargained,Active,Full Time Permanent,N
David,,Aguirre,,Bus Operations,Chief Clerk (Bus),,$37.56 ,"$124,245.37 ",COOK,Bargained,Active,Full Time Permanent,N/A
Patrick,E,Richardson,,Bus Operations,Bus Operator,,$32.82 ,"$55,355.67 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sarah,Rose,Guidone,,Purchasing,"Senior Manager, Supply Chain Projects","$88,560.31 ",,"$88,516.25 ",COOK,Non Bargained,Active,Full Time Permanent,N
Jeannine,Leslie,Boucree,,Legislative Affairs & GCR,Government & Community Liaison,"$71,550 ",,"$71,276.79 ",COOK,Non Bargained,Active,Full Time Permanent,N
Willie Mae,,Gee,,Bus Operations,Bus Operator,,$32.82 ,"$35,652.54 ",COOK,Bargained,Active,Full Time Permanent,N
Lindsay,L,Geiger,,Technology,Computer Production Controller,,$32.07 ,"$69,022.67 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Gerard,Geigner,,Facilities Maintenance,Carpenter,,$45.35 ,"$109,730.11 ",COOK,Bargained,Active,Full Time Permanent,N
Carmen,,Gillam,,Bus Operations,Bus Operator,,$32.82 ,"$71,506.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kita,N,Gilchrist,,Bus Operations,Bus Operator,,$32.82 ,"$67,551.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cynthia,Louise,Gillespie,,Bus Operations,Bus Operator,,$32.82 ,"$71,641.17 ",COOK,Bargained,Active,Full Time Permanent,N
Tonia,M,Giles,,Rail Operations,Switchman,,$32.92 ,"$57,305.65 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,K,Gilkey,,Bus Operations,Bus Operator,,$32.82 ,"$46,293.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Roy,M,Gillespie,,Power & Way Maintenance,Trackman,,$29.01 ,"$66,635.42 ",COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,J,Gilliam,,"Director, Maintenance - Bus",Mobile Bus Mechanic,,$34.35 ,"$81,223.09 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dane,E,Gill,,Power & Way Maintenance,Machinist (Frog Shop),,$46.35 ,"$149,529.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Donnie,,Gilliam,,Power & Way Maintenance,Trackman,,$29.01 ,"$82,910.72 ",COOK,Bargained,Active,Full Time Permanent,N
Donnie,,Gilliam,,Power & Way Maintenance,Trackman,,$29.01 ,"$82,910.72 ",COOK,Bargained,Active,Full Time Permanent,N
Kenya,C,Gill,,Bus Operations,Bus Operator,,$32.82 ,"$61,265.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Belinda,,Gillis,,Bus Operations,Bus Operator,,$32.82 ,"$71,647.37 ",COOK,Bargained,Active,Full Time Permanent,N
Audelia,,Gomez,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,890.58 ",COOK,Bargained,Active,Full Time Permanent,N/A
Paul,A,Gonsiewski,,Transit Instruction,Bus Instructor II,,$37.56 ,"$88,631.68 ",COOK,Bargained,Active,Full Time Permanent,N/A
Carla,Y,Gomez,,Facilities Maintenance,Rail Posting Specialist,,$32.07 ,"$53,515.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,,Gonzales,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$58,361.78 ",COOK,Bargained,Active,Full Time Permanent,N
Daniel,,Gonzales,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$59,629.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ericka,,Gomez,,Chief Engineer,Facilities Posting Specialist,,$32.07 ,"$62,388.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Johnny,S,Gomez,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$78,403.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Danilo,E,Gonzalez Alarcon,,Power & Way Maintenance,Lineman,,$48.90 ,"$162,432.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Manuel,Gomez,,Purchasing,Stockroom Clerk - Bus,,$32.51 ,"$64,857.70 ",COOK,Bargained,Active,Full Time Permanent,N
Alex,,Gonzalez,,Power & Way Maintenance,Trackman,,$29.01 ,"$91,110.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Louis,,Gomez,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$59,376.89 ",COOK,Bargained,Active,Full Time Permanent,N/A
Artemio,R,Gonzalez,,Facilities Maintenance,Sheet Metal Foreman,,$46.47 ,"$110,888.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,,Gomez,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$113,065.60 ",COOK,Bargained,Active,Full Time Permanent,N
Joseph,B,Goosinow,,Rail Operations,Customer Service Representative,,$32.24 ,"$37,819.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Wendell,,Gordon,,Bus Operations,Bus Operator,,$32.82 ,"$80,565.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alvin,B,Gordon,Jr,Power & Way Maintenance,Trackman,,$29.01 ,"$80,757.67 ",COOK,Bargained,Active,Full Time Permanent,N
William,Arthur,Gordon,,Bus Operations,Bus Operator,,$32.82 ,"$68,715.74 ",COOK,Bargained,Active,Full Time Permanent,N
Louis,J,Gordon,,Power & Way Maintenance,Revenue Equipment Lineman,,$48.90 ,"$135,857.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Melvin,Mandela,Gordon,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$84,019.88 ",COOK,Bargained,Active,Full Time Permanent,N
Melvin,Mandela,Gordon,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$84,019.88 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,K,Gordon,,Bus Operations,Bus Operator,,$32.82 ,"$65,354.48 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,,Gore,,Bus Operations,Bus Operator,,$32.82 ,"$69,712.71 ",COOK,Bargained,Active,Full Time Permanent,N
Taiwan,Lamelle,Gordon,,Bus Operations,Bus Operator,,$26.25 ,"$56,450.55 ",COOK,Bargained,Active,Full Time Permanent,N
Kennie,D,Gore,,"Director, Maintenance - Bus",Mobile Bus Mechanic,,$34.35 ,"$64,554.72 ",COOK,Bargained,Active,Full Time Permanent,N/A
Teressa,Ann,Gorins,,Facilities Maintenance,Janitor (Rapid Transit),,$20.92 ,"$47,068.61 ",COOK,Bargained,Active,Full Time Permanent,N
Teressa,Ann,Gorins,,Facilities Maintenance,Janitor (Rapid Transit),,$20.92 ,"$47,068.61 ",COOK,Bargained,Active,Full Time Permanent,N
Tracey,E,Gordon,,Bus Operations,Clerk IV (Bus),,$34.12 ,"$96,061.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Vincent,Goryl,,Bus Operations,Bus Operator,,$32.82 ,"$72,188.65 ",COOK,Bargained,Active,Full Time Permanent,N
Joseph,A,Gosciniak,,Power & Way Maintenance,Sheet Metal Worker,,$43.03 ,"$114,983.13 ",COOK,Bargained,Active,Full Time Permanent,N/A
Donnetta,L,Goss,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$62,785.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Terrell,Lamar,Grant,,Rail Operations,Extra Board,,$32.24 ,"$78,935.07 ",COOK,Bargained,Active,Full Time Permanent,N
Tyrone,,Gray,,Bus Operations,Bus Operator,,$32.82 ,"$80,915.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tyrone,,Gray,,Bus Operations,Bus Operator,,$32.82 ,"$80,915.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Patrice,A,Gray-Johnson,,Rail Operations,Switchman,,$32.92 ,"$66,553.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kendall,Sasha,Banks,,Bus Operations,Bus Operator,,$21.33 ,"$21,499.06 ",COOK,Bargained,Active,Part Time Temperory,N
Daniel,Allen,Bausal,,Bus Operations,Bus Operator,,$21.33 ,"$22,339.85 ",COOK,Bargained,Active,Part Time Temperory,Y
Robert,J,Iannello,,Power & Way Maintenance,Lineman,,$48.90 ,"$160,434.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lydia,M,Ibitoye,,Bus Operations,Bus Operator,,$32.82 ,"$68,317.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
Carlos,Lymon,Jackson,,Rail Operations,Universal Rail Supervisor II,,$35.62 ,"$103,378.43 ",COOK,Bargained,Active,Full Time Permanent,N
Carnesha,Latrice,Jackson,,Bus Operations,Bus Operator,,$22.97 ,"$31,391.97 ",COOK,Bargained,Active,Part Time Temperory,N
Charles,A,Jackson,Jr,Bus Operations,Bus Operator,,$32.82 ,"$72,300.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cheryl,D,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$69,714.24 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cornesha,M,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$59,512.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,E,Jackson,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,064.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,Glenn,Jackson,,Bus Operations,Bus Operator,,$24.61 ,"$27,176.68 ",COOK,Bargained,Active,Part Time Temperory,N
DeAndre,,Jackson,,Bus Operations,Bus Operator,,$22.97 ,"$39,370.56 ",COOK,Bargained,Active,Part Time Temperory,N
Shirley,D,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$64,204.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sonya,Danita,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$49,641.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Terrell,David,Jackson,,Rail Operations,Flagman,,$22.32 ,"$38,505.11 ",COOK,Bargained,Active,Full Time Temperory,N
Tina,L,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$57,467.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tracy,,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$66,472.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
James,J,Jarm,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,736.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Otis,L,Jarrett,,Bus Operations,Bus Operator,,$32.82 ,"$77,671.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Giancarlo,Stefan,Jarrin,,Power & Way Maintenance,Trackman,,$20.31 ,"$47,541.15 ",COOK,Bargained,Active,Full Time Permanent,N
Chaun,A,Jasper,,Rail Operations,Rail Service Supervisor II,,$36.48 ,"$135,867.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Stanley,Jasper,,Rail Operations,Flagman,,$27.89 ,"$52,772.25 ",COOK,Bargained,Active,Full Time Temperory,N
Sonya,D,Jasper,,Power & Way Maintenance,Signal Maintenance Coordinator,,$54.44 ,"$144,847.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Marie Lyne,,Jean Michel,,Bus Operations,Bus Operator,,$32.82 ,"$67,905.63 ",COOK,Bargained,Active,Full Time Permanent,N
Daniel,Joseph,Jedlowski,,Rail Operations,Extra Board,,$32.24 ,"$73,105.91 ",COOK,Bargained,Active,Full Time Permanent,N
Antonio,,Jimenez,,Rail Operations,Switchman,,$32.92 ,"$100,605.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Edward,,Jimenez,,Power & Way Maintenance,Service Truck Chauffeur,,$35.60 ,"$106,263.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Evelyn,,Jimenez,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$66,010.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,E,Jimenez,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$95,384.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Victor,Anibal,Jimenez,,Rail Operations,Extra Board,,$32.24 ,"$73,492.28 ",COOK,Bargained,Active,Full Time Permanent,N
William,Alfredo,Jimenez,Jr,Facilities Maintenance,Laborer (Building),,$29.54 ,"$67,073.05 ",COOK,Bargained,Active,Full Time Permanent,N
Sharon,,Jirka,,Purchasing,Warehouse Worker I,,$29.06 ,"$62,389.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ilenda,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$67,317.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ivory,Patrick,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$81,265.68 ",COOK,Bargained,Active,Full Time Permanent,N
James,,Johnson,,Rail Operations,Customer Service Representative,,$32.24 ,"$67,338.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
James,B,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$71,808.24 ",COOK,Bargained,Active,Full Time Permanent,N/A
Janis,M,Johnson,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$73,368.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jason,Weldon,Johnson,,Bus Operations,Bus Operator,,$24.61 ,"$38,075.28 ",COOK,Bargained,Active,Full Time Permanent,N
Jean,,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$73,210.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Renwick,,Johnson,,Bus Operations,Bus Operator,,$32.82 ,"$68,499.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Robert,A,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$103,105.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Robert,A,Johnson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$103,105.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dolores,P,Aguirre,,Bus Operations,Bus Operator,,$32.82 ,"$63,307.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
