ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
63W,2018,7,Saturday,683
63W,2018,7,Sunday - Holiday,527
65,2018,7,Weekday,8682
65,2018,7,Saturday,5144
65,2018,7,Sunday - Holiday,4243
66,2018,7,Weekday,21933
66,2018,7,Saturday,14686
66,2018,7,Sunday - Holiday,11189
67,2018,7,Weekday,8993
67,2018,7,Saturday,6689
67,2018,7,Sunday - Holiday,5327
68,2018,7,Weekday,1044
68,2018,7,Saturday,489
68,2018,7,Sunday - Holiday,323
7,2018,7,Weekday,4143
70,2018,7,Weekday,7684
70,2018,7,Saturday,4937
70,2018,7,Sunday - Holiday,4118
71,2018,7,Weekday,7998
71,2018,7,Saturday,6253
71,2018,7,Sunday - Holiday,4993
72,2018,7,Weekday,14070
72,2018,7,Saturday,10569
72,2018,7,Sunday - Holiday,8568
73,2018,7,Weekday,4840
73,2018,7,Saturday,2640
73,2018,7,Sunday - Holiday,2102
74,2018,7,Weekday,10935
74,2018,7,Saturday,7845
74,2018,7,Sunday - Holiday,5920
75,2018,7,Weekday,6325
75,2018,7,Saturday,4624
75,2018,7,Sunday - Holiday,3754
76,2018,7,Weekday,11013
76,2018,7,Saturday,6490
76,2018,7,Sunday - Holiday,4508
77,2018,7,Weekday,18466
77,2018,7,Saturday,12560
77,2018,7,Sunday - Holiday,9647
78,2018,7,Weekday,7344
78,2018,7,Saturday,4644
78,2018,7,Sunday - Holiday,3820
79,2018,7,Weekday,22480
79,2018,7,Saturday,16780
79,2018,7,Sunday - Holiday,13489
8,2018,7,Weekday,17337
8,2018,7,Saturday,11036
8,2018,7,Sunday - Holiday,8143
80,2018,7,Weekday,10156
80,2018,7,Saturday,7607
80,2018,7,Sunday - Holiday,5943
81,2018,7,Weekday,11120
81,2018,7,Saturday,8417
81,2018,7,Sunday - Holiday,6902
81W,2018,7,Weekday,1619
81W,2018,7,Saturday,863
81W,2018,7,Sunday - Holiday,523
82,2018,7,Weekday,15159
82,2018,7,Saturday,9980
82,2018,7,Sunday - Holiday,7538
84,2018,7,Weekday,3437
84,2018,7,Saturday,1807
84,2018,7,Sunday - Holiday,1357
85,2018,7,Weekday,8876
85,2018,7,Saturday,5963
85,2018,7,Sunday - Holiday,4677
85A,2018,7,Weekday,491
85A,2018,7,Saturday,264
86,2018,7,Weekday,1619
87,2018,7,Weekday,10853
87,2018,7,Saturday,7496
87,2018,7,Sunday - Holiday,5959
88,2018,7,Weekday,1196
88,2018,7,Saturday,592
88,2018,7,Sunday - Holiday,426
8A,2018,7,Weekday,2500
8A,2018,7,Saturday,1969
8A,2018,7,Sunday - Holiday,1459
9,2018,7,Weekday,16626
9,2018,7,Saturday,16958
9,2018,7,Sunday - Holiday,12858
90,2018,7,Weekday,4527
90,2018,7,Saturday,2904
90,2018,7,Sunday - Holiday,2003
91,2018,7,Weekday,5876
91,2018,7,Saturday,3205
91,2018,7,Sunday - Holiday,2407
92,2018,7,Weekday,5647
92,2018,7,Saturday,3369
92,2018,7,Sunday - Holiday,2787
93,2018,7,Weekday,3141
93,2018,7,Saturday,1574
94,2018,7,Weekday,7882
94,2018,7,Saturday,4292
94,2018,7,Sunday - Holiday,3248
95,2018,7,Weekday,5331
95,2018,7,Saturday,3934
95,2018,7,Sunday - Holiday,2996
96,2018,7,Weekday,774
97,2018,7,Weekday,2862
97,2018,7,Saturday,1908
97,2018,7,Sunday - Holiday,1471
J14,2018,7,Weekday,10305
J14,2018,7,Saturday,5305
J14,2018,7,Sunday - Holiday,3840
X49,2018,7,Weekday,5144
X9,2018,7,Weekday,7004
X98,2018,7,Weekday,10
0,2018,6,Weekday,4755
0,2018,6,Saturday,2043
0,2018,6,Sunday - Holiday,1065
1,2018,6,Weekday,1673
10,2018,6,Weekday,444
10,2018,6,Saturday,346
10,2018,6,Sunday - Holiday,369
100,2018,6,Weekday,543
1001,2018,6,Weekday,109
1001,2018,6,Saturday,134
1001,2018,6,Sunday - Holiday,17
103,2018,6,Weekday,1728
103,2018,6,Saturday,1026
103,2018,6,Sunday - Holiday,826
106,2018,6,Weekday,1090
106,2018,6,Saturday,419
106,2018,6,Sunday - Holiday,319
108,2018,6,Weekday,1063
11,2018,6,Weekday,1401
11,2018,6,Saturday,808
11,2018,6,Sunday - Holiday,600
111,2018,6,Weekday,2978
111,2018,6,Saturday,1838
111,2018,6,Sunday - Holiday,1372
111A,2018,6,Weekday,181
111A,2018,6,Saturday,151
111A,2018,6,Sunday - Holiday,119
112,2018,6,Weekday,1760
112,2018,6,Saturday,872
112,2018,6,Sunday - Holiday,671
115,2018,6,Weekday,2749
115,2018,6,Saturday,1662
115,2018,6,Sunday - Holiday,1389
119,2018,6,Weekday,4018
119,2018,6,Saturday,3045
119,2018,6,Sunday - Holiday,2405
12,2018,6,Weekday,11752
12,2018,6,Saturday,7408
12,2018,6,Sunday - Holiday,5698
120,2018,6,Weekday,814
121,2018,6,Weekday,1127
124,2018,6,Weekday,1301
124,2018,6,Saturday,1413
124,2018,6,Sunday - Holiday,837
125,2018,6,Weekday,1160
126,2018,6,Weekday,4651
126,2018,6,Saturday,2399
126,2018,6,Sunday - Holiday,1872
130,2018,6,Weekday,667
130,2018,6,Saturday,690
130,2018,6,Sunday - Holiday,625
132,2018,6,Weekday,241
134,2018,6,Weekday,2694
135,2018,6,Weekday,3176
136,2018,6,Weekday,1873
143,2018,6,Weekday,1642
146,2018,6,Weekday,13010
146,2018,6,Saturday,10031
146,2018,6,Sunday - Holiday,8626
147,2018,6,Weekday,11597
147,2018,6,Saturday,9168
147,2018,6,Sunday - Holiday,7031
148,2018,6,Weekday,2373
15,2018,6,Weekday,7010
15,2018,6,Saturday,5126
15,2018,6,Sunday - Holiday,3879
151,2018,6,Weekday,15198
151,2018,6,Saturday,13600
151,2018,6,Sunday - Holiday,10194
152,2018,6,Weekday,9184
152,2018,6,Saturday,4249
152,2018,6,Sunday - Holiday,3165
155,2018,6,Weekday,6138
155,2018,6,Saturday,5145
155,2018,6,Sunday - Holiday,3998
156,2018,6,Weekday,6751
157,2018,6,Weekday,4309
165,2018,6,Weekday,155
169,2018,6,Weekday,113
169,2018,6,Saturday,22
171,2018,6,Weekday,600
171,2018,6,Saturday,276
171,2018,6,Sunday - Holiday,153
172,2018,6,Weekday,896
172,2018,6,Saturday,369
172,2018,6,Sunday - Holiday,355
18,2018,6,Weekday,3422
18,2018,6,Saturday,2189
18,2018,6,Sunday - Holiday,1814
19,2018,6,Weekday,195
19,2018,6,Saturday,218
19,2018,6,Sunday - Holiday,47
192,2018,6,Weekday,825
2,2018,6,Weekday,3485
20,2018,6,Weekday,16026
20,2018,6,Saturday,9431
20,2018,6,Sunday - Holiday,7419
201,2018,6,Weekday,1959
201,2018,6,Saturday,1091
205,2018,6,Weekday,707
206,2018,6,Weekday,230
21,2018,6,Weekday,8767
21,2018,6,Saturday,6444
21,2018,6,Sunday - Holiday,4697
22,2018,6,Weekday,16111
22,2018,6,Saturday,13242
22,2018,6,Sunday - Holiday,10028
24,2018,6,Weekday,2497
26,2018,6,Weekday,4323
28,2018,6,Weekday,6078
28,2018,6,Saturday,3183
28,2018,6,Sunday - Holiday,2379
29,2018,6,Weekday,11116
29,2018,6,Saturday,9118
29,2018,6,Sunday - Holiday,6779
3,2018,6,Weekday,16258
3,2018,6,Saturday,11485
3,2018,6,Sunday - Holiday,8442
30,2018,6,Weekday,3037
30,2018,6,Saturday,1897
30,2018,6,Sunday - Holiday,964
31,2018,6,Weekday,290
34,2018,6,Weekday,4736
34,2018,6,Saturday,3047
34,2018,6,Sunday - Holiday,2568
35,2018,6,Weekday,4864
35,2018,6,Saturday,2955
35,2018,6,Sunday - Holiday,2352
36,2018,6,Weekday,11783
36,2018,6,Saturday,11737
36,2018,6,Sunday - Holiday,8435
37,2018,6,Weekday,1352
39,2018,6,Weekday,1927
39,2018,6,Saturday,675
39,2018,6,Sunday - Holiday,496
4,2018,6,Weekday,19101
4,2018,6,Saturday,13361
4,2018,6,Sunday - Holiday,10143
43,2018,6,Weekday,1424
43,2018,6,Saturday,792
43,2018,6,Sunday - Holiday,604
44,2018,6,Weekday,3114
44,2018,6,Saturday,1466
44,2018,6,Sunday - Holiday,1070
47,2018,6,Weekday,8747
47,2018,6,Saturday,6444
47,2018,6,Sunday - Holiday,4675
48,2018,6,Weekday,811
49,2018,6,Weekday,15841
49,2018,6,Saturday,14036
49,2018,6,Sunday - Holiday,10378
49B,2018,6,Weekday,5129
49B,2018,6,Saturday,3524
49B,2018,6,Sunday - Holiday,3037
5,2018,6,Weekday,437
5,2018,6,Saturday,444
5,2018,6,Sunday - Holiday,464
50,2018,6,Weekday,8997
50,2018,6,Saturday,5041
50,2018,6,Sunday - Holiday,3624
51,2018,6,Weekday,1268
51,2018,6,Saturday,757
51,2018,6,Sunday - Holiday,606
52,2018,6,Weekday,11833
52,2018,6,Saturday,7134
52,2018,6,Sunday - Holiday,5422
52A,2018,6,Weekday,3871
52A,2018,6,Saturday,1904
52A,2018,6,Sunday - Holiday,1352
53,2018,6,Weekday,17015
53,2018,6,Saturday,11047
53,2018,6,Sunday - Holiday,8455
53A,2018,6,Weekday,6923
53A,2018,6,Saturday,3150
53A,2018,6,Sunday - Holiday,2122
54,2018,6,Weekday,9815
54,2018,6,Saturday,7050
54,2018,6,Sunday - Holiday,5495
54A,2018,6,Weekday,785
54B,2018,6,Weekday,2928
54B,2018,6,Saturday,2330
54B,2018,6,Sunday - Holiday,1486
55,2018,6,Weekday,9426
55,2018,6,Saturday,6871
55,2018,6,Sunday - Holiday,6047
55A,2018,6,Weekday,314
55N,2018,6,Weekday,535
55N,2018,6,Saturday,170
56,2018,6,Weekday,8173
56,2018,6,Saturday,4320
56,2018,6,Sunday - Holiday,3501
57,2018,6,Weekday,2337
57,2018,6,Saturday,1010
57,2018,6,Sunday - Holiday,637
59,2018,6,Weekday,2995
59,2018,6,Saturday,1556
6,2018,6,Weekday,9157
6,2018,6,Saturday,8996
6,2018,6,Sunday - Holiday,7111
60,2018,6,Weekday,9486
60,2018,6,Saturday,5256
60,2018,6,Sunday - Holiday,4469
62,2018,6,Weekday,9589
62,2018,6,Saturday,6202
62,2018,6,Sunday - Holiday,4811
62H,2018,6,Weekday,990
62H,2018,6,Saturday,421
63,2018,6,Weekday,14662
63,2018,6,Saturday,10329
63,2018,6,Sunday - Holiday,8394
63W,2018,6,Weekday,1410
63W,2018,6,Saturday,673
63W,2018,6,Sunday - Holiday,553
65,2018,6,Weekday,8726
65,2018,6,Saturday,4814
65,2018,6,Sunday - Holiday,3500
66,2018,6,Weekday,22164
66,2018,6,Saturday,14513
66,2018,6,Sunday - Holiday,10399
67,2018,6,Weekday,9508
67,2018,6,Saturday,6847
67,2018,6,Sunday - Holiday,5413
68,2018,6,Weekday,1274
68,2018,6,Saturday,446
68,2018,6,Sunday - Holiday,294
7,2018,6,Weekday,4182
70,2018,6,Weekday,8301
70,2018,6,Saturday,5201
70,2018,6,Sunday - Holiday,4361
71,2018,6,Weekday,8244
71,2018,6,Saturday,6461
71,2018,6,Sunday - Holiday,5031
72,2018,6,Weekday,14132
72,2018,6,Saturday,11164
72,2018,6,Sunday - Holiday,8645
73,2018,6,Weekday,5347
73,2018,6,Saturday,2695
73,2018,6,Sunday - Holiday,2102
74,2018,6,Weekday,11312
74,2018,6,Saturday,8064
74,2018,6,Sunday - Holiday,6217
75,2018,6,Weekday,6513
75,2018,6,Saturday,4768
75,2018,6,Sunday - Holiday,3837
76,2018,6,Weekday,11179
76,2018,6,Saturday,6512
76,2018,6,Sunday - Holiday,4528
77,2018,6,Weekday,19285
77,2018,6,Saturday,12520
77,2018,6,Sunday - Holiday,10014
78,2018,6,Weekday,7364
78,2018,6,Saturday,4747
78,2018,6,Sunday - Holiday,3932
79,2018,6,Weekday,23063
79,2018,6,Saturday,17332
79,2018,6,Sunday - Holiday,13384
8,2018,6,Weekday,17809
8,2018,6,Saturday,11520
8,2018,6,Sunday - Holiday,7867
80,2018,6,Weekday,10782
80,2018,6,Saturday,7542
80,2018,6,Sunday - Holiday,5927
81,2018,6,Weekday,11103
81,2018,6,Saturday,8574
81,2018,6,Sunday - Holiday,6940
81W,2018,6,Weekday,1702
81W,2018,6,Saturday,849
81W,2018,6,Sunday - Holiday,525
82,2018,6,Weekday,16300
82,2018,6,Saturday,9818
82,2018,6,Sunday - Holiday,7615
84,2018,6,Weekday,3568
84,2018,6,Saturday,1778
84,2018,6,Sunday - Holiday,1393
85,2018,6,Weekday,9121
85,2018,6,Saturday,5576
85,2018,6,Sunday - Holiday,4650
85A,2018,6,Weekday,549
85A,2018,6,Saturday,246
86,2018,6,Weekday,1894
87,2018,6,Weekday,10916
87,2018,6,Saturday,7997
87,2018,6,Sunday - Holiday,6045
88,2018,6,Weekday,1308
88,2018,6,Saturday,571
88,2018,6,Sunday - Holiday,439
8A,2018,6,Weekday,2636
8A,2018,6,Saturday,1967
8A,2018,6,Sunday - Holiday,1462
9,2018,6,Weekday,17049
9,2018,6,Saturday,16830
9,2018,6,Sunday - Holiday,13078
90,2018,6,Weekday,4809
90,2018,6,Saturday,2843
90,2018,6,Sunday - Holiday,1972
91,2018,6,Weekday,6095
91,2018,6,Saturday,3331
91,2018,6,Sunday - Holiday,2432
92,2018,6,Weekday,5938
92,2018,6,Saturday,3453
92,2018,6,Sunday - Holiday,2786
93,2018,6,Weekday,3152
93,2018,6,Saturday,1546
94,2018,6,Weekday,7973
94,2018,6,Saturday,4081
94,2018,6,Sunday - Holiday,3138
95,2018,6,Weekday,5314
95,2018,6,Saturday,3954
95,2018,6,Sunday - Holiday,2993
96,2018,6,Weekday,763
97,2018,6,Weekday,2840
97,2018,6,Saturday,1864
97,2018,6,Sunday - Holiday,1538
J14,2018,6,Weekday,10903
J14,2018,6,Saturday,5624
J14,2018,6,Sunday - Holiday,3843
X49,2018,6,Weekday,6044
X9,2018,6,Weekday,7867
X98,2018,6,Weekday,11
0,2018,5,Weekday,2904
0,2018,5,Saturday,1491
0,2018,5,Sunday - Holiday,896
1,2018,5,Weekday,1736
10,2018,5,Weekday,264
10,2018,5,Saturday,172
10,2018,5,Sunday - Holiday,371
100,2018,5,Weekday,620
1001,2018,5,Weekday,72
1001,2018,5,Saturday,93
1001,2018,5,Sunday - Holiday,67
103,2018,5,Weekday,1983
103,2018,5,Saturday,1066
103,2018,5,Sunday - Holiday,786
106,2018,5,Weekday,1273
106,2018,5,Saturday,439
106,2018,5,Sunday - Holiday,296
108,2018,5,Weekday,1283
11,2018,5,Weekday,1517
11,2018,5,Saturday,842
11,2018,5,Sunday - Holiday,539
111,2018,5,Weekday,3538
111,2018,5,Saturday,1741
111,2018,5,Sunday - Holiday,1350
111A,2018,5,Weekday,173
111A,2018,5,Saturday,153
111A,2018,5,Sunday - Holiday,106
112,2018,5,Weekday,2076
112,2018,5,Saturday,930
112,2018,5,Sunday - Holiday,611
115,2018,5,Weekday,2985
115,2018,5,Saturday,1656
115,2018,5,Sunday - Holiday,1360
119,2018,5,Weekday,4337
119,2018,5,Saturday,3019
119,2018,5,Sunday - Holiday,2296
12,2018,5,Weekday,12740
12,2018,5,Saturday,7187
12,2018,5,Sunday - Holiday,5701
120,2018,5,Weekday,839
121,2018,5,Weekday,1128
124,2018,5,Weekday,1040
124,2018,5,Saturday,973
124,2018,5,Sunday - Holiday,755
125,2018,5,Weekday,1127
126,2018,5,Weekday,5140
126,2018,5,Saturday,2398
126,2018,5,Sunday - Holiday,1902
130,2018,5,Weekday,446
130,2018,5,Saturday,273
130,2018,5,Sunday - Holiday,488
132,2018,5,Weekday,256
134,2018,5,Weekday,2767
135,2018,5,Weekday,3161
136,2018,5,Weekday,1878
143,2018,5,Weekday,1711
146,2018,5,Weekday,12536
146,2018,5,Saturday,9815
146,2018,5,Sunday - Holiday,8052
147,2018,5,Weekday,11482
147,2018,5,Saturday,8655
147,2018,5,Sunday - Holiday,6714
148,2018,5,Weekday,2334
15,2018,5,Weekday,7469
15,2018,5,Saturday,5113
15,2018,5,Sunday - Holiday,3722
151,2018,5,Weekday,14847
151,2018,5,Saturday,12849
151,2018,5,Sunday - Holiday,10775
152,2018,5,Weekday,10591
152,2018,5,Saturday,4391
152,2018,5,Sunday - Holiday,3112
155,2018,5,Weekday,6244
155,2018,5,Saturday,5036
155,2018,5,Sunday - Holiday,3919
156,2018,5,Weekday,6770
157,2018,5,Weekday,4857
165,2018,5,Weekday,162
169,2018,5,Weekday,107
169,2018,5,Saturday,6
171,2018,5,Weekday,1224
171,2018,5,Saturday,384
171,2018,5,Sunday - Holiday,239
172,2018,5,Weekday,1927
172,2018,5,Saturday,512
172,2018,5,Sunday - Holiday,529
18,2018,5,Weekday,3774
18,2018,5,Saturday,2155
18,2018,5,Sunday - Holiday,1762
19,2018,5,Weekday,222
19,2018,5,Saturday,171
192,2018,5,Weekday,867
2,2018,5,Weekday,3514
20,2018,5,Weekday,16830
20,2018,5,Saturday,9603
20,2018,5,Sunday - Holiday,7400
201,2018,5,Weekday,2376
201,2018,5,Saturday,1302
205,2018,5,Weekday,902
206,2018,5,Weekday,655
21,2018,5,Weekday,8975
21,2018,5,Saturday,6373
21,2018,5,Sunday - Holiday,4559
22,2018,5,Weekday,16403
22,2018,5,Saturday,12889
22,2018,5,Sunday - Holiday,10290
24,2018,5,Weekday,2693
26,2018,5,Weekday,4413
28,2018,5,Weekday,6239
28,2018,5,Saturday,3174
28,2018,5,Sunday - Holiday,2257
29,2018,5,Weekday,11136
29,2018,5,Saturday,8006
29,2018,5,Sunday - Holiday,6392
3,2018,5,Weekday,17047
3,2018,5,Saturday,10971
3,2018,5,Sunday - Holiday,8319
30,2018,5,Weekday,3473
30,2018,5,Saturday,1904
30,2018,5,Sunday - Holiday,895
31,2018,5,Weekday,344
34,2018,5,Weekday,4996
34,2018,5,Saturday,3201
34,2018,5,Sunday - Holiday,2553
35,2018,5,Weekday,5098
35,2018,5,Saturday,2706
35,2018,5,Sunday - Holiday,2148
36,2018,5,Weekday,11819
36,2018,5,Saturday,11477
36,2018,5,Sunday - Holiday,9144
37,2018,5,Weekday,1444
39,2018,5,Weekday,2056
39,2018,5,Saturday,608
39,2018,5,Sunday - Holiday,454
4,2018,5,Weekday,20303
4,2018,5,Saturday,12549
4,2018,5,Sunday - Holiday,9531
43,2018,5,Weekday,1557
43,2018,5,Saturday,759
43,2018,5,Sunday - Holiday,559
44,2018,5,Weekday,3488
44,2018,5,Saturday,1506
44,2018,5,Sunday - Holiday,1146
47,2018,5,Weekday,9491
47,2018,5,Saturday,6580
47,2018,5,Sunday - Holiday,4543
48,2018,5,Weekday,1030
49,2018,5,Weekday,16502
49,2018,5,Saturday,13676
49,2018,5,Sunday - Holiday,10115
49B,2018,5,Weekday,5373
49B,2018,5,Saturday,3507
49B,2018,5,Sunday - Holiday,2983
5,2018,5,Weekday,450
5,2018,5,Saturday,451
5,2018,5,Sunday - Holiday,407
50,2018,5,Weekday,9821
50,2018,5,Saturday,4930
50,2018,5,Sunday - Holiday,3328
51,2018,5,Weekday,1416
51,2018,5,Saturday,767
51,2018,5,Sunday - Holiday,625
52,2018,5,Weekday,12930
52,2018,5,Saturday,6859
52,2018,5,Sunday - Holiday,5022
52A,2018,5,Weekday,4162
52A,2018,5,Saturday,1965
52A,2018,5,Sunday - Holiday,1359
53,2018,5,Weekday,18236
53,2018,5,Saturday,11189
53,2018,5,Sunday - Holiday,8433
53A,2018,5,Weekday,7813
53A,2018,5,Saturday,3219
53A,2018,5,Sunday - Holiday,2087
54,2018,5,Weekday,10278
54,2018,5,Saturday,7048
54,2018,5,Sunday - Holiday,5242
54A,2018,5,Weekday,752
54B,2018,5,Weekday,2959
54B,2018,5,Saturday,2250
54B,2018,5,Sunday - Holiday,1508
55,2018,5,Weekday,10204
55,2018,5,Saturday,7446
55,2018,5,Sunday - Holiday,5789
55A,2018,5,Weekday,352
55N,2018,5,Weekday,599
55N,2018,5,Saturday,189
56,2018,5,Weekday,8610
56,2018,5,Saturday,4406
56,2018,5,Sunday - Holiday,3363
57,2018,5,Weekday,2597
57,2018,5,Saturday,930
57,2018,5,Sunday - Holiday,625
59,2018,5,Weekday,3244
59,2018,5,Saturday,1680
6,2018,5,Weekday,9135
6,2018,5,Saturday,8217
6,2018,5,Sunday - Holiday,6714
60,2018,5,Weekday,10134
60,2018,5,Saturday,4841
60,2018,5,Sunday - Holiday,4217
62,2018,5,Weekday,10279
62,2018,5,Saturday,6111
62,2018,5,Sunday - Holiday,4890
62H,2018,5,Weekday,1043
62H,2018,5,Saturday,438
63,2018,5,Weekday,15954
63,2018,5,Saturday,10258
63,2018,5,Sunday - Holiday,8234
63W,2018,5,Weekday,1453
63W,2018,5,Saturday,710
63W,2018,5,Sunday - Holiday,572
65,2018,5,Weekday,8859
65,2018,5,Saturday,4736
65,2018,5,Sunday - Holiday,3364
66,2018,5,Weekday,22669
66,2018,5,Saturday,13972
66,2018,5,Sunday - Holiday,10123
67,2018,5,Weekday,10335
67,2018,5,Saturday,6959
67,2018,5,Sunday - Holiday,5149
68,2018,5,Weekday,1513
68,2018,5,Saturday,462
68,2018,5,Sunday - Holiday,318
7,2018,5,Weekday,4725
70,2018,5,Weekday,9047
70,2018,5,Saturday,5049
70,2018,5,Sunday - Holiday,4025
71,2018,5,Weekday,8974
71,2018,5,Saturday,6549
71,2018,5,Sunday - Holiday,4825
72,2018,5,Weekday,14315
72,2018,5,Saturday,10665
72,2018,5,Sunday - Holiday,8500
73,2018,5,Weekday,5679
73,2018,5,Saturday,2735
73,2018,5,Sunday - Holiday,1957
74,2018,5,Weekday,12143
74,2018,5,Saturday,8086
74,2018,5,Sunday - Holiday,5976
75,2018,5,Weekday,7077
75,2018,5,Saturday,4836
75,2018,5,Sunday - Holiday,3616
76,2018,5,Weekday,11294
76,2018,5,Saturday,6395
76,2018,5,Sunday - Holiday,4340
77,2018,5,Weekday,20271
77,2018,5,Saturday,12423
77,2018,5,Sunday - Holiday,9380
78,2018,5,Weekday,7556
78,2018,5,Saturday,4770
78,2018,5,Sunday - Holiday,3720
79,2018,5,Weekday,24558
79,2018,5,Saturday,17205
79,2018,5,Sunday - Holiday,13061
8,2018,5,Weekday,19859
8,2018,5,Saturday,11779
8,2018,5,Sunday - Holiday,8269
80,2018,5,Weekday,11248
80,2018,5,Saturday,7338
80,2018,5,Sunday - Holiday,5499
81,2018,5,Weekday,11337
81,2018,5,Saturday,8357
81,2018,5,Sunday - Holiday,6904
81W,2018,5,Weekday,1758
81W,2018,5,Saturday,871
81W,2018,5,Sunday - Holiday,525
82,2018,5,Weekday,17751
82,2018,5,Saturday,9884
82,2018,5,Sunday - Holiday,7636
84,2018,5,Weekday,3869
84,2018,5,Saturday,1787
84,2018,5,Sunday - Holiday,1329
85,2018,5,Weekday,9635
85,2018,5,Saturday,5758
85,2018,5,Sunday - Holiday,4541
85A,2018,5,Weekday,643
85A,2018,5,Saturday,260
86,2018,5,Weekday,2430
87,2018,5,Weekday,11723
87,2018,5,Saturday,8049
87,2018,5,Sunday - Holiday,5863
88,2018,5,Weekday,1447
88,2018,5,Saturday,537
88,2018,5,Sunday - Holiday,429
8A,2018,5,Weekday,3043
8A,2018,5,Saturday,2112
8A,2018,5,Sunday - Holiday,1471
9,2018,5,Weekday,18110
9,2018,5,Saturday,16622
9,2018,5,Sunday - Holiday,12093
90,2018,5,Weekday,4488
90,2018,5,Saturday,2954
90,2018,5,Sunday - Holiday,1977
91,2018,5,Weekday,6592
91,2018,5,Saturday,3256
91,2018,5,Sunday - Holiday,2354
92,2018,5,Weekday,6409
92,2018,5,Saturday,3466
92,2018,5,Sunday - Holiday,2762
93,2018,5,Weekday,3609
93,2018,5,Saturday,1456
94,2018,5,Weekday,8700
94,2018,5,Saturday,4150
94,2018,5,Sunday - Holiday,3140
95,2018,5,Weekday,5784
95,2018,5,Saturday,3914
95,2018,5,Sunday - Holiday,2892
96,2018,5,Weekday,792
97,2018,5,Weekday,2828
97,2018,5,Saturday,1962
97,2018,5,Sunday - Holiday,1397
J14,2018,5,Weekday,11169
J14,2018,5,Saturday,5356
J14,2018,5,Sunday - Holiday,3703
X49,2018,5,Weekday,7067
X9,2018,5,Weekday,8656
X98,2018,5,Weekday,11
0,2018,4,Weekday,3224
0,2018,4,Saturday,2391
0,2018,4,Sunday - Holiday,944
1,2018,4,Weekday,1837
100,2018,4,Weekday,609
1001,2018,4,Weekday,70
1001,2018,4,Saturday,121
1001,2018,4,Sunday - Holiday,95
103,2018,4,Weekday,1828
103,2018,4,Saturday,944
103,2018,4,Sunday - Holiday,699
106,2018,4,Weekday,1369
106,2018,4,Saturday,433
106,2018,4,Sunday - Holiday,268
108,2018,4,Weekday,1265
11,2018,4,Weekday,1531
11,2018,4,Saturday,802
11,2018,4,Sunday - Holiday,498
111,2018,4,Weekday,3378
111,2018,4,Saturday,1669
111,2018,4,Sunday - Holiday,1332
111A,2018,4,Weekday,165
111A,2018,4,Saturday,130
111A,2018,4,Sunday - Holiday,107
112,2018,4,Weekday,2033
112,2018,4,Saturday,885
112,2018,4,Sunday - Holiday,618
115,2018,4,Weekday,2986
115,2018,4,Saturday,1613
115,2018,4,Sunday - Holiday,1290
119,2018,4,Weekday,4161
119,2018,4,Saturday,2919
119,2018,4,Sunday - Holiday,2100
12,2018,4,Weekday,12909
12,2018,4,Saturday,7765
12,2018,4,Sunday - Holiday,5714
120,2018,4,Weekday,912
121,2018,4,Weekday,1219
124,2018,4,Weekday,901
124,2018,4,Saturday,851
124,2018,4,Sunday - Holiday,501
125,2018,4,Weekday,1266
126,2018,4,Weekday,5193
126,2018,4,Saturday,2505
126,2018,4,Sunday - Holiday,1732
132,2018,4,Weekday,262
134,2018,4,Weekday,2886
135,2018,4,Weekday,3290
136,2018,4,Weekday,1962
143,2018,4,Weekday,1842
146,2018,4,Weekday,12528
146,2018,4,Saturday,9660
146,2018,4,Sunday - Holiday,7153
147,2018,4,Weekday,11899
147,2018,4,Saturday,8758
147,2018,4,Sunday - Holiday,6465
148,2018,4,Weekday,2418
15,2018,4,Weekday,7226
15,2018,4,Saturday,4642
15,2018,4,Sunday - Holiday,3416
151,2018,4,Weekday,14775
151,2018,4,Saturday,11853
151,2018,4,Sunday - Holiday,9376
152,2018,4,Weekday,10140
152,2018,4,Saturday,4022
152,2018,4,Sunday - Holiday,2548
155,2018,4,Weekday,6555
155,2018,4,Saturday,4956
155,2018,4,Sunday - Holiday,3813
156,2018,4,Weekday,6918
157,2018,4,Weekday,6389
165,2018,4,Weekday,174
169,2018,4,Weekday,88
169,2018,4,Saturday,6
171,2018,4,Weekday,1493
171,2018,4,Saturday,402
171,2018,4,Sunday - Holiday,211
172,2018,4,Weekday,2142
172,2018,4,Saturday,598
172,2018,4,Sunday - Holiday,530
18,2018,4,Weekday,3882
18,2018,4,Saturday,2215
18,2018,4,Sunday - Holiday,1757
19,2018,4,Weekday,262
19,2018,4,Saturday,165
19,2018,4,Sunday - Holiday,107
192,2018,4,Weekday,859
2,2018,4,Weekday,3582
20,2018,4,Weekday,16637
20,2018,4,Saturday,9324
20,2018,4,Sunday - Holiday,7104
201,2018,4,Weekday,2424
201,2018,4,Saturday,1231
205,2018,4,Weekday,908
206,2018,4,Weekday,678
21,2018,4,Weekday,8593
21,2018,4,Saturday,6757
21,2018,4,Sunday - Holiday,4552
22,2018,4,Weekday,16504
22,2018,4,Saturday,12674
22,2018,4,Sunday - Holiday,9816
24,2018,4,Weekday,2628
26,2018,4,Weekday,4331
28,2018,4,Weekday,6201
28,2018,4,Saturday,2922
28,2018,4,Sunday - Holiday,2130
29,2018,4,Weekday,10907
29,2018,4,Saturday,7413
29,2018,4,Sunday - Holiday,5596
3,2018,4,Weekday,16746
