Vendor,Category,Amount,Payment Date
Claims,Claims,"$25,964.30 ",11/17/2017
Claims,Claims,"$52,773.53 ",11/20/2017
Claims,Claims,"$1,164.55 ",11/21/2017
Claims,Claims,"$135,487.79 ",11/28/2017
Claims,Claims,"$13,166.99 ",11/29/2017
Claims,Claims,"$60,689.04 ",12/1/2017
Claims,Claims,"$443,454.55 ",12/5/2017
Claims,Claims,"$40,235.60 ",12/6/2017
Claims,Claims,"$19,049.85 ",12/8/2017
Claims,Claims,"$6,364.50 ",12/12/2017
Claims,Claims,"$11,849.49 ",12/13/2017
Claims,Claims,"$23,753.57 ",12/15/2017
Claims,Claims,"$9,191.42 ",12/18/2017
Claims,Claims,"$9,208.26 ",12/19/2017
Claims,Claims,"$29,645.89 ",12/21/2017
Clark Dietz Inc,Building/Bldg Improvement,"$106,070.44 ",3/3/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$5,763.16 ",1/13/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$486.92 ,1/20/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$121.18 ,1/27/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$3,798.24 ",2/3/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$1,468.98 ",2/7/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$1,689.55 ",2/17/2017
Clarke Power Services Inc,Materials and Supplies,$15.43 ,2/17/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$7,742.22 ",2/28/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$2,114.25 ",3/7/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$1,620.66 ",3/10/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$640.00 ,3/14/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$56.34 ,3/24/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$4,934.82 ",4/7/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$4,578.01 ",4/21/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$1,324.57 ",5/12/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$3,632.81 ",5/16/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$53.00 ,5/23/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$156.00 ,6/6/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$1,230.68 ",6/27/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$2,467.62 ",7/28/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$567.00 ,8/1/2017
Clarke Power Services Inc,Fuel/Parts Inventory,"$2,691.39 ",8/25/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$111.85 ,9/26/2017
Clarke Power Services Inc,Services,"$43,281.00 ",9/26/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$817.54 ,9/29/2017
Clarke Power Services Inc,Fuel/Parts Inventory,$284.64 ,11/7/2017
Clauss ADR Inc,Services,$750.00 ,11/10/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$5,971.25 ",1/5/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$5,971.25 ",2/10/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",2/28/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",3/28/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",4/28/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",5/26/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",7/7/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",7/21/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",8/22/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",9/22/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",11/3/2017
Clear Height Properties Lively LLC,Leases and Rentals,"$6,148.33 ",11/28/2017
Clever Devices Ltd,Services,"$11,500.00 ",3/3/2017
Clever Devices Ltd,Services,"$5,070.00 ",4/25/2017
Clever Devices Ltd,Services,"$51,714.00 ",5/12/2017
Coffman Truck Sales Inc,Services,$107.50 ,1/13/2017
Coffman Truck Sales Inc,Services,$86.00 ,2/10/2017
Coffman Truck Sales Inc,Services,$43.00 ,2/21/2017
Coffman Truck Sales Inc,Services,$64.00 ,2/28/2017
Coffman Truck Sales Inc,Services,$129.00 ,3/10/2017
Coffman Truck Sales Inc,Services,$130.00 ,4/21/2017
Coffman Truck Sales Inc,Services,$43.00 ,5/9/2017
Coffman Truck Sales Inc,Services,$21.50 ,5/16/2017
Coffman Truck Sales Inc,Services,$128.50 ,5/23/2017
Coffman Truck Sales Inc,Services,$43.00 ,6/1/2017
Coffman Truck Sales Inc,Services,$86.00 ,6/27/2017
Coffman Truck Sales Inc,Services,$21.50 ,7/21/2017
Coffman Truck Sales Inc,Services,$150.50 ,7/28/2017
Coffman Truck Sales Inc,Services,$21.50 ,8/4/2017
Coffman Truck Sales Inc,Services,$86.00 ,8/22/2017
Coffman Truck Sales Inc,Services,$193.50 ,9/12/2017
Coffman Truck Sales Inc,Services,$750.00 ,10/10/2017
Coffman Truck Sales Inc,Services,$172.50 ,10/13/2017
Coffman Truck Sales Inc,Services,$150.00 ,11/17/2017
Coffman Truck Sales Inc,Services,$129.00 ,12/12/2017
Colley Elevator Co,Services,$155.00 ,8/29/2017
Colley Elevator Co,Services,$155.00 ,12/8/2017
Combined Charities Campaign,Fringe Benefits,$270.50 ,12/15/2017
Combined Sales Company,Materials and Supplies,$937.50 ,1/13/2017
Combined Sales Company,Materials and Supplies,$436.00 ,2/24/2017
Combined Sales Company,Materials and Supplies,$937.50 ,3/7/2017
Combined Sales Company,Materials and Supplies,$937.50 ,5/12/2017
Combined Sales Company,Materials and Supplies,$187.50 ,5/23/2017
Combined Sales Company,Services,$249.75 ,5/26/2017
Combined Sales Company,Materials and Supplies,$473.76 ,6/1/2017
Combined Sales Company,Materials and Supplies,"$1,125.00 ",7/7/2017
Combined Sales Company,Services,$262.20 ,8/1/2017
Combined Sales Company,Materials and Supplies,"$1,125.00 ",9/12/2017
Combined Sales Company,Materials and Supplies,"$1,849.00 ",10/10/2017
Combined Sales Company,Services,$262.20 ,11/10/2017
Comcast,Services,$129.65 ,1/10/2017
Comcast,Utilities,$131.44 ,1/10/2017
Comcast,Utilities,$354.42 ,1/20/2017
Comcast,Services,$145.94 ,1/27/2017
Comcast,Utilities,$114.80 ,1/27/2017
Comcast,Services,$114.90 ,2/17/2017
Comcast,Utilities,$354.42 ,2/21/2017
Comcast,Services,$286.15 ,3/17/2017
Comcast,Utilities,$485.82 ,3/17/2017
Comcast,Services,$278.61 ,3/31/2017
Comcast,Services,$529.19 ,4/4/2017
Comcast,Utilities,$114.80 ,4/4/2017
Comcast,Utilities,$354.74 ,4/18/2017
Comcast,Services,$344.70 ,5/5/2017
Comcast,Services,$927.84 ,5/9/2017
Comcast,Services,$566.72 ,5/16/2017
Comcast,Utilities,$354.74 ,5/16/2017
Comcast,Services,$290.71 ,5/26/2017
Comcast,Services,$125.72 ,6/1/2017
Comcast,Utilities,$125.72 ,6/1/2017
Comcast,Utilities,$354.74 ,6/16/2017
Comcast,Services,$12.35 ,6/20/2017
Comcast,Services,$245.37 ,6/27/2017
Comcast,Utilities,$130.47 ,6/27/2017
Comcast,Services,$278.62 ,7/14/2017
Comcast,Utilities,$356.13 ,7/21/2017
Comcast,Services,$342.14 ,7/25/2017
Comcast,Services,$114.90 ,7/28/2017
Comcast,Services,$126.03 ,8/1/2017
Comcast,Utilities,$126.03 ,8/1/2017
Comcast,Services,$444.94 ,8/18/2017
Comcast,Utilities,$356.31 ,8/18/2017
Comcast,Services,$125.98 ,8/25/2017
Comcast,Utilities,$125.98 ,8/25/2017
Comcast,Services,$114.90 ,8/29/2017
Comcast,Utilities,$356.31 ,9/19/2017
Comcast,Services,$444.94 ,9/22/2017
Comcast,Services,$125.98 ,9/26/2017
Comcast,Utilities,$125.98 ,9/26/2017
Comcast,Services,$114.90 ,10/13/2017
Comcast,Utilities,$357.05 ,10/17/2017
Comcast,Services,$278.60 ,10/20/2017
Comcast,Services,$241.05 ,10/27/2017
Comcast,Utilities,$126.14 ,10/27/2017
Comcast,Services,$166.30 ,11/3/2017
Comcast,Services,$261.45 ,11/17/2017
Comcast,Services,$89.07 ,11/21/2017
Comcast,Services,$301.96 ,11/28/2017
Comcast,Utilities,$126.14 ,11/28/2017
Comcast,Services,$571.35 ,12/28/2017
Comcast,Utilities,$840.24 ,12/28/2017
Commercial Tire Services Inc,Services,"$2,500.00 ",1/13/2017
Commercial Tire Services Inc,Services,"$2,500.00 ",2/17/2017
Commercial Tire Services Inc,Services,"$2,500.00 ",3/10/2017
Commercial Tire Services Inc,Services,"$2,450.00 ",4/21/2017
Commercial Tire Services Inc,Services,"$2,450.00 ",5/12/2017
Commercial Tire Services Inc,Services,"$2,450.00 ",6/27/2017
Commercial Tire Services Inc,Services,"$2,450.00 ",8/1/2017
Commercial Tire Services Inc,Services,"$2,500.00 ",8/8/2017
Commonwealth Edison,Services,"$3,709.22 ",1/5/2017
Commonwealth Edison,Utilities,"$20,694.83 ",1/5/2017
Commonwealth Edison,Services,$452.54 ,1/10/2017
Commonwealth Edison,Utilities,"$12,831.94 ",1/10/2017
Commonwealth Edison,Utilities,"$20,222.44 ",1/13/2017
Commonwealth Edison,Services,$93.31 ,1/17/2017
Commonwealth Edison,Utilities,"$10,084.39 ",1/20/2017
Commonwealth Edison,Services,"$2,464.09 ",1/24/2017
Commonwealth Edison,Utilities,"$27,787.89 ",1/24/2017
Commonwealth Edison,Equipment,"$70,000.00 ",1/27/2017
Commonwealth Edison,Services,$335.89 ,1/27/2017
Commonwealth Edison,Utilities,"$2,377.42 ",1/31/2017
Commonwealth Edison,Services,"$2,051.35 ",2/3/2017
Commonwealth Edison,Utilities,$32.23 ,2/3/2017
Commonwealth Edison,Utilities,$587.83 ,2/7/2017
Commonwealth Edison,Services,$169.45 ,2/10/2017
Commonwealth Edison,Utilities,"$1,783.97 ",2/10/2017
Commonwealth Edison,Utilities,"$25,699.60 ",2/14/2017
Commonwealth Edison,Services,$290.73 ,2/17/2017
Commonwealth Edison,Utilities,"$26,959.82 ",2/17/2017
Commonwealth Edison,Services,"$1,861.80 ",2/21/2017
Commonwealth Edison,Utilities,"$15,653.02 ",2/24/2017
Commonwealth Edison,Equipment,"$9,720.88 ",2/28/2017
Commonwealth Edison,Services,$816.93 ,2/28/2017
Commonwealth Edison,Utilities,"$20,412.66 ",2/28/2017
Commonwealth Edison,Services,$111.58 ,3/3/2017
Commonwealth Edison,Utilities,"$7,873.63 ",3/3/2017
Commonwealth Edison,Services,"$1,778.74 ",3/10/2017
Commonwealth Edison,Utilities,"$5,456.54 ",3/10/2017
Commonwealth Edison,Services,$360.69 ,3/14/2017
Commonwealth Edison,Utilities,"$7,142.02 ",3/14/2017
Commonwealth Edison,Services,$248.58 ,3/17/2017
Commonwealth Edison,Utilities,"$9,902.06 ",3/17/2017
Commonwealth Edison,Services,"$1,511.29 ",3/21/2017
Commonwealth Edison,Utilities,"$8,704.51 ",3/21/2017
Commonwealth Edison,Services,$454.36 ,3/24/2017
Commonwealth Edison,Utilities,"$28,161.10 ",3/24/2017
Commonwealth Edison,Utilities,"$15,440.72 ",3/28/2017
Commonwealth Edison,Utilities,"$2,240.07 ",3/31/2017
Commonwealth Edison,Services,"$2,152.04 ",4/4/2017
Commonwealth Edison,Utilities,$409.41 ,4/4/2017
Commonwealth Edison,Services,$483.09 ,4/7/2017
Commonwealth Edison,Utilities,"$15,241.60 ",4/14/2017
Commonwealth Edison,Services,$193.20 ,4/18/2017
Commonwealth Edison,Utilities,"$27,929.53 ",4/18/2017
Commonwealth Edison,Services,"$1,593.84 ",4/21/2017
Commonwealth Edison,Utilities,"$18,522.33 ",4/21/2017
Commonwealth Edison,Utilities,"$1,626.52 ",4/25/2017
Commonwealth Edison,Services,$143.86 ,4/28/2017
Commonwealth Edison,Utilities,"$16,112.25 ",4/28/2017
Commonwealth Edison,Utilities,"$2,215.52 ",5/5/2017
Commonwealth Edison,Services,"$1,912.32 ",5/9/2017
Commonwealth Edison,Utilities,$731.17 ,5/9/2017
Commonwealth Edison,Utilities,"$8,331.40 ",5/12/2017
Commonwealth Edison,Services,$172.07 ,5/16/2017
Commonwealth Edison,Utilities,"$8,375.55 ",5/16/2017
Commonwealth Edison,Utilities,"$38,119.67 ",5/19/2017
Commonwealth Edison,Services,"$1,280.71 ",5/23/2017
Commonwealth Edison,Utilities,"$3,701.18 ",5/23/2017
Commonwealth Edison,Utilities,"$15,404.29 ",5/26/2017
Commonwealth Edison,Services,"$1,470.48 ",6/1/2017
Commonwealth Edison,Utilities,$447.59 ,6/1/2017
Commonwealth Edison,Services,$325.42 ,6/6/2017
Commonwealth Edison,Utilities,"$4,432.72 ",6/6/2017
Commonwealth Edison,Utilities,"$4,401.63 ",6/9/2017
Commonwealth Edison,Utilities,"$28,576.41 ",6/13/2017
Commonwealth Edison,Utilities,"$6,283.88 ",6/16/2017
Commonwealth Edison,Services,"$1,556.71 ",6/20/2017
Commonwealth Edison,Utilities,"$10,635.79 ",6/20/2017
Commonwealth Edison,Utilities,"$28,965.91 ",6/23/2017
Commonwealth Edison,Utilities,"$4,394.02 ",6/27/2017
Commonwealth Edison,Services,$309.03 ,6/30/2017
Commonwealth Edison,Utilities,$532.76 ,6/30/2017
Commonwealth Edison,Services,"$1,849.29 ",7/7/2017
Commonwealth Edison,Utilities,"$4,809.90 ",7/7/2017
Commonwealth Edison,Services,$551.76 ,7/11/2017
Commonwealth Edison,Utilities,"$11,799.73 ",7/11/2017
Commonwealth Edison,Utilities,"$3,866.67 ",7/14/2017
Commonwealth Edison,Services,$66.25 ,7/18/2017
Commonwealth Edison,Utilities,"$12,906.64 ",7/18/2017
Commonwealth Edison,Utilities,"$25,685.27 ",7/21/2017
Commonwealth Edison,Utilities,"$12,729.66 ",7/25/2017
Commonwealth Edison,Services,$814.14 ,7/28/2017
Commonwealth Edison,Utilities,"$22,935.01 ",7/28/2017
Commonwealth Edison,Services,"$1,726.16 ",8/4/2017
Commonwealth Edison,Utilities,$549.29 ,8/4/2017
Commonwealth Edison,Utilities,"$8,950.57 ",8/8/2017
Commonwealth Edison,Utilities,"$8,320.37 ",8/11/2017
Commonwealth Edison,Services,$445.54 ,8/15/2017
Commonwealth Edison,Utilities,"$41,658.34 ",8/18/2017
Commonwealth Edison,Services,$185.89 ,8/22/2017
Commonwealth Edison,Services,$776.59 ,8/25/2017
Commonwealth Edison,Utilities,"$24,036.85 ",8/25/2017
Commonwealth Edison,Services,$405.23 ,8/29/2017
Commonwealth Edison,Utilities,"$11,093.74 ",8/29/2017
Commonwealth Edison,Services,"$1,506.26 ",9/1/2017
Commonwealth Edison,Utilities,"$4,728.45 ",9/1/2017
Commonwealth Edison,Services,$363.62 ,9/7/2017
Commonwealth Edison,Utilities,"$3,779.48 ",9/7/2017
Commonwealth Edison,Services,$591.35 ,9/12/2017
Commonwealth Edison,Utilities,"$9,838.38 ",9/12/2017
Commonwealth Edison,Utilities,"$15,338.62 ",9/15/2017
Commonwealth Edison,Services,$572.56 ,9/19/2017
Commonwealth Edison,Utilities,"$7,775.27 ",9/19/2017
Commonwealth Edison,Utilities,"$22,647.65 ",9/22/2017
Commonwealth Edison,Services,"$1,694.38 ",9/26/2017
Commonwealth Edison,Utilities,$850.71 ,9/29/2017
Commonwealth Edison,Utilities,"$3,607.72 ",10/3/2017
Commonwealth Edison,Services,$648.73 ,10/6/2017
Commonwealth Edison,Utilities,"$1,753.11 ",10/6/2017
Commonwealth Edison,Utilities,"$32,754.83 ",10/10/2017
Commonwealth Edison,Utilities,"$18,486.77 ",10/17/2017
Commonwealth Edison,Utilities,"$24,564.82 ",10/20/2017
Commonwealth Edison,Services,"$1,026.29 ",10/27/2017
Commonwealth Edison,Utilities,$31.91 ,10/27/2017
Commonwealth Edison,Utilities,$700.38 ,10/31/2017
Commonwealth Edison,Utilities,"$7,182.16 ",11/3/2017
Commonwealth Edison,Utilities,"$10,271.20 ",11/7/2017
Commonwealth Edison,Services,"$2,932.15 ",11/10/2017
Commonwealth Edison,Utilities,"$30,075.02 ",11/10/2017
Commonwealth Edison,Utilities,"$27,830.10 ",11/14/2017
Commonwealth Edison,Services,$288.97 ,11/17/2017
Commonwealth Edison,Utilities,"$1,612.18 ",11/17/2017
Commonwealth Edison,Utilities,"$2,186.32 ",11/21/2017
Commonwealth Edison,Services,"$3,044.80 ",11/28/2017
Commonwealth Edison,Utilities,$516.83 ,11/28/2017
Commonwealth Edison,Services,$203.61 ,12/1/2017
Commonwealth Edison,Utilities,"$24,861.48 ",12/1/2017
Commonwealth Edison,Utilities,"$7,541.58 ",12/5/2017
Commonwealth Edison,Utilities,"$10,182.74 ",12/8/2017
Commonwealth Edison,Services,"$1,835.21 ",12/12/2017
Commonwealth Edison,Utilities,"$35,780.09 ",12/12/2017
Commonwealth Edison,Utilities,"$4,282.38 ",12/15/2017
Commonwealth Edison,Utilities,"$5,554.28 ",12/19/2017
Commonwealth Edison,Services,$668.33 ,12/22/2017
Commonwealth Edison,Utilities,"$23,753.91 ",12/22/2017
Commonwealth Edison,Services,"$3,193.05 ",12/28/2017
Commonwealth Edison,Utilities,$100.61 ,12/28/2017
Computer Training Source Inc,Services,$299.00 ,7/11/2017
Concentra Medical Center,Services,$433.00 ,1/10/2017
Concentra Medical Center,Services,$144.00 ,1/13/2017
Concentra Medical Center,Services,$289.00 ,1/20/2017
Concentra Medical Center,Services,$360.00 ,1/27/2017
Concentra Medical Center,Services,$30.00 ,2/7/2017
Concentra Medical Center,Services,$217.00 ,2/14/2017
Concentra Medical Center,Services,$252.50 ,3/3/2017
Concentra Medical Center,Services,$325.50 ,3/10/2017
Concentra Medical Center,Services,$108.50 ,3/14/2017
Concentra Medical Center,Services,$108.50 ,3/24/2017
Concentra Medical Center,Services,$289.00 ,3/28/2017
Concentra Medical Center,Services,$217.00 ,4/7/2017
Concentra Medical Center,Services,$72.00 ,4/14/2017
Concentra Medical Center,Services,$542.50 ,4/18/2017
Concentra Medical Center,Services,$108.50 ,4/28/2017
Concentra Medical Center,Services,$434.00 ,5/5/2017
Concentra Medical Center,Services,$72.00 ,5/9/2017
Concentra Medical Center,Services,$434.00 ,5/16/2017
Concentra Medical Center,Services,$325.50 ,5/26/2017
Concentra Medical Center,Services,$72.00 ,6/27/2017
Concentra Medical Center,Services,$217.00 ,7/14/2017
Concentra Medical Center,Services,$108.50 ,7/28/2017
Concentra Medical Center,Services,$325.50 ,8/1/2017
Concentra Medical Center,Services,$72.00 ,8/8/2017
Concentra Medical Center,Services,$542.50 ,8/18/2017
Concentra Medical Center,Services,$108.50 ,8/25/2017
Concentra Medical Center,Services,$180.50 ,8/29/2017
Concentra Medical Center,Services,$325.50 ,9/12/2017
Concentra Medical Center,Services,$108.50 ,9/22/2017
Concentra Medical Center,Services,$217.00 ,9/29/2017
Concentra Medical Center,Services,$217.00 ,10/10/2017
Concentra Medical Center,Services,$614.50 ,10/27/2017
Concentra Medical Center,Services,$434.00 ,10/31/2017
Concentra Medical Center,Services,$217.00 ,11/10/2017
Concentra Medical Center,Services,$434.00 ,11/14/2017
Concentra Medical Center,Services,$614.50 ,11/28/2017
Concentra Medical Center,Services,$386.00 ,12/5/2017
Concentra Medical Center,Services,$361.00 ,12/19/2017
Concentra Medical Center,Services,$30.00 ,12/22/2017
Concentra Medical Centers  Occupational,Services,$738.50 ,1/10/2017
Concentra Medical Centers  Occupational,Services,$62.50 ,1/13/2017
Concentra Medical Centers  Occupational,Services,$217.00 ,1/17/2017
Concentra Medical Centers  Occupational,Services,$325.50 ,1/20/2017
Concentra Medical Centers  Occupational,Services,"$3,588.50 ",1/27/2017
Concentra Medical Centers  Occupational,Services,$373.50 ,2/3/2017
Concentra Medical Centers  Occupational,Services,$537.00 ,2/7/2017
Concentra Medical Centers  Occupational,Services,"$1,852.50 ",2/10/2017
Concentra Medical Centers  Occupational,Services,$217.00 ,2/14/2017
Concentra Medical Centers  Occupational,Services,$434.00 ,2/17/2017
Concentra Medical Centers  Occupational,Services,"$1,462.00 ",3/3/2017
Concentra Medical Centers  Occupational,Services,"$1,318.50 ",3/14/2017
Concentra Medical Centers  Occupational,Services,$938.00 ,3/24/2017
Concentra Medical Centers  Occupational,Services,$651.00 ,3/28/2017
Concentra Medical Centers  Occupational,Services,$358.00 ,3/31/2017
Concentra Medical Centers  Occupational,Services,$737.50 ,4/4/2017
Concentra Medical Centers  Occupational,Services,$325.50 ,4/7/2017
Concentra Medical Centers  Occupational,Services,$930.60 ,4/14/2017
Concentra Medical Centers  Occupational,Services,"$8,074.20 ",4/18/2017
Concentra Medical Centers  Occupational,Services,"$1,125.00 ",4/28/2017
Concentra Medical Centers  Occupational,Services,$921.00 ,5/5/2017
Concentra Medical Centers  Occupational,Services,$398.00 ,5/9/2017
Concentra Medical Centers  Occupational,Services,"$3,254.45 ",5/12/2017
Concentra Medical Centers  Occupational,Services,"$1,275.50 ",5/16/2017
Concentra Medical Centers  Occupational,Services,"$2,243.65 ",5/26/2017
Concentra Medical Centers  Occupational,Services,$809.00 ,6/1/2017
Concentra Medical Centers  Occupational,Services,$494.50 ,6/6/2017
Concentra Medical Centers  Occupational,Services,$217.00 ,6/13/2017
Concentra Medical Centers  Occupational,Services,$182.50 ,6/16/2017
Concentra Medical Centers  Occupational,Services,"$1,016.50 ",6/23/2017
Concentra Medical Centers  Occupational,Services,"$2,094.95 ",6/27/2017
Concentra Medical Centers  Occupational,Services,"$2,301.10 ",6/30/2017
Concentra Medical Centers  Occupational,Services,"$1,324.05 ",7/7/2017
Concentra Medical Centers  Occupational,Services,$451.00 ,7/11/2017
Concentra Medical Centers  Occupational,Services,$935.30 ,7/14/2017
Concentra Medical Centers  Occupational,Services,$40.00 ,7/18/2017
Concentra Medical Centers  Occupational,Services,"$1,772.05 ",7/21/2017
Concentra Medical Centers  Occupational,Services,$325.50 ,7/28/2017
Concentra Medical Centers  Occupational,Services,$514.00 ,8/1/2017
Concentra Medical Centers  Occupational,Services,$541.65 ,8/4/2017
Concentra Medical Centers  Occupational,Services,$80.00 ,8/8/2017
Concentra Medical Centers  Occupational,Services,$217.00 ,8/15/2017
Concentra Medical Centers  Occupational,Services,"$1,468.95 ",8/18/2017
Concentra Medical Centers  Occupational,Services,"$1,808.50 ",8/25/2017
Concentra Medical Centers  Occupational,Services,$934.50 ,8/29/2017
Concentra Medical Centers  Occupational,Services,"$2,967.10 ",9/1/2017
Concentra Medical Centers  Occupational,Services,$217.00 ,9/7/2017
Concentra Medical Centers  Occupational,Services,"$1,119.50 ",9/12/2017
Concentra Medical Centers  Occupational,Services,"$3,083.60 ",9/22/2017
Concentra Medical Centers  Occupational,Services,$325.50 ,9/29/2017
Concentra Medical Centers  Occupational,Services,$22.50 ,10/3/2017
Concentra Medical Centers  Occupational,Services,"$1,719.92 ",10/6/2017
Concentra Medical Centers  Occupational,Services,$434.00 ,10/10/2017
Concentra Medical Centers  Occupational,Services,$230.00 ,10/17/2017
Concentra Medical Centers  Occupational,Services,"$3,135.70 ",10/27/2017
Concentra Medical Centers  Occupational,Services,$542.50 ,10/31/2017
Concentra Medical Centers  Occupational,Services,$639.45 ,11/3/2017
Concentra Medical Centers  Occupational,Services,$325.50 ,11/10/2017
Concentra Medical Centers  Occupational,Services,$632.00 ,11/14/2017
Concentra Medical Centers  Occupational,Services,$928.50 ,11/28/2017
Concentra Medical Centers  Occupational,Services,$373.50 ,12/5/2017
Concentra Medical Centers  Occupational,Services,$341.00 ,12/12/2017
Concentra Medical Centers  Occupational,Services,$955.50 ,12/19/2017
Concentra Medical Centers  Occupational,Services,"$4,890.80 ",12/22/2017
Conference Of Minority Transportation Officials - COMTO,Miscellaneous,$250.00 ,9/29/2017
Contech MSI Co,Services,$267.00 ,1/17/2017
Contech MSI Co,Services,$267.00 ,4/18/2017
Contech MSI Co,Services,$267.00 ,6/30/2017
Contech MSI Co,Services,$267.00 ,10/10/2017
Continental Battery Company,Fuel/Parts Inventory,"$6,946.80 ",1/13/2017
Continental Battery Company,Fuel/Parts Inventory,"$10,903.80 ",2/17/2017
Continental Battery Company,Fuel/Parts Inventory,"$1,488.60 ",2/24/2017
Continental Battery Company,Fuel/Parts Inventory,"$3,969.60 ",4/21/2017
Continental Battery Company,Fuel/Parts Inventory,"$10,270.80 ",6/27/2017
Continental Battery Company,Fuel/Parts Inventory,"$3,645.00 ",6/30/2017
Continental Battery Company,Fuel/Parts Inventory,"$5,796.00 ",8/15/2017
Continental Battery Company,Fuel/Parts Inventory,"$19,166.00 ",8/22/2017
Continental Battery Company,Fuel/Parts Inventory,"$5,920.80 ",9/12/2017
Continental Battery Company,Fuel/Parts Inventory,"$5,544.90 ",9/26/2017
Continental Battery Company,Fuel/Parts Inventory,"$10,212.00 ",9/29/2017
Continental Battery Company,Fuel/Parts Inventory,"$2,520.00 ",11/3/2017
Continental Battery Company,Fuel/Parts Inventory,"$3,312.00 ",11/7/2017
Continental Battery Company,Fuel/Parts Inventory,"$13,116.00 ",11/10/2017
Continental Battery Company,Fuel/Parts Inventory,"$2,682.00 ",11/17/2017
Continental Battery Company,Fuel/Parts Inventory,"$8,021.40 ",11/21/2017
Continental Construction Co,Building/Bldg Improvement,"$90,010.00 ",9/29/2017
ConvergeOne Inc,Services,"$3,405.00 ",1/17/2017
ConvergeOne Inc,Services,"$2,999.00 ",6/20/2017
ConvergeOne Inc,Services,"$3,405.00 ",10/17/2017
ConvergeOne Inc,Services,$144.00 ,12/1/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,087,910.03 ",2/1/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,441,570.08 ",3/9/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,116,654.37 ",3/27/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,649,641.27 ",4/28/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,350,148.82 ",5/26/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,480,478.43 ",6/23/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,222,950.16 ",7/24/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,132,013.22 ",8/18/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,210,220.33 ",9/21/2017
Cook DuPage Transportation Co,Purchased Transportation,"$3,990,457.09 ",10/23/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,227,010.99 ",11/22/2017
Cook DuPage Transportation Co,Purchased Transportation,"$4,036,497.48 ",12/22/2017
Corbel Solutions LLC,Services,"$13,466.00 ",1/10/2017
Corbel Solutions LLC,Services,"$15,019.00 ",3/21/2017
Corbel Solutions LLC,Materials and Supplies,"$12,198.00 ",4/14/2017
Corkys Catering Inc,Miscellaneous,$574.52 ,10/12/2017
Corporate Cost Control Inc,Services,"$1,050.00 ",2/24/2017
Corporate Cost Control Inc,Services,"$1,075.00 ",3/7/2017
Corporate Cost Control Inc,Services,"$1,075.00 ",6/16/2017
Corporate Cost Control Inc,Services,"$1,075.00 ",9/22/2017
Corporate Cost Control Inc,Services,"$1,075.00 ",12/8/2017
Cosmopolitan Cleaning And Maintenance,Services,"$4,593.32 ",1/20/2017
Cosmopolitan Cleaning And Maintenance,Services,"$5,741.65 ",8/1/2017
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",9/1/2017
Cosmopolitan Cleaning And Maintenance,Services,"$1,148.33 ",10/27/2017
Cosmopolitan Cleaning And Maintenance,Services,"$3,444.99 ",12/1/2017
