Vendor,Category,Amount Paid,Payment Date
Comcast,Utilities,5247.98,00:00.0
Comcast,Utilities,177.12,00:00.0
Comcast,Utilities,5247.98,00:00.0
Comcast,Utilities,1480.2,00:00.0
Comcast,Utilities,163.12,00:00.0
Comcast,Utilities,1481,00:00.0
Comcast,Utilities,5250.83,00:00.0
Comcast,Utilities,173.12,00:00.0
Comcast,Utilities,5250.83,00:00.0
Comcast,Utilities,1481,00:00.0
Comcast Business,Utilities,38545.63,00:00.0
Comcast Business,Utilities,25697.08,00:00.0
Comcast Business,Utilities,25806.18,00:00.0
Comcast Business,Utilities,38709.28,00:00.0
Comcast Business,Utilities,41337.78,00:00.0
Comcast Business,Utilities,27558.52,00:00.0
Comcast Business,Utilities,42018.2,00:00.0
Comcast Business,Utilities,28012.13,00:00.0
Comcast Business,Utilities,27636.02,00:00.0
Comcast Business,Utilities,41454.03,00:00.0
Comcast Business,Utilities,27636.02,00:00.0
Comcast Business,Utilities,41454.03,00:00.0
Comcast Business,Utilities,27636.02,00:00.0
Comcast Business,Utilities,41454.03,00:00.0
Comcast Business,Utilities,41475.07,00:00.0
Comcast Business,Utilities,27650.05,00:00.0
Comcast Business,Utilities,41857.82,00:00.0
Comcast Business,Utilities,27905.21,00:00.0
Comcast Business,Utilities,28319.96,00:00.0
Comcast Business,Utilities,42479.95,00:00.0
Comcast Business,Utilities,15624.68,00:00.0
Comcast Business,Utilities,55396.57,00:00.0
Comcast Business,Utilities,30328.5,00:00.0
Comcast Business,Utilities,45492.75,00:00.0
Commercial Group Lifting Products,Services,660,00:00.0
Commercial Group Lifting Products,Services,571.5,00:00.0
Commercial Group Lifting Products,Materials,369.42,00:00.0
Commercial Tire Service,Services,25,00:00.0
Commercial Tire Service,Services,30,00:00.0
Commercial Tire Service,Services,33,00:00.0
Commercial Tire Service,Services,326.65,00:00.0
Commercial Tire Service,Services,90,00:00.0
Commercial Tire Service,Materials,753.3,00:00.0
Commercial Tire Service,Services,426,00:00.0
Commercial Tire Service,Services,398,00:00.0
Commercial Tire Service,Materials,539.08,00:00.0
Commercial Tire Service,Services,1311.1,00:00.0
Commercial Tire Service,Services,25,00:00.0
Commercial Tire Service,Services,33,00:00.0
Commercial Tire Service,Services,347.93,00:00.0
Commercial Tire Service,Services,243.5,00:00.0
Commercial Tire Service,Services,48,00:00.0
Commercial Tire Service,Services,308.44,00:00.0
Commercial Tire Service,Services,415.86,00:00.0
Commercial Tire Service,Services,55,00:00.0
Commercial Tire Service,Services,327.5,00:00.0
Commercial Tire Service,Services,1384.64,00:00.0
Commercial Tire Service,Services,849.72,00:00.0
Commercial Tire Service,Services,132,00:00.0
Commercial Tire Service,Services,1473.82,00:00.0
Commercial Tire Service,Materials,5,00:00.0
Commercial Tire Service,Services,315,00:00.0
Commercial Tire Service,Services,35,00:00.0
Commercial Tire Service,Services,66,00:00.0
Commercial Tire Service,Services,420.86,00:00.0
Commercial Tire Service,Services,30,00:00.0
Commercial Tire Service,Services,143.5,00:00.0
Commercial Tire Service,Services,125,00:00.0
Commercial Tire Service,Materials,2454,00:00.0
Commercial Tire Service,Services,268,00:00.0
Commonwealth Edison,Utilities,527.9,00:00.0
Commonwealth Edison,Utilities,623.4,00:00.0
Commonwealth Edison,Utilities,111.74,00:00.0
Commonwealth Edison,Utilities,1615.65,00:00.0
Commonwealth Edison,Utilities,27.56,00:00.0
Commonwealth Edison,Utilities,92.03,00:00.0
Commonwealth Edison,Utilities,55.37,00:00.0
Commonwealth Edison,Utilities,182.52,00:00.0
Commonwealth Edison,Utilities,88.3,00:00.0
Commonwealth Edison,Utilities,65.14,00:00.0
Commonwealth Edison,Utilities,173.22,00:00.0
Commonwealth Edison,Utilities,31.94,00:00.0
Commonwealth Edison,Utilities,28.34,00:00.0
Commonwealth Edison,Utilities,344.72,00:00.0
Commonwealth Edison,Utilities,46.59,00:00.0
Commonwealth Edison,Utilities,247.73,00:00.0
Commonwealth Edison,Utilities,131.64,00:00.0
Commonwealth Edison,Utilities,23.24,00:00.0
Commonwealth Edison,Utilities,1366.46,00:00.0
Commonwealth Edison,Utilities,34846.16,00:00.0
Commonwealth Edison,Utilities,88.76,00:00.0
Commonwealth Edison,Utilities,22.91,00:00.0
Commonwealth Edison,Utilities,118.72,00:00.0
Commonwealth Edison,Utilities,959.28,00:00.0
Commonwealth Edison,Utilities,177.19,00:00.0
Commonwealth Edison,Utilities,7.45,00:00.0
Commonwealth Edison,Utilities,2475.99,00:00.0
Commonwealth Edison,Utilities,55.23,00:00.0
Commonwealth Edison,Utilities,113.29,00:00.0
Commonwealth Edison,Utilities,130.03,00:00.0
Commonwealth Edison,Utilities,84.63,00:00.0
Commonwealth Edison,Utilities,216.2,00:00.0
Commonwealth Edison,Utilities,154.12,00:00.0
Commonwealth Edison,Utilities,1615.89,00:00.0
Commonwealth Edison,Utilities,265.81,00:00.0
Commonwealth Edison,Utilities,441.94,00:00.0
Commonwealth Edison,Utilities,335.88,00:00.0
Commonwealth Edison,Utilities,27.95,00:00.0
Commonwealth Edison,Utilities,34.43,00:00.0
Commonwealth Edison,Utilities,1278.85,00:00.0
Commonwealth Edison,Utilities,37.36,00:00.0
Commonwealth Edison,Utilities,127.94,00:00.0
Commonwealth Edison,Utilities,76350.19,00:00.0
Commonwealth Edison,Utilities,102.66,00:00.0
Commonwealth Edison,Utilities,27.55,00:00.0
Commonwealth Edison,Utilities,230.48,00:00.0
Commonwealth Edison,Utilities,58.02,00:00.0
Commonwealth Edison,Utilities,126.55,00:00.0
Commonwealth Edison,Utilities,1891.68,00:00.0
Commonwealth Edison,Utilities,3766.81,00:00.0
Commonwealth Edison,Utilities,37.87,00:00.0
Commonwealth Edison,Utilities,148.13,00:00.0
Commonwealth Edison,Utilities,88.34,00:00.0
Commonwealth Edison,Utilities,339.52,00:00.0
Commonwealth Edison,Utilities,51.12,00:00.0
Commonwealth Edison,Utilities,23.38,00:00.0
Commonwealth Edison,Utilities,153.91,00:00.0
Commonwealth Edison,Utilities,24.18,00:00.0
Commonwealth Edison,Utilities,2315.32,00:00.0
Commonwealth Edison,Utilities,187.47,00:00.0
Commonwealth Edison,Utilities,558.97,00:00.0
Commonwealth Edison,Utilities,23.38,00:00.0
Commonwealth Edison,Utilities,38.36,00:00.0
Commonwealth Edison,Utilities,28.53,00:00.0
Commonwealth Edison,Utilities,1440.23,00:00.0
Commonwealth Edison,Utilities,46,00:00.0
Commonwealth Edison,Utilities,32.41,00:00.0
Commonwealth Edison,Utilities,166.4,00:00.0
Commonwealth Edison,Utilities,53.31,00:00.0
Commonwealth Edison,Utilities,106501.01,00:00.0
Commonwealth Edison,Utilities,163.02,00:00.0
Commonwealth Edison,Utilities,107.78,00:00.0
Commonwealth Edison,Utilities,30.07,00:00.0
Commonwealth Edison,Utilities,1204.06,00:00.0
Commonwealth Edison,Utilities,147.83,00:00.0
Commonwealth Edison,Utilities,185.49,00:00.0
Commonwealth Edison,Utilities,629.54,00:00.0
Commonwealth Edison,Utilities,37.18,00:00.0
Commonwealth Edison,Utilities,181.77,00:00.0
Commonwealth Edison,Utilities,25.92,00:00.0
Commonwealth Edison,Utilities,1389.84,00:00.0
Commonwealth Edison,Utilities,387.09,00:00.0
Commonwealth Edison,Utilities,138.32,00:00.0
Commonwealth Edison,Utilities,1328.48,00:00.0
Commonwealth Edison,Utilities,141.53,00:00.0
Commonwealth Edison,Utilities,347.58,00:00.0
Commonwealth Edison,Utilities,261.58,00:00.0
Commonwealth Edison,Utilities,24.97,00:00.0
Commonwealth Edison,Utilities,86.92,00:00.0
Commonwealth Edison,Utilities,51.92,00:00.0
Commonwealth Edison,Utilities,67.41,00:00.0
Commonwealth Edison,Utilities,46.76,00:00.0
Commonwealth Edison,Utilities,606.5,00:00.0
Commonwealth Edison,Utilities,435.59,00:00.0
Commonwealth Edison,Utilities,395.01,00:00.0
Commonwealth Edison,Utilities,54.38,00:00.0
Commonwealth Edison,Utilities,102.95,00:00.0
Commonwealth Edison,Utilities,1393.74,00:00.0
Commonwealth Edison,Utilities,210.87,00:00.0
Commonwealth Edison,Utilities,112.42,00:00.0
Commonwealth Edison,Utilities,60.06,00:00.0
Commonwealth Edison,Utilities,136.91,00:00.0
Commonwealth Edison,Utilities,243.08,00:00.0
Commonwealth Edison,Utilities,30.06,00:00.0
Commonwealth Edison,Utilities,767.92,00:00.0
Commonwealth Edison,Utilities,344.48,00:00.0
Commonwealth Edison,Utilities,185.71,00:00.0
Commonwealth Edison,Utilities,125.3,00:00.0
Commonwealth Edison,Utilities,94.31,00:00.0
Commonwealth Edison,Utilities,111778.64,00:00.0
Commonwealth Edison,Utilities,1230.25,00:00.0
Commonwealth Edison,Utilities,2690.22,00:00.0
Commonwealth Edison,Utilities,152.41,00:00.0
Commonwealth Edison,Utilities,1902.89,00:00.0
Commonwealth Edison,Utilities,216.02,00:00.0
Commonwealth Edison,Utilities,28.68,00:00.0
Commonwealth Edison,Utilities,350.2,00:00.0
Commonwealth Edison,Utilities,48.86,00:00.0
Commonwealth Edison,Utilities,298.54,00:00.0
Commonwealth Edison,Utilities,41.63,00:00.0
Commonwealth Edison,Utilities,47,00:00.0
Commonwealth Edison,Utilities,150.87,00:00.0
Commonwealth Edison,Utilities,23.72,00:00.0
Commonwealth Edison,Utilities,1253.21,00:00.0
Commonwealth Edison,Utilities,185.77,00:00.0
Commonwealth Edison,Utilities,300.35,00:00.0
Commonwealth Edison,Utilities,60.66,00:00.0
Commonwealth Edison,Utilities,301.68,00:00.0
Commonwealth Edison,Utilities,42.65,00:00.0
Commonwealth Edison,Utilities,52.25,00:00.0
Commonwealth Edison,Utilities,408.42,00:00.0
Commonwealth Edison,Utilities,50.81,00:00.0
Commonwealth Edison,Utilities,46.47,00:00.0
Commonwealth Edison,Utilities,209.15,00:00.0
Commonwealth Edison,Utilities,999.86,00:00.0
Commonwealth Edison,Utilities,289.73,00:00.0
Commonwealth Edison,Utilities,129328.87,00:00.0
Commonwealth Edison,Utilities,915.93,00:00.0
Commonwealth Edison,Utilities,172.28,00:00.0
Commonwealth Edison,Utilities,57.65,00:00.0
Commonwealth Edison,Utilities,10.26,00:00.0
Commonwealth Edison,Utilities,138.98,00:00.0
Commonwealth Edison,Utilities,79.15,00:00.0
Commonwealth Edison,Utilities,263.81,00:00.0
Commonwealth Edison,Utilities,23.38,00:00.0
Commonwealth Edison,Utilities,192.06,00:00.0
Commonwealth Edison,Utilities,2585.44,00:00.0
Commonwealth Edison,Utilities,23.06,00:00.0
Commonwealth Edison,Utilities,150.94,00:00.0
Commonwealth Edison,Utilities,143.93,00:00.0
Commonwealth Edison,Utilities,273.35,00:00.0
Commonwealth Edison,Utilities,9.99,00:00.0
Commonwealth Edison,Utilities,39.57,00:00.0
Commonwealth Edison,Utilities,85.6,00:00.0
Commonwealth Edison,Utilities,44.34,00:00.0
Commonwealth Edison,Utilities,211.49,00:00.0
Commonwealth Edison,Utilities,313.25,00:00.0
Commonwealth Edison,Utilities,26.36,00:00.0
Commonwealth Edison,Utilities,695.07,00:00.0
Commonwealth Edison,Utilities,40.77,00:00.0
Commonwealth Edison,Utilities,70.72,00:00.0
Commonwealth Edison,Utilities,160.33,00:00.0
Commonwealth Edison,Utilities,85.07,00:00.0
Commonwealth Edison,Utilities,292.34,00:00.0
Commonwealth Edison,Utilities,2229.24,00:00.0
Commonwealth Edison,Utilities,73.36,00:00.0
Commonwealth Edison,Utilities,112301.46,00:00.0
Commonwealth Edison,Utilities,23.06,00:00.0
Commonwealth Edison,Utilities,257.74,00:00.0
Commonwealth Edison,Utilities,307.67,00:00.0
Commonwealth Edison,Utilities,693.63,00:00.0
Commonwealth Edison,Utilities,130602.01,00:00.0
Commonwealth Edison,Utilities,36.98,00:00.0
Commonwealth Edison,Utilities,62.22,00:00.0
Commonwealth Edison,Utilities,136.53,00:00.0
Commonwealth Edison,Utilities,190.11,00:00.0
Commonwealth Edison,Utilities,145.8,00:00.0
Commonwealth Edison,Utilities,186.13,00:00.0
Commonwealth Edison,Utilities,70.23,00:00.0
Commonwealth Edison,Utilities,607.11,00:00.0
Commonwealth Edison,Utilities,58.53,00:00.0
Commonwealth Edison,Utilities,83.42,00:00.0
Commonwealth Edison,Utilities,608.77,00:00.0
Commonwealth Edison,Utilities,117748.17,00:00.0
Commonwealth Edison,Utilities,90.09,00:00.0
Commonwealth Edison,Utilities,39.09,00:00.0
Commonwealth Edison,Utilities,120.81,00:00.0
Commonwealth Edison,Utilities,163.12,00:00.0
Commonwealth Edison,Utilities,23.42,00:00.0
Commonwealth Edison,Utilities,46.55,00:00.0
Commonwealth Edison,Utilities,58.36,00:00.0
Commonwealth Edison,Utilities,81.31,00:00.0
Commonwealth Edison,Utilities,38.55,00:00.0
Commonwealth Edison,Utilities,48.61,00:00.0
Commonwealth Edison,Utilities,23.13,00:00.0
Commonwealth Edison,Utilities,174.27,00:00.0
Commonwealth Edison,Utilities,161.76,00:00.0
Commonwealth Edison,Utilities,46.29,00:00.0
Commonwealth Edison,Utilities,260.01,00:00.0
Commonwealth Edison,Utilities,121.59,00:00.0
Commonwealth Edison,Utilities,121.28,00:00.0
Commonwealth Edison,Utilities,23.13,00:00.0
Commonwealth Edison,Utilities,773.84,00:00.0
Commonwealth Edison,Utilities,126.39,00:00.0
Commonwealth Edison,Utilities,87.24,00:00.0
Commonwealth Edison,Utilities,154.72,00:00.0
Commonwealth Edison,Capital Purchases,4776.1,00:00.0
Commonwealth Edison,Utilities,131.16,00:00.0
Commonwealth Edison,Utilities,2766.17,00:00.0
Commonwealth Edison,Utilities,152.62,00:00.0
Commonwealth Edison,Utilities,864.65,00:00.0
Commonwealth Edison,Utilities,157.47,00:00.0
Commonwealth Edison,Utilities,144431.53,00:00.0
Commonwealth Edison,Utilities,121756.19,00:00.0
Commonwealth Edison,Utilities,121.01,00:00.0
Commonwealth Edison,Utilities,23.42,00:00.0
Commonwealth Edison,Utilities,52.68,00:00.0
Commonwealth Edison,Utilities,23.13,00:00.0
Commonwealth Edison,Utilities,34.19,00:00.0
Commonwealth Edison,Utilities,49.53,00:00.0
Commonwealth Edison,Utilities,944.25,00:00.0
Commonwealth Edison,Utilities,55.31,00:00.0
Commonwealth Edison,Utilities,338.05,00:00.0
Commonwealth Edison,Utilities,159.42,00:00.0
Commonwealth Edison,Utilities,120.19,00:00.0
Commonwealth Edison,Utilities,156.02,00:00.0
Commonwealth Edison,Utilities,314.24,00:00.0
Commonwealth Edison,Utilities,588.16,00:00.0
Commonwealth Edison,Utilities,381.68,00:00.0
Commonwealth Edison,Utilities,107.07,00:00.0
Commonwealth Edison,Utilities,2431.29,00:00.0
Commonwealth Edison,Utilities,634.54,00:00.0
Commonwealth Edison,Utilities,23.13,00:00.0
Commonwealth Edison,Utilities,173.14,00:00.0
Commonwealth Edison,Utilities,212.46,00:00.0
Commonwealth Edison,Utilities,462.55,00:00.0
Commonwealth Edison,Utilities,226761.77,00:00.0
Commonwealth Edison,Utilities,249.29,00:00.0
Commonwealth Edison,Utilities,55.68,00:00.0
Commonwealth Edison,Utilities,42.26,00:00.0
Commonwealth Edison,Utilities,525.84,00:00.0
Commonwealth Edison,Utilities,142.52,00:00.0
Commonwealth Edison,Utilities,23.42,00:00.0
Commonwealth Edison,Utilities,55.52,00:00.0
Commonwealth Edison,Utilities,226.78,00:00.0
Commonwealth Edison,Utilities,90.1,00:00.0
Commonwealth Edison,Utilities,51.64,00:00.0
Commonwealth Edison,Utilities,322.74,00:00.0
Commonwealth Edison,Utilities,110.28,00:00.0
Commonwealth Edison,Utilities,50.38,00:00.0
Commonwealth Edison,Utilities,23.23,00:00.0
Commonwealth Edison,Utilities,46.98,00:00.0
Commonwealth Edison,Utilities,92.72,00:00.0
Commonwealth Edison,Utilities,709.89,00:00.0
Commonwealth Edison,Utilities,116.15,00:00.0
Commonwealth Edison,Utilities,894.36,00:00.0
Commonwealth Edison,Utilities,244.91,00:00.0
Commonwealth Edison,Utilities,190.28,00:00.0
Commonwealth Edison,Utilities,132365.49,00:00.0
Commonwealth Edison,Utilities,3012.23,00:00.0
Commonwealth Edison,Utilities,160.05,00:00.0
Commonwealth Edison,Utilities,672.15,00:00.0
Commonwealth Edison,Utilities,23.13,00:00.0
Commonwealth Edison,Utilities,50.5,00:00.0
Commonwealth Edison,Utilities,23.43,00:00.0
Commonwealth Edison,Utilities,89.68,00:00.0
Commonwealth Edison,Utilities,137.05,00:00.0
Commonwealth Edison,Utilities,66.88,00:00.0
Commonwealth Edison,Utilities,202630.79,00:00.0
Commonwealth Edison,Utilities,1063.61,00:00.0
Commonwealth Edison,Utilities,107.51,00:00.0
Commonwealth Edison,Utilities,38.7,00:00.0
Commonwealth Edison,Utilities,523.6,00:00.0
Commonwealth Edison,Utilities,231.47,00:00.0
Commonwealth Edison,Utilities,50.91,00:00.0
Commonwealth Edison,Utilities,184148.09,00:00.0
Commonwealth Edison,Utilities,23.14,00:00.0
Commonwealth Edison,Utilities,223.48,00:00.0
Commonwealth Edison,Utilities,657.1,00:00.0
Commonwealth Edison,Utilities,54.97,00:00.0
Commonwealth Edison,Utilities,119.35,00:00.0
Commonwealth Edison,Utilities,85.86,00:00.0
Commonwealth Edison,Utilities,237.54,00:00.0
Commonwealth Edison,Utilities,172.22,00:00.0
Commonwealth Edison,Utilities,934.47,00:00.0
Commonwealth Edison,Utilities,66.46,00:00.0
Commonwealth Edison,Utilities,2772.89,00:00.0
Commonwealth Edison,Utilities,23.88,00:00.0
Commonwealth Edison,Utilities,15.65,00:00.0
Commonwealth Edison,Utilities,185832.38,00:00.0
Commonwealth Edison,Utilities,126.97,00:00.0
Commonwealth Edison,Utilities,53.87,00:00.0
Commonwealth Edison,Utilities,23.48,00:00.0
Commonwealth Edison,Utilities,202.71,00:00.0
Commonwealth Edison,Utilities,50.13,00:00.0
Commonwealth Edison,Utilities,225.74,00:00.0
Commonwealth Edison,Utilities,23.46,00:00.0
Commonwealth Edison,Utilities,369.5,00:00.0
Commonwealth Edison,Utilities,312.39,00:00.0
Commonwealth Edison,Utilities,69.41,00:00.0
Commonwealth Edison,Utilities,38.71,00:00.0
Commonwealth Edison,Utilities,755.67,00:00.0
Commonwealth Edison,Utilities,47.06,00:00.0
Commonwealth Edison,Utilities,133.48,00:00.0
Commonwealth Edison,Utilities,49.48,00:00.0
Commonwealth Edison,Utilities,149.67,00:00.0
Commonwealth Edison,Utilities,183.58,00:00.0
Commonwealth Edison,Utilities,259.82,00:00.0
Commonwealth Edison,Utilities,24.96,00:00.0
Commonwealth Edison,Utilities,48.74,00:00.0
Commonwealth Edison,Utilities,752.6,00:00.0
Commonwealth Edison,Utilities,136.85,00:00.0
Commonwealth Edison,Utilities,602.89,00:00.0
Commonwealth Edison,Utilities,43.47,00:00.0
Commonwealth Edison,Utilities,122.91,00:00.0
Commonwealth Edison,Utilities,586.02,00:00.0
Commonwealth Edison,Utilities,23.24,00:00.0
Commonwealth Edison,Utilities,45.55,00:00.0
Commonwealth Edison,Utilities,598.51,00:00.0
Commonwealth Edison,Utilities,3033.82,00:00.0
Commonwealth Edison,Utilities,94.03,00:00.0
Commonwealth Edison,Utilities,110.01,00:00.0
Commonwealth Edison,Utilities,172.19,00:00.0
Commonwealth Edison,Utilities,984.02,00:00.0
Commonwealth Edison,Utilities,170.23,00:00.0
Commonwealth Edison,Utilities,50.14,00:00.0
Commonwealth Edison,Utilities,119.08,00:00.0
Commonwealth Edison,Utilities,23.14,00:00.0
Commonwealth Edison,Utilities,240.57,00:00.0
Commonwealth Edison,Utilities,23.46,00:00.0
Commonwealth Edison,Utilities,46.04,00:00.0
Commonwealth Edison,Utilities,232.68,00:00.0
Commonwealth Edison,Utilities,812.48,00:00.0
Commonwealth Edison,Utilities,48.78,00:00.0
Commonwealth Edison,Utilities,23.14,00:00.0
Commonwealth Edison,Utilities,3065.03,00:00.0
Commonwealth Edison,Utilities,630.8,00:00.0
Commonwealth Edison,Utilities,185057.97,00:00.0
Commonwealth Edison,Utilities,45.06,00:00.0
Commonwealth Edison,Utilities,198.33,00:00.0
Commonwealth Edison,Utilities,233.88,00:00.0
Commonwealth Edison,Utilities,64.34,00:00.0
Commonwealth Edison,Utilities,53.71,00:00.0
Commonwealth Edison,Utilities,163.68,00:00.0
Commonwealth Edison,Utilities,149.8,00:00.0
Commonwealth Edison,Utilities,55.75,00:00.0
Commonwealth Edison,Utilities,236804.3,00:00.0
Commonwealth Edison,Utilities,561.6,00:00.0
Commonwealth Edison,Utilities,182.43,00:00.0
Commonwealth Edison,Utilities,23.14,00:00.0
Commonwealth Edison,Utilities,65.17,00:00.0
Commonwealth Edison,Utilities,57.76,00:00.0
Commonwealth Edison,Utilities,1046.02,00:00.0
Commonwealth Edison,Utilities,269.79,00:00.0
Commonwealth Edison,Utilities,24.9,00:00.0
Commonwealth Edison,Utilities,169.16,00:00.0
Commonwealth Edison,Utilities,202.52,00:00.0
Commonwealth Edison,Utilities,42.2,00:00.0
Commonwealth Edison,Utilities,386.92,00:00.0
Commonwealth Edison,Utilities,23.46,00:00.0
Commonwealth Edison,Utilities,796.16,00:00.0
Commonwealth Edison,Utilities,34.65,00:00.0
Commonwealth Edison,Utilities,93.77,00:00.0
Commonwealth Edison,Utilities,1675.59,00:00.0
Commonwealth Edison,Utilities,23.14,00:00.0
Commonwealth Edison,Utilities,2079.98,00:00.0
Commonwealth Edison,Utilities,1058.79,00:00.0
Commonwealth Edison Co.,Capital Purchases,28272.5,00:00.0
Commuter Rail Coalition,Services,31500,00:00.0
Commuter Rail Coalition,Services,800,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,9806.95,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,13073.26,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,9040.65,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,12437.78,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,2322.77,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,8042.49,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,18438.85,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,15044.45,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,12098.76,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,6855.09,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,36278.07,00:00.0
Commuter Rail Construction Team Llc,Capital Purchases,5536.13,00:00.0
"COMPIN, INC.",Materials,1112,00:00.0
"COMPIN, INC.",Materials,7321,00:00.0
"COMPIN, INC.",Materials,33616.75,00:00.0
"COMPIN, INC.",Materials,1883,00:00.0
"COMPIN, INC.",Materials,9274.9,00:00.0
"COMPIN, INC.",Services,672,00:00.0
"COMPIN, INC.",Materials,31022.8,00:00.0
"Compliance Engineering Products and Services, Inc.",Materials,1610,00:00.0
Computer Aid  Inc.,Services,197288.8,00:00.0
Computer Aid  Inc.,Services,29761.68,00:00.0
Computer Aid  Inc.,Services,9898.02,00:00.0
Computer Aid  Inc.,Services,229323.6,00:00.0
Computer Aid  Inc.,Services,18109.46,00:00.0
Computer Aid  Inc.,Services,203678.58,00:00.0
Computer Aid  Inc.,Services,195073.6,00:00.0
Computer Aid  Inc.,Services,6130.1,00:00.0
Computer Aid  Inc.,Services,1907.18,00:00.0
Computer Aid  Inc.,Services,624183.44,00:00.0
Computer Aid  Inc.,Services,327.18,00:00.0
Computer Aid  Inc.,Services,230683.53,00:00.0
Computer Aid  Inc.,Services,247038.26,00:00.0
Computer Aid  Inc.,Services,185794.44,00:00.0
Comto,Services,500,00:00.0
Comto,Services,250,00:00.0
"Conceal, Inc",Services,9500,00:00.0
Conklin & Conklin LLC,Claims & Insurance,24863,00:00.0
Conklin & Conklin LLC,Claims & Insurance,28565,00:00.0
Conklin & Conklin LLC,Claims & Insurance,5375,00:00.0
Conklin & Conklin LLC,Claims & Insurance,1225,00:00.0
Conklin & Conklin LLC,Claims & Insurance,49535,00:00.0
Conklin & Conklin LLC,Claims & Insurance,6250,00:00.0
Conklin & Conklin LLC,Claims & Insurance,66380.5,00:00.0
Conklin & Conklin LLC,Claims & Insurance,2575,00:00.0
Conklin & Conklin LLC,Claims & Insurance,70782.5,00:00.0
Conklin & Conklin LLC,Services,657.5,00:00.0
Conklin & Conklin LLC,Claims & Insurance,959,00:00.0
Conklin & Conklin LLC,Claims & Insurance,12500,00:00.0
Conklin & Conklin LLC,Services,416,00:00.0
Conklin & Conklin LLC,Claims & Insurance,15775.72,00:00.0
Conklin & Conklin LLC,Claims & Insurance,600,00:00.0
Conklin & Conklin LLC,Services,6302.5,00:00.0
Conklin & Conklin LLC,Claims & Insurance,82785,00:00.0
Conklin & Conklin LLC,Services,448,00:00.0
Conklin & Conklin LLC,Claims & Insurance,82241.25,00:00.0
Conklin & Conklin LLC,Services,5716,00:00.0
Conklin & Conklin LLC,Services,7590,00:00.0
Conklin & Conklin LLC,Claims & Insurance,43063,00:00.0
Conklin & Conklin LLC,Claims & Insurance,29145.05,00:00.0
Conklin & Conklin LLC,Services,390,00:00.0
Conklin & Conklin LLC,Claims & Insurance,64734,00:00.0
Connie Coffin,Services,41.92,00:00.0
Connie Coffin,Services,14.41,00:00.0
Connie Coffin,Services,14.41,00:00.0
Constance Valkan,Services,2520,00:00.0
Constance Valkan,Services,840,00:00.0
Constance Valkan,Services,2145,00:00.0
Cook County Assessors Office,Services,50,00:00.0
Cook County Collector,Services,252,00:00.0
Cook County Human Trafficking Task Force,Services,175,00:00.0
Cook County Human Trafficking Task Force,Services,175,00:00.0
Cook County Regional Organized Crime Task Force,Services,100,00:00.0
Cook County Regional Organized Crime Task Force,Services,100,00:00.0
Cook County Regional Organized Crime Task Force,Services,100,00:00.0
Cook County Regional Organized Crime Task Force,Services,100,00:00.0
Cook County Sheriffs Police Finance Dept. Rm 106,Services,251074.98,00:00.0
Cook County Sheriffs Police Finance Dept. Rm 106,Services,251074.98,00:00.0
Cook County Sheriffs Police Finance Dept. Rm 106,Services,167383.32,00:00.0
Cook County Sheriffs Police Finance Dept. Rm 106,Services,265897.34,00:00.0
Corey Brown,Services,145.41,00:00.0
Corey Brown,Services,37.99,00:00.0
Corey Brown,Services,124.45,00:00.0
Corey Brown,Services,48.47,00:00.0
Corey Brown,Services,96.94,00:00.0
Corey Brown,Services,193.88,00:00.0
Corey Brown,Services,158.51,00:00.0
Corey Brown,Services,145.41,00:00.0
Corey Brown,Services,27.51,00:00.0
Corey Brown,Services,145.41,00:00.0
Corey Brown,Services,27.51,00:00.0
Corinna Gallardo-Jerbis,Services,90,00:00.0
Cornell D. Smith,Services,5250,00:00.0
Corner Bakery,Services,737,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,1850,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,15654.7,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,1480,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,6841.3,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,7850.15,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,4588,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,3582,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,4518.63,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,4218,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,3219,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,32683.5,00:00.0
"Cornerstone Staffing Solutions, Inc. DBA Arlington Resources",Services,18857,00:00.0
